Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-01-02 09:18:52.845007
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2450.685
218.2508,2502.45
218.442,2553.465
218.6332,2608.8867
218.8244,2662.8383
219.0156,2720.5567
219.2067,2781.8683
219.3979,2842.62
219.589,2905.455
219.7801,2972.5383
219.9712,3040.6767
220.1623,3110.6
220.3533,3184.67
220.5444,3259.3917
220.7354,3335.2983
220.9264,3412.7317
221.1174,3496.9133
221.3083,3583.0883
221.4993,3664.26
221.6902,3748.6233
221.8812,3842.1567
222.0721,3935.4867
222.263,4030.765
222.4538,4129.825
222.6447,4230.5383
222.8355,4334.6583
223.0264,4437.795
223.2172,4541.3967
223.408,4650.3017
223.5987,4761.3833
223.7895,4874.81
223.9802,4990.8783
224.1709,5107.2533
224.3616,5229.1617
224.5524,5352.5867
224.743,5479.72
224.9337,5604.6033
225.1243,5741.33
225.315,5872.85
225.5056,6002.2833
225.6962,6142.6933
225.8867,6283.3183
226.0773,6424.24
226.2678,6568.265
226.4584,6716.06
226.6489,6864.3733
226.8394,7005.7833
227.0298,7160.04
227.2203,7321.4383
227.4108,7488.8833
227.6012,7652.8117
227.7916,7811.7183
227.982,7976.2283
228.1723,8138.5967
228.3627,8307.2367
228.5531,8473.7217
228.7434,8643.375
228.9337,8819.4117
229.124,8997.3967
229.3143,9179.21
229.5045,9375.87
229.6948,9566.7717
229.885,9767.9417
230.0752,9965.58
230.2654,10166.5767
230.4556,10364.5883
230.6457,10557.5683
230.8358,10753.5467
231.026,10952.18
231.2161,11152.25
231.4062,11357.6933
231.5963,11556.1933
231.7863,11760.765
231.9764,11980.6
232.1664,12199.6633
232.3564,12428.0017
232.5464,12644.2717
232.7364,12866.1417
232.9263,13078.5233
233.1163,13309.165
233.3062,13538.0667
233.4961,13781.455
233.686,14007.3817
233.8758,14212.4967
234.0657,14424.095
234.2555,14658.8083
234.4454,14890.7367
234.6352,15117.1833
234.825,15343.7483
235.0147,15558.2767
235.2045,15784.5067
235.3942,16007.4333
235.5839,16233.2417
235.7737,16454.5833
235.9633,16672.41
236.153,16916.8317
236.3427,17149.8117
236.5323,17375.72
236.7219,17591.7567
236.9115,17788.4
237.1011,17992.5033
237.2907,18223.125
237.4803,18450.845
237.6698,18660.3917
237.8593,18883.1033
238.0488,19098.4517
238.2383,19319.75
238.4278,19533.7583
238.6172,19770.8333
238.8066,19986.9433
238.9961,20206.7367
239.1855,20440.2117
239.3748,20652.9817
239.5642,20852.9467
239.7536,21076.7967
239.9429,21287.1267
240.1322,21475.9383
240.3215,21679.54
240.5108,21890.7817
240.7001,22104.0633
240.8893,22304.5967
241.0786,22500.0617
241.2677,22691.2933
241.457,22907.1983
241.6461,23065.6467
241.8353,23235.015
242.0244,23405.92
242.2136,23570.9917
242.4027,23753.5933
242.5918,23923.1883
242.7809,24068.5583
242.9699,24141.85
243.159,24272.1283
243.348,24487.3817
243.537,24709.4867
243.726,24884.255
243.915,25030.7533
244.1039,25168.47
244.2929,25221.145
244.4818,25296.8467
244.6707,25472.63
244.8596,25692.3817
245.0485,25889.7367
245.2373,26079.7483
245.4262,26261.8967
245.615,26417.855
245.8038,26536.6283
245.9926,26702.4033
246.1814,26814.115
246.3701,26794.4433
246.5589,26852.0367
246.7476,27026.995
246.9363,27248.235
247.1249,27421.3617
247.3136,27602.21
247.5023,27753.5467
247.6909,27922.6817
247.8795,28067.6717
248.0681,28214.3533
248.2567,28367.2733
248.4453,28501.6133
248.6338,28627.3333
248.8224,28635.5933
249.0109,28591.7217
249.1994,28739.1817
249.3878,28938.71
249.5763,29109.4667
249.7648,29260.7917
249.9532,29403.4633
250.1416,29584.6167
250.33,29749.935
250.5183,29904.23
250.7067,30019.9617
250.8951,30126.985
251.0834,30238.1533
251.2717,30346.2683
251.46,30437.5917
251.6483,30536.8217
251.8365,30565.51
252.0247,30536.3467
252.213,30669.2367
252.4012,30808.92
252.5894,30985.5733
252.7775,31099.1817
252.9657,31206.1617
253.1538,31350.7917
253.3419,31459.7683
253.53,31534.4967
253.7181,31630.5717
253.9062,31720.1383
254.0942,31801.3033
254.2823,31862.7333
254.4703,31930.0267
254.6583,32004.36
254.8463,32083.9383
255.0342,32122.08
255.2222,32163.185
255.4101,32154.1767
255.598,32152.6667
255.7859,32253.4417
255.9738,32387.1017
256.1616,32519.0417
256.3495,32654.5633
256.5373,32753.1933
256.7251,32896.5167
256.9129,32989.4233
257.1006,33065.8267
257.2884,33165.4217
257.4761,33276.1083
257.6638,33344.46
257.8515,33374.7767
258.0392,33433.9267
258.2269,33476.8817
258.4146,33527.0133
258.6022,33585.715
258.7898,33597.0
258.9774,33625.57
259.165,33697.24
259.3525,33719.45
259.5401,33753.11
259.7276,33828.6033
259.9151,33892.9617
260.1026,33942.8867
260.2901,34014.8283
260.4776,34079.4983
260.665,34195.3683
260.8524,34298.4117
261.0398,34390.0767
261.2272,34425.2417
261.4146,34429.2633
261.6019,34471.5267
261.7893,34523.575
261.9766,34560.6683
262.1639,34612.255
262.3512,34609.9317
262.5384,34609.6983
262.7257,34609.81
262.9129,34628.9533
263.1001,34633.2317
263.2873,34681.1617
263.4745,34702.4333
263.6617,34641.195
263.8488,34665.07
264.0359,34698.1533
264.2231,34721.7217
264.4101,34738.82
264.5972,34767.2833
264.7842,34785.0633
264.9713,34790.8417
265.1583,34782.8517
265.3453,34793.8033
265.5323,34820.6883
265.7193,34845.2067
265.9062,34885.2567
266.0931,34887.0
266.2801,34875.9883
266.4669,34903.835
266.6538,34922.5433
266.8407,34945.6267
267.0276,34916.5583
267.2143,34883.925
267.4012,34893.745
267.588,34832.045
267.7747,34818.02
267.9615,34815.1317
268.1482,34791.355
268.3349,34786.81
268.5217,34758.46
268.7083,34709.7083
268.895,34685.1783
269.0817,34696.455
269.2682,34671.4467
269.4549,34615.5033
269.6415,34533.26
269.8281,34503.9567
270.0146,34521.4917
270.2012,34515.685
270.3877,34518.37
270.5742,34493.0467
270.7607,34473.0083
270.9472,34446.2417
271.1336,34411.1083
271.32,34370.1267
271.5065,34331.6417
271.6929,34306.0867
271.8792,34317.9783
272.0656,34294.91
272.252,34284.0533
272.4383,34264.6117
272.6246,34227.695
272.8109,34191.5633
272.9972,34222.0367
273.1835,34228.17
273.3697,34228.7733
273.5559,34214.15
273.7421,34197.1567
273.9283,34167.2517
274.1145,34136.19
274.3007,34111.7
274.4868,34104.9183
274.6729,34128.5
274.859,34114.0517
275.0451,34086.6833
275.2311,33982.315
275.4172,33974.2533
275.6032,33973.6317
275.7892,33981.7767
275.9752,33953.5317
276.1612,33959.71
276.3472,33897.5017
276.5331,33862.855
276.719,33833.3683
276.9049,33812.71
277.0908,33760.3683
277.2767,33730.8567
277.4625,33721.1033
277.6484,33684.8383
277.8342,33629.9
278.02,33595.5083
278.2057,33594.6333
278.3915,33609.91
278.5772,33588.7567
278.763,33528.2317
278.9487,33533.7
279.1343,33539.83
279.32,33492.0517
279.5057,33420.4683
279.6913,33307.5833
279.877,33265.22
280.0625,33229.0483
280.2481,33158.1417
280.4337,33092.4817
280.6192,33102.4717
280.8048,33107.1617
280.9903,33046.955
281.1758,32980.27
281.3612,32907.0983
281.5467,32862.7683
281.7321,32871.0367
281.9175,32856.05
282.1029,32814.3567
282.2884,32786.3017
282.4737,32714.6283
282.6591,32647.6083
282.8444,32614.415
283.0297,32576.68
283.215,32550.075
283.4002,32518.115
283.5855,32441.8617
283.7707,32333.7933
283.956,32276.4317
284.1412,32223.5933
284.3264,32209.435
284.5115,32216.8317
284.6967,32199.9833
284.8818,32140.99
285.0669,32050.2983
285.252,32015.7717
285.4371,31987.5817
285.6222,31922.6617
285.8072,31860.6567
285.9922,31809.625
286.1772,31795.2017
286.3622,31779.9967
286.5472,31712.1467
286.7321,31637.3083
286.9171,31637.59
287.102,31615.0033
287.2869,31609.8133
287.4717,31622.4683
287.6566,31593.445
287.8415,31562.24
288.0263,31517.705
288.2111,31422.05
288.3959,31338.0633
288.5806,31304.7983
288.7654,31283.8867
288.9501,31319.4867
289.1348,31302.625
289.3195,31272.8733
289.5042,31249.815
289.6889,31248.9033
289.8735,31156.3517
290.0581,31103.23
290.2428,31020.3017
290.4273,30991.6683
290.6119,30992.0033
290.7965,30956.7917
290.981,30934.095
291.1655,30887.6383
291.35,30782.475
291.5345,30703.325
291.719,30675.9717
291.9034,30659.0367
292.0878,30677.2767
292.2722,30640.8867
292.4566,30574.5167
292.641,30555.6417
292.8253,30525.2267
293.0096,30469.8567
293.194,30450.7983
293.3783,30423.7167
293.5626,30409.6683
293.7468,30385.15
293.9311,30358.575
294.1153,30281.44
294.2995,30159.9967
294.4837,30076.24
294.6678,30006.2633
294.852,29951.9
295.0361,29932.77
295.2202,29911.4733
295.4043,29904.1817
295.5884,29858.685
295.7725,29824.5567
295.9565,29777.9333
296.1405,29687.67
296.3246,29627.305
296.5085,29638.7983
296.6925,29647.765
296.8764,29611.1833
297.0603,29566.0717
297.2443,29508.1117
297.4282,29440.3733
297.612,29363.6167
297.7959,29295.4267
297.9797,29247.9067
298.1635,29177.09
298.3474,29195.8933
298.5311,29195.755
298.7149,29120.055
298.8987,29026.8083
299.0823,28972.7033
299.2661,28893.0717
299.4498,28781.0933
299.6334,28754.0917
299.8171,28736.7967
300.0007,28697.5967
300.1843,28665.915
300.368,28626.65
300.5515,28580.685
300.7351,28534.2933
300.9186,28487.5533
301.1021,28427.9617
301.2857,28393.85
301.4691,28356.6467
301.6526,28342.5433
301.8361,28274.1867
302.0195,28213.4
302.2029,28171.57
302.3863,28146.2533
302.5697,28085.0067
302.753,28066.385
302.9364,28057.0683
303.1197,28060.6783
303.303,28021.0333
303.4863,27949.7567
303.6696,27850.4517
303.8528,27770.2517
304.036,27724.0533
304.2192,27706.5867
304.4024,27668.9367
304.5856,27606.2817
304.7688,27573.9233
304.9519,27548.9933
305.135,27498.355
305.3181,27449.0967
305.5012,27410.0983
305.6842,27393.7983
305.8673,27352.2617
306.0504,27288.7083
306.2333,27205.0383
306.4163,27177.3467
306.5993,27123.6317
306.7822,27088.6333
306.9652,27064.5383
307.1481,27003.9133
307.331,26956.78
307.5139,26896.9683
307.6967,26835.11
307.8796,26776.755
308.0624,26730.9567
308.2452,26674.6517
308.428,26627.6017
308.6107,26607.2717
308.7935,26554.76
308.9762,26513.26
309.1589,26470.095
309.3416,26421.8983
309.5243,26370.73
309.7069,26329.7167
309.8896,26274.425
310.0721,26228.5633
310.2548,26199.005
310.4373,26169.2383
310.6199,26157.3283
310.8024,26101.8933
310.985,26069.995
311.1674,26001.1717
311.3499,25927.4967
311.5324,25903.655
311.7148,25902.6567
311.8973,25852.5217
312.0797,25811.9333
312.2621,25777.7133
312.4445,25732.1783
312.6268,25675.24
312.8091,25637.1733
312.9915,25570.8883
313.1738,25534.2433
313.356,25468.955
313.5383,25403.4567
313.7206,25376.5183
313.9027,25318.5283
314.085,25284.5733
314.2672,25260.6233
314.4493,25235.8083
314.6314,25224.8117
314.8136,25206.2583
314.9957,25146.8417
315.1778,25083.2433
315.3598,25051.0767
315.5419,25037.9933
315.724,25018.7367
315.9059,24985.6083
316.088,24947.6667
316.2699,24938.7067
316.4519,24909.3717
316.6338,24855.6933
316.8157,24765.1317
316.9977,24728.545
317.1795,24727.08
317.3614,24720.3933
317.5432,24693.4967
317.7251,24639.995
317.9069,24563.195
318.0887,24521.9283
318.2704,24474.1017
318.4522,24462.29
318.6339,24461.1083
318.8156,24482.3267
318.9973,24447.3383
319.179,24438.845
319.3607,24441.3217
319.5423,24437.9067
319.7239,24404.0867
319.9055,24359.0367
320.0871,24325.1633
320.2687,24302.5933
320.4502,24274.6667
320.6317,24221.4717
320.8132,24201.7
320.9947,24192.2033
321.1761,24193.2567
321.3576,24171.365
321.5391,24142.6817
321.7205,24102.6683
321.9019,24068.2983
322.0832,24013.5533
322.2646,23974.475
322.4459,23939.705
322.6272,23900.9017
322.8085,23870.095
322.9898,23841.2017
323.1711,23798.5383
323.3523,23765.3333
323.5335,23727.1767
323.7147,23755.5817
323.8959,23799.125
324.0771,23790.815
324.2582,23759.31
324.4393,23735.3233
324.6204,23739.645
324.8015,23721.37
324.9826,23736.6867
325.1637,23755.1167
325.3447,23744.325
325.5257,23742.665
325.7067,23724.49
325.8877,23634.5717
326.0686,23539.5817
326.2496,23526.48
326.4305,23490.83
326.6114,23476.6883
326.7922,23470.1317
326.9731,23467.3817
327.1539,23437.885
327.3347,23419.4533
327.5155,23413.4117
327.6963,23441.1333
327.8771,23438.5067
328.0578,23389.6517
328.2385,23311.1817
328.4193,23290.81
328.5999,23268.2767
328.7806,23223.7667
328.9613,23229.93
329.1419,23217.755
329.3225,23212.6383
329.5031,23160.0017
329.6837,23119.9117
329.8642,23084.6033
330.0447,23072.8017
330.2252,23035.9683
330.4057,22990.9883
330.5862,22982.775
330.7667,22989.99
330.9471,23003.6417
331.1275,22980.1383
331.3079,22924.4517
331.4883,22884.265
331.6687,22878.5117
331.849,22849.0017
332.0293,22809.6433
332.2096,22783.8683
332.3899,22775.9983
332.5702,22786.5417
332.7504,22794.4367
332.9306,22795.57
333.1108,22746.9383
333.291,22689.1267
333.4712,22684.675
333.6514,22701.32
333.8315,22684.5333
334.0116,22664.4517
334.1917,22658.7917
334.3717,22655.7017
334.5518,22661.94
334.7318,22627.775
334.9119,22610.55
335.0918,22608.8767
335.2718,22600.3983
335.4518,22589.415
335.6317,22567.4133
335.8116,22562.4417
335.9915,22521.5767
336.1714,22468.9667
336.3513,22459.98
336.5311,22471.5433
336.7109,22476.2817
336.8907,22436.9067
337.0705,22373.2033
337.2502,22305.3117
337.43,22282.2417
337.6097,22238.765
337.7894,22213.475
337.9691,22215.07
338.1488,22227.3067
338.3284,22229.8983
338.508,22256.84
338.6877,22248.065
338.8672,22217.9167
339.0468,22160.9167
339.2263,22127.9433
339.4059,22133.2933
339.5854,22161.9817
339.7649,22150.165
339.9443,22131.0367
340.1238,22122.9667
340.3032,22126.1317
340.4826,22136.1333
340.662,22079.0067
340.8414,22033.2583
341.0207,22038.655
341.2001,22052.2583
341.3794,22047.9583
341.5587,22078.7083
341.738,22042.5283
341.9172,22003.8417
342.0965,21957.04
342.2757,21888.085
342.4549,21822.9567
342.6341,21815.6417
342.8132,21818.18
342.9923,21844.8683
343.1715,21869.4883
343.3506,21851.4367
343.5296,21798.1117
343.7087,21774.5233
343.8878,21745.85
344.0668,21733.8333
344.2458,21727.5233
344.4248,21679.8817
344.6037,21659.0083
344.7827,21652.22
344.9616,21623.1267
345.1405,21631.1133
345.3194,21616.4417
345.4982,21575.8067
345.6771,21546.4533
345.8559,21553.2367
346.0347,21525.8617
346.2135,21504.49
346.3923,21511.4967
346.571,21467.4483
346.7498,21426.1183
346.9285,21464.03
347.1071,21410.2
347.2859,21373.1717
347.4645,21395.54
347.6431,21447.9267
347.8217,21502.335
348.0003,21478.17
348.1789,21364.1833
348.3574,21296.1067
348.5359,21237.465
348.7145,21190.8617
348.893,21187.0483
349.0714,21178.455
349.2499,21130.9667
349.4283,21084.1
349.6068,21019.6317
349.7852,20994.2517
349.9635,21004.485
350.1419,20990.71
350.3202,20954.21
350.4985,20901.4633
350.6768,20868.3683
350.8551,20845.6967
351.0334,20815.485
351.2116,20782.3383
351.3898,20782.7783
351.568,20758.61
351.7462,20757.815
351.9243,20730.3083
352.1025,20691.9917
352.2806,20658.6667
352.4587,20655.39
352.6368,20623.0067
352.8148,20553.4533
352.9929,20516.3817
353.1709,20517.36
353.3489,20503.895
353.5268,20463.4417
353.7048,20426.465
353.8828,20398.2933
354.0607,20353.0367
354.2386,20349.9283
354.4165,20322.675
354.5943,20290.6383
354.7722,20274.8767
354.95,20292.9767
355.1278,20276.3133
355.3056,20220.3117
355.4833,20140.7033
355.6611,20083.5167
355.8388,20032.3183
356.0165,19996.9933
356.1942,20009.5
356.3719,20038.5567
356.5495,20026.345
356.7271,19997.2483
356.9047,19970.945
357.0823,19967.5467
357.2599,19964.6183
357.4374,19930.47
357.6149,19869.965
357.7924,19812.6833
357.9699,19786.0667
358.1474,19757.9167
358.3248,19707.71
358.5023,19674.305
358.6797,19622.2683
358.8571,19588.3483
359.0344,19554.7017
359.2118,19504.83
359.3891,19472.5183
359.5664,19440.31
359.7437,19414.4033
359.9209,19350.7
360.0982,19286.4783
360.2754,19247.3483
360.4526,19270.02
360.6298,19283.9817
360.807,19278.465
360.9841,19234.275
361.1613,19179.3217
361.3383,19178.1183
361.5154,19178.5217
361.6925,19118.3817
361.8695,19096.28
362.0466,19051.9783
362.2236,19032.3983
362.4005,19044.0267
362.5775,18985.32
362.7545,18905.6283
362.9314,18884.2683
363.1083,18895.7117
363.2852,18859.4233
363.462,18808.1333
363.6389,18807.39
363.8157,18778.1533
363.9925,18770.5483
364.1693,18745.1183
364.346,18670.115
364.5228,18682.0417
364.6996,18695.865
364.8762,18708.3167
365.0529,18657.9667
365.2296,18620.935
365.4062,18656.7933
365.5829,18601.5433
365.7595,18582.6967
365.9361,18587.595
366.1126,18560.5883
366.2892,18642.7
366.4657,18786.97
366.6422,18873.1433
366.8186,18894.2983
366.9951,18863.7417
367.1716,18751.7933
367.348,18795.5817
367.5244,18949.6783
367.7008,19056.0617
367.8772,18929.665
368.0535,18642.0883
368.2298,18670.5233
368.4061,18567.6033
368.5824,18510.985
368.7586,18632.4183
368.9349,18582.625
369.1111,18569.69
369.2873,18534.765
369.4635,18706.7783
369.6396,18611.8633
369.8158,18412.8533
369.9919,18340.9717
370.168,18309.7283
370.3441,18299.1833
370.5202,18215.6883
370.6962,18149.535
370.8722,18111.1233
371.0482,18101.425
371.2242,18137.7333
371.4002,18219.2217
371.5761,18203.5233
371.752,18161.4
371.9279,18174.4317
372.1038,18159.085
372.2796,18088.3717
372.4555,18092.3617
372.6313,18103.4617
372.8071,18086.4617
372.9829,18058.4517
373.1586,18070.8883
373.3344,18076.09
373.5101,18043.2467
373.6858,18048.7333
373.8615,18029.9683
374.0371,18062.465
374.2127,18165.3767
374.3884,18142.0033
374.564,18079.4967
374.7395,18097.3017
374.9151,18241.98
375.0906,18485.135
375.2661,18429.805
375.4416,18376.1817
375.6171,18554.1233
375.7925,18652.9967
375.968,18575.0333
376.1434,18326.0883
376.3188,18253.0383
376.4941,18264.6617
376.6695,18362.965
376.8448,18489.4933
377.0201,18430.535
377.1954,18422.7767
377.3707,18553.0167
377.5459,18538.7
377.7212,18756.0617
377.8964,18975.1417
378.0715,18900.0517
378.2467,18847.3967
378.4218,19186.72
378.597,18824.5
378.7721,18871.0783
378.9472,18907.0733
379.1222,18961.5383
379.2973,19579.4267
379.4723,20006.015
379.6473,19814.1117
379.8223,19126.055
379.9972,18867.5917
380.1722,18700.3533
380.3471,18800.8717
380.522,18857.6883
380.6969,18997.455
380.8717,19263.0117
381.0466,18919.995
381.2214,18784.645
381.3962,18606.5733
381.571,18448.4733
381.7457,18467.2667
381.9204,18546.5467
382.0952,18458.535
382.2699,18849.72
382.4445,19010.7767
382.6192,19101.77
382.7938,19529.655
382.9685,19450.2133
383.1431,18972.9633
383.3176,18767.0667
383.4922,18752.1967
383.6667,18751.255
383.8412,18632.2183
384.0157,18611.54
384.1902,18766.5917
384.3646,18882.2867
384.5391,18715.9233
384.7134,18630.8183
384.8878,18798.25
385.0622,19043.9867
385.2365,18746.1817
385.4109,18469.5033
385.5852,18498.3667
385.7594,18476.605
385.9337,18548.465
386.1079,18601.07
386.2822,18770.0033
386.4564,18706.7283
386.6306,18692.705
386.8047,18899.555
386.9789,18907.1283
387.153,19103.6567
387.3271,19475.8133
387.5012,19520.94
387.6752,19805.0217
387.8492,19914.765
388.0233,19611.8817
388.1972,19845.68
388.3712,19848.6883
388.5452,19912.835
388.7191,20065.9717
388.893,20398.125
389.0669,20127.2483
389.2408,19449.9133
389.4146,18921.265
389.5884,18532.115
389.7623,18368.28
389.9361,18432.4933
390.1098,18734.0683
390.2835,18842.94
390.4573,18671.5983
390.631,18771.945
390.8047,19195.045
390.9784,19140.3433
391.152,19066.0933
391.3256,19384.59
391.4992,19410.8333
391.6728,19078.5683
391.8464,19375.0917
392.0199,19848.97
392.1934,19726.28
392.3669,20314.7717
392.5403,20265.4333
392.7138,20553.0217
392.8873,20952.2233
393.0607,21684.0617
393.2341,21887.6967
393.4074,21540.0183
393.5808,20458.6917
393.7542,20157.61
393.9274,20150.98
394.1007,19912.9967
394.274,19901.0283
394.4472,19512.8517
394.6205,19712.755
394.7937,20231.3083
394.9668,20285.405
395.14,19902.755
395.3131,19670.2617
395.4863,19518.625
395.6594,19603.8517
395.8325,19174.6883
396.0055,19261.0033
396.1786,19285.9483
396.3516,19395.4667
396.5246,19319.0767
396.6975,19151.4033
396.8705,19758.6867
397.0434,19908.92
397.2163,19194.0733
397.3892,19390.7533
397.5621,19904.0767
397.735,20196.9583
397.9077,20939.275
398.0806,20508.4983
398.2534,20276.1117
398.4261,20520.2467
398.5989,21496.98
398.7716,21842.1633
398.9443,21243.2633
399.117,20442.1783
399.2896,20118.855
399.4623,20076.3667
399.6349,19861.12
399.8075,19324.5817
399.9801,19246.7317
400.1526,19308.145
400.3252,18568.0117
400.4977,18324.0167
400.6702,18223.5983
400.8427,18332.9983
401.0151,18709.7933
401.1875,18621.7017
401.36,18718.195
401.5323,18627.6933
401.7047,18255.9967
401.877,18071.6333
402.0494,17960.3583
402.2216,18298.6667
402.394,18485.485
402.5662,18240.665
402.7385,18151.0567
402.9107,18138.7967
403.0829,18317.2983
403.2551,18264.8717
403.4272,18071.6833
403.5994,18049.255
403.7715,18400.9817
403.9436,18357.1033
404.1156,18361.6067
