Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-01-02 15:54:18.579911
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2548.7417
218.2508,2601.4233
218.442,2656.1783
218.6332,2711.8517
218.8244,2768.45
219.0156,2829.4367
219.2067,2894.48
219.3979,2959.595
219.589,3025.29
219.7801,3094.875
219.9712,3166.1483
220.1623,3240.2317
220.3533,3316.8567
220.5444,3394.6117
220.7354,3474.4733
220.9264,3556.6683
221.1174,3645.8867
221.3083,3733.2533
221.4993,3820.8767
221.6902,3908.8917
221.8812,4007.0617
222.0721,4103.9883
222.263,4204.1783
222.4538,4306.4433
222.6447,4413.895
222.8355,4520.32
223.0264,4630.5533
223.2172,4738.6417
223.408,4852.6617
223.5987,4969.9067
223.7895,5087.825
223.9802,5209.3983
224.1709,5330.0783
224.3616,5459.06
224.5524,5588.51
224.743,5720.86
224.9337,5852.1817
225.1243,5996.6067
225.315,6133.9717
225.5056,6270.3333
225.6962,6416.2567
225.8867,6563.5167
226.0773,6709.615
226.2678,6861.1717
226.4584,7016.835
226.6489,7171.5233
226.8394,7320.78
227.0298,7481.6833
227.2203,7649.5283
227.4108,7824.8033
227.6012,7997.83
227.7916,8163.7483
227.982,8334.1267
228.1723,8504.135
228.3627,8682.7683
228.5531,8854.82
228.7434,9032.2617
228.9337,9217.15
229.124,9405.2467
229.3143,9592.6617
229.5045,9798.7867
229.6948,9998.6567
229.885,10204.8567
230.0752,10414.675
230.2654,10622.3283
230.4556,10829.25
230.6457,11034.235
230.8358,11237.1083
231.026,11447.3233
231.2161,11651.7617
231.4062,11869.14
231.5963,12077.675
231.7863,12291.6617
231.9764,12519.7867
232.1664,12749.2617
232.3564,12984.675
232.5464,13211.645
232.7364,13444.9933
232.9263,13668.4317
233.1163,13906.5867
233.3062,14146.0717
233.4961,14400.0817
233.686,14634.7783
233.8758,14850.39
234.0657,15069.085
234.2555,15313.7767
234.4454,15555.465
234.6352,15792.2917
234.825,16029.0767
235.0147,16254.3333
235.2045,16488.2417
235.3942,16718.81
235.5839,16955.235
235.7737,17186.0717
235.9633,17415.185
236.153,17669.705
236.3427,17912.2683
236.5323,18149.7433
236.7219,18371.35
236.9115,18579.59
237.1011,18793.0633
237.2907,19032.8583
237.4803,19268.6217
237.6698,19488.2733
237.8593,19721.43
238.0488,19950.2567
238.2383,20176.6917
238.4278,20396.88
238.6172,20643.1367
238.8066,20871.6517
238.9961,21097.76
239.1855,21343.1367
239.3748,21564.5283
239.5642,21775.705
239.7536,22004.165
239.9429,22224.24
240.1322,22420.8767
240.3215,22636.7167
240.5108,22853.7417
240.7001,23074.46
240.8893,23284.655
241.0786,23489.99
241.2677,23683.885
241.457,23913.0917
241.6461,24077.0317
241.8353,24253.4717
242.0244,24430.8883
242.2136,24607.7667
242.4027,24793.0917
242.5918,24970.8483
242.7809,25118.69
242.9699,25197.265
243.159,25334.26
243.348,25560.2767
243.537,25790.2667
243.726,25974.305
243.915,26128.6317
244.1039,26270.8117
244.2929,26324.0467
244.4818,26406.9233
244.6707,26588.5683
244.8596,26818.5483
245.0485,27025.4317
245.2373,27230.3867
245.4262,27410.805
245.615,27577.6117
245.8038,27702.7367
245.9926,27875.9317
246.1814,27978.8283
246.3701,27958.58
246.5589,28026.9517
246.7476,28204.63
246.9363,28434.7667
247.1249,28615.2167
247.3136,28801.7033
247.5023,28965.0133
247.6909,29140.9267
247.8795,29294.7217
248.0681,29440.4883
248.2567,29602.3217
248.4453,29743.3117
248.6338,29870.0783
248.8224,29867.85
249.0109,29832.085
249.1994,29988.6683
249.3878,30195.0933
249.5763,30381.0167
249.7648,30533.1083
249.9532,30679.9283
250.1416,30867.465
250.33,31044.5683
250.5183,31206.5117
250.7067,31326.42
250.8951,31432.47
251.0834,31550.4133
251.2717,31662.4267
251.46,31758.645
251.6483,31854.6333
251.8365,31880.955
252.0247,31852.2417
252.213,31999.85
252.4012,32140.895
252.5894,32321.575
252.7775,32445.3983
252.9657,32552.5167
253.1538,32705.5783
253.3419,32817.6417
253.53,32896.155
253.7181,32995.5233
253.9062,33085.975
254.0942,33171.715
254.2823,33235.0517
254.4703,33305.4633
254.6583,33380.2433
254.8463,33459.885
255.0342,33499.0083
255.2222,33541.9167
255.4101,33527.5417
255.598,33524.885
255.7859,33629.55
255.9738,33767.3367
256.1616,33903.415
256.3495,34050.9117
256.5373,34149.9817
256.7251,34301.2183
256.9129,34390.2567
257.1006,34472.02
257.2884,34577.185
257.4761,34687.455
257.6638,34757.2683
257.8515,34792.9267
258.0392,34853.8117
258.2269,34895.4783
258.4146,34946.1017
258.6022,35002.195
258.7898,35012.5883
258.9774,35049.545
259.165,35110.81
259.3525,35138.1833
259.5401,35176.9733
259.7276,35253.2217
259.9151,35316.5683
260.1026,35369.8283
260.2901,35442.9583
260.4776,35513.1233
260.665,35632.1217
260.8524,35732.9617
261.0398,35832.32
261.2272,35868.7917
261.4146,35870.4417
261.6019,35916.6933
261.7893,35970.4167
261.9766,36001.255
262.1639,36056.4333
262.3512,36050.2317
262.5384,36047.7517
262.7257,36054.6717
262.9129,36070.1083
263.1001,36077.0
263.2873,36128.2067
263.4745,36153.885
263.6617,36080.3267
263.8488,36108.6717
264.0359,36145.68
264.2231,36154.8983
264.4101,36172.5167
264.5972,36200.695
264.7842,36222.9983
264.9713,36227.8633
265.1583,36221.0217
265.3453,36231.4133
265.5323,36258.2033
265.7193,36278.9167
265.9062,36319.805
266.0931,36319.56
266.2801,36304.7517
266.4669,36331.7233
266.6538,36348.15
266.8407,36374.6067
267.0276,36344.0367
267.2143,36310.5467
267.4012,36321.2667
267.588,36256.1033
267.7747,36238.355
267.9615,36232.1817
268.1482,36210.5733
268.3349,36203.1417
268.5217,36173.255
268.7083,36122.3117
268.895,36094.4933
269.0817,36100.5983
269.2682,36075.7
269.4549,36021.42
269.6415,35931.5583
269.8281,35905.13
270.0146,35915.6033
270.2012,35910.93
270.3877,35910.4783
270.5742,35887.96
270.7607,35862.7433
270.9472,35835.1083
271.1336,35795.5117
271.32,35751.8917
271.5065,35707.7817
271.6929,35683.0917
271.8792,35688.6117
272.0656,35666.5617
272.252,35655.0167
272.4383,35642.045
272.6246,35593.2483
272.8109,35555.62
272.9972,35587.2017
273.1835,35588.7017
273.3697,35586.3
273.5559,35574.945
273.7421,35551.11
273.9283,35518.395
274.1145,35488.1383
274.3007,35463.4233
274.4868,35452.3317
274.6729,35472.0417
274.859,35453.5283
275.0451,35427.6383
275.2311,35319.6633
275.4172,35315.1717
275.6032,35314.6267
275.7892,35317.3233
275.9752,35289.5017
276.1612,35284.805
276.3472,35221.4617
276.5331,35183.3667
276.719,35155.8767
276.9049,35136.1917
277.0908,35077.9883
277.2767,35049.7483
277.4625,35036.4683
277.6484,34998.64
277.8342,34941.685
278.02,34904.6567
278.2057,34901.945
278.3915,34919.22
278.5772,34891.365
278.763,34828.7433
278.9487,34836.5017
279.1343,34833.9383
279.32,34786.2467
279.5057,34714.9083
279.6913,34598.9767
279.877,34552.7133
280.0625,34512.2617
280.2481,34440.7317
280.4337,34372.0433
280.6192,34381.0933
280.8048,34382.7217
280.9903,34325.2433
281.1758,34249.4717
281.3612,34175.2033
281.5467,34127.9017
281.7321,34135.6483
281.9175,34116.2033
282.1029,34072.8083
282.2884,34047.5383
282.4737,33970.915
282.6591,33900.9783
282.8444,33864.3917
283.0297,33825.1367
283.215,33794.625
283.4002,33760.6533
283.5855,33686.345
283.7707,33572.6233
283.956,33510.62
284.1412,33460.7417
284.3264,33445.0667
284.5115,33445.3217
284.6967,33433.9217
284.8818,33366.6017
285.0669,33277.7067
285.252,33237.0633
285.4371,33210.7417
285.6222,33144.1583
285.8072,33080.58
285.9922,33027.9483
286.1772,33014.8467
286.3622,32999.1567
286.5472,32923.9217
286.7321,32846.755
286.9171,32842.5517
287.102,32818.0833
287.2869,32812.3983
287.4717,32828.755
287.6566,32797.9883
287.8415,32762.4267
288.0263,32715.7617
288.2111,32620.6183
288.3959,32527.0717
288.5806,32498.6083
288.7654,32470.9867
288.9501,32507.515
289.1348,32490.2683
289.3195,32458.08
289.5042,32434.14
289.6889,32435.1783
289.8735,32340.7167
290.0581,32285.9883
290.2428,32199.2483
290.4273,32165.48
290.6119,32170.075
290.7965,32133.7667
290.981,32104.6467
291.1655,32067.105
291.35,31951.7317
291.5345,31870.6483
291.719,31845.1583
291.9034,31828.9667
292.0878,31843.9233
292.2722,31807.025
292.4566,31743.4283
292.641,31718.2633
292.8253,31688.2033
293.0096,31631.4167
293.194,31615.0767
293.3783,31586.9883
293.5626,31577.0867
293.7468,31547.6217
293.9311,31520.965
294.1153,31440.8983
294.2995,31316.54
294.4837,31232.26
294.6678,31157.6633
294.852,31106.8533
295.0361,31087.485
295.2202,31069.1417
295.4043,31056.4133
295.5884,31012.54
295.7725,30973.6917
295.9565,30926.065
296.1405,30829.6633
296.3246,30776.6667
296.5085,30790.4017
296.6925,30798.2717
296.8764,30760.6033
297.0603,30705.6583
297.2443,30651.7267
297.4282,30581.4633
297.612,30505.79
297.7959,30434.7917
297.9797,30384.3333
298.1635,30311.365
298.3474,30327.8367
298.5311,30329.3283
298.7149,30252.425
298.8987,30159.485
299.0823,30102.7317
299.2661,30020.0783
299.4498,29908.3117
299.6334,29881.445
299.8171,29860.555
300.0007,29817.41
300.1843,29782.515
300.368,29746.6883
300.5515,29700.8833
300.7351,29654.1667
300.9186,29610.38
301.1021,29544.7967
301.2857,29515.4533
301.4691,29476.375
301.6526,29461.6867
301.8361,29394.015
302.0195,29328.605
302.2029,29287.2017
302.3863,29260.035
302.5697,29199.6333
302.753,29178.345
302.9364,29175.9083
303.1197,29180.4533
303.303,29140.025
303.4863,29070.4283
303.6696,28960.4767
303.8528,28878.64
304.036,28826.0967
304.2192,28815.3433
304.4024,28780.665
304.5856,28718.98
304.7688,28687.2583
304.9519,28657.1083
305.135,28607.9833
305.3181,28556.8267
305.5012,28519.715
305.6842,28500.6283
305.8673,28461.95
306.0504,28396.945
306.2333,28309.8167
306.4163,28282.72
306.5993,28223.9317
306.7822,28191.7967
306.9652,28167.7617
307.1481,28104.505
307.331,28053.7683
307.5139,27996.75
307.6967,27932.815
307.8796,27870.4917
308.0624,27828.8617
308.2452,27773.3033
308.428,27722.2983
308.6107,27694.5467
308.7935,27647.015
308.9762,27602.13
309.1589,27562.11
309.3416,27509.13
309.5243,27459.0333
309.7069,27420.74
309.8896,27361.1383
310.0721,27318.3917
310.2548,27289.4333
310.4373,27256.93
310.6199,27245.195
310.8024,27189.01
310.985,27158.8567
311.1674,27085.405
311.3499,27009.235
311.5324,26986.92
311.7148,26985.7533
311.8973,26936.9567
312.0797,26893.8583
312.2621,26861.2717
312.4445,26812.375
312.6268,26756.745
312.8091,26721.1683
312.9915,26650.18
313.1738,26613.13
313.356,26543.61
313.5383,26481.2817
313.7206,26450.9183
313.9027,26389.8367
314.085,26359.9417
314.2672,26335.91
314.4493,26313.45
314.6314,26300.1967
314.8136,26288.58
314.9957,26230.7317
315.1778,26158.435
315.3598,26128.49
315.5419,26111.5667
315.724,26096.9667
315.9059,26060.8067
316.088,26021.13
316.2699,26008.715
316.4519,25984.8967
316.6338,25928.0967
316.8157,25834.8917
316.9977,25798.1633
317.1795,25796.175
317.3614,25788.9667
317.5432,25765.165
317.7251,25710.6983
317.9069,25632.1883
318.0887,25588.725
318.2704,25539.0283
318.4522,25528.2783
318.6339,25527.3117
318.8156,25551.9133
318.9973,25517.2817
319.179,25510.365
319.3607,25515.6683
319.5423,25513.1583
319.7239,25476.5117
319.9055,25431.925
320.0871,25395.7867
320.2687,25376.7833
320.4502,25349.975
320.6317,25291.4083
320.8132,25272.5067
320.9947,25267.2867
321.1761,25267.28
321.3576,25244.6783
321.5391,25215.9033
321.7205,25175.9883
321.9019,25140.6717
322.0832,25089.1283
322.2646,25045.19
322.4459,25012.24
322.6272,24971.2733
322.8085,24938.0967
322.9898,24914.005
323.1711,24869.0567
323.3523,24835.1983
323.5335,24795.4883
323.7147,24824.9217
323.8959,24867.6017
324.0771,24865.525
324.2582,24833.54
324.4393,24810.205
324.6204,24809.975
324.8015,24794.65
324.9826,24810.3733
325.1637,24831.19
325.3447,24822.975
325.5257,24822.9783
325.7067,24805.085
325.8877,24703.7017
326.0686,24611.5083
326.2496,24605.82
326.4305,24565.1383
326.6114,24549.7017
326.7922,24544.2733
326.9731,24544.095
327.1539,24510.505
327.3347,24495.9383
327.5155,24486.115
327.6963,24512.5283
327.8771,24512.2917
328.0578,24461.285
328.2385,24383.145
328.4193,24365.4467
328.5999,24341.4833
328.7806,24299.4583
328.9613,24302.605
329.1419,24286.7983
329.3225,24283.4317
329.5031,24234.5033
329.6837,24196.7533
329.8642,24159.4867
330.0447,24147.9667
330.2252,24107.04
330.4057,24063.9617
330.5862,24057.2033
330.7667,24062.0133
330.9471,24071.49
331.1275,24053.28
331.3079,24003.66
331.4883,23961.9367
331.6687,23954.2767
331.849,23925.2483
332.0293,23883.7867
332.2096,23855.495
332.3899,23846.325
332.5702,23858.6183
332.7504,23861.0683
332.9306,23865.96
333.1108,23812.4933
333.291,23756.2117
333.4712,23754.9633
333.6514,23778.105
333.8315,23759.43
334.0116,23738.0317
334.1917,23730.2167
334.3717,23731.2233
334.5518,23736.7183
334.7318,23701.2533
334.9119,23684.27
335.0918,23682.6367
335.2718,23674.92
335.4518,23663.23
335.6317,23642.1233
335.8116,23637.595
335.9915,23595.475
336.1714,23545.17
336.3513,23538.0883
336.5311,23549.435
336.7109,23548.85
336.8907,23512.1283
337.0705,23441.72
337.2502,23374.915
337.43,23349.7883
337.6097,23303.0233
337.7894,23279.025
337.9691,23279.2883
338.1488,23291.0283
338.3284,23296.3833
338.508,23320.145
338.6877,23313.4067
338.8672,23282.4667
339.0468,23225.195
339.2263,23193.6383
339.4059,23204.1117
339.5854,23226.6
339.7649,23215.46
339.9443,23192.6467
340.1238,23185.815
340.3032,23192.2
340.4826,23206.0567
340.662,23144.8717
340.8414,23099.9067
341.0207,23107.2883
341.2001,23119.8633
341.3794,23116.6517
341.5587,23143.915
341.738,23107.31
341.9172,23069.1983
342.0965,23019.2017
342.2757,22941.79
342.4549,22882.4017
342.6341,22872.4017
342.8132,22878.8633
342.9923,22904.05
343.1715,22934.125
343.3506,22914.4933
343.5296,22859.695
343.7087,22836.96
343.8878,22803.955
344.0668,22792.8483
344.2458,22786.59
344.4248,22733.9433
344.6037,22711.8267
344.7827,22704.42
344.9616,22675.6483
345.1405,22684.9517
345.3194,22670.8683
345.4982,22627.33
345.6771,22599.7317
345.8559,22608.6817
346.0347,22576.205
346.2135,22562.7183
346.3923,22571.9233
346.571,22520.1017
346.7498,22482.3633
346.9285,22517.6067
347.1071,22465.1767
347.2859,22427.9133
347.4645,22450.2467
347.6431,22502.5983
347.8217,22560.965
348.0003,22516.9
348.1789,22412.0483
348.3574,22344.5067
348.5359,22287.12
348.7145,22235.6383
348.893,22230.325
349.0714,22222.165
349.2499,22173.3683
349.4283,22120.8383
349.6068,22055.14
349.7852,22029.56
349.9635,22038.5917
350.1419,22023.8767
350.3202,21991.505
350.4985,21935.565
350.6768,21900.2467
350.8551,21878.1633
351.0334,21847.7683
351.2116,21814.075
351.3898,21812.295
351.568,21786.8517
351.7462,21780.8983
351.9243,21756.5583
352.1025,21718.4817
352.2806,21679.7283
352.4587,21677.2467
352.6368,21641.2883
352.8148,21567.81
352.9929,21530.8667
353.1709,21536.8783
353.3489,21522.0933
353.5268,21482.2733
353.7048,21439.8467
353.8828,21412.27
354.0607,21368.5383
354.2386,21359.5267
354.4165,21330.48
354.5943,21302.0917
354.7722,21283.1517
354.95,21299.3517
355.1278,21282.04
355.3056,21224.7133
355.4833,21148.9717
355.6611,21087.9117
355.8388,21034.2967
356.0165,21000.815
356.1942,21010.7067
356.3719,21033.5367
356.5495,21023.1383
356.7271,20990.83
356.9047,20961.7017
357.0823,20957.735
357.2599,20957.8267
357.4374,20921.365
357.6149,20858.41
357.7924,20799.11
357.9699,20773.7433
358.1474,20740.2283
358.3248,20689.77
358.5023,20651.905
358.6797,20596.7317
358.8571,20567.21
359.0344,20529.9567
359.2118,20474.8217
359.3891,20439.98
359.5664,20408.715
359.7437,20381.8633
359.9209,20317.1783
360.0982,20251.5567
360.2754,20212.8667
360.4526,20237.1933
360.6298,20247.3883
360.807,20238.3717
360.9841,20197.7033
361.1613,20138.4617
361.3383,20137.615
361.5154,20133.0683
361.6925,20069.2433
361.8695,20050.1317
362.0466,20005.2617
362.2236,19984.95
362.4005,19995.55
362.5775,19922.8683
362.7545,19850.8833
362.9314,19835.34
363.1083,19840.155
363.2852,19798.3317
363.462,19749.785
363.6389,19748.3567
363.8157,19715.1517
363.9925,19708.825
364.1693,19677.3917
364.346,19602.7117
364.5228,19617.9417
364.6996,19634.6333
364.8762,19644.8
365.0529,19586.215
365.2296,19552.0033
365.4062,19588.4467
365.5829,19525.59
365.7595,19515.0133
365.9361,19515.6767
366.1126,19486.2867
366.2892,19584.7817
366.4657,19728.9383
366.6422,19807.4783
366.8186,19838.7717
366.9951,19802.3733
367.1716,19690.1983
367.348,19755.7
367.5244,19906.9333
367.7008,20009.475
367.8772,19843.2
368.0535,19584.9567
368.2298,19628.3533
368.4061,19496.6133
368.5824,19454.3733
368.7586,19574.5817
368.9349,19507.1433
369.1111,19497.0367
369.2873,19476.7933
369.4635,19656.1317
369.6396,19518.7183
369.8158,19333.4283
369.9919,19267.9433
370.168,19234.6133
370.3441,19212.3067
370.5202,19126.3467
370.6962,19059.3367
370.8722,19024.0267
371.0482,19010.7167
371.2242,19047.8433
371.4002,19131.6017
371.5761,19112.7767
371.752,19079.2867
371.9279,19091.6667
372.1038,19065.7583
372.2796,19000.155
372.4555,19001.4317
372.6313,19010.2333
372.8071,18992.5717
372.9829,18962.9917
373.1586,18982.96
373.3344,18981.2683
373.5101,18949.7067
373.6858,18956.3467
373.8615,18938.6533
374.0371,18977.7367
374.2127,19073.0533
374.3884,19042.505
374.564,18986.9233
374.7395,19014.61
374.9151,19174.815
375.0906,19408.0283
375.2661,19327.5417
375.4416,19303.0283
375.6171,19510.3183
375.7925,19588.5783
375.968,19484.0217
376.1434,19247.4517
376.3188,19187.72
376.4941,19206.66
376.6695,19288.975
376.8448,19419.175
377.0201,19334.9217
377.1954,19367.535
377.3707,19482.8917
377.5459,19477.465
377.7212,19714.325
377.8964,19929.6433
378.0715,19814.65
378.2467,19834.6267
378.4218,20132.4183
378.597,19767.195
378.7721,19832.505
378.9472,19879.5133
379.1222,19938.8917
379.2973,20610.2167
379.4723,21010.1167
379.6473,20745.1217
379.8223,20101.59
379.9972,19863.895
380.1722,19681.745
380.3471,19767.7717
380.522,19799.42
380.6969,19991.2333
380.8717,20204.8083
381.0466,19852.9067
381.2214,19734.055
381.3962,19554.1067
381.571,19394.765
381.7457,19429.07
381.9204,19481.2917
382.0952,19413.81
382.2699,19852.96
382.4445,19967.8567
382.6192,20108.8283
382.7938,20565.2667
382.9685,20419.6217
383.1431,19961.615
383.3176,19797.0733
383.4922,19770.3967
383.6667,19754.4867
383.8412,19603.9783
384.0157,19605.2833
384.1902,19778.9983
384.3646,19863.5333
384.5391,19677.1883
384.7134,19599.3317
384.8878,19790.8467
385.0622,20001.0133
385.2365,19653.1667
385.4109,19419.34
385.5852,19460.63
385.7594,19434.9067
385.9337,19505.3083
386.1079,19562.075
386.2822,19761.3483
386.4564,19664.195
386.6306,19701.3367
386.8047,19913.8517
386.9789,19907.015
387.153,20159.485
387.3271,20496.0067
387.5012,20592.3967
387.6752,20880.175
387.8492,20950.235
388.0233,20660.8067
388.1972,20955.4567
388.3712,20910.9083
388.5452,21004.0517
388.7191,21173.3717
388.893,21495.18
389.0669,21174.6967
389.2408,20457.0883
389.4146,19941.28
389.5884,19518.4883
389.7623,19358.4533
389.9361,19408.8333
390.1098,19718.5983
390.2835,19792.09
390.4573,19634.5
390.631,19788.345
390.8047,20215.9117
390.9784,20114.475
391.152,20084.4067
391.3256,20446.7833
391.4992,20388.655
391.6728,20089.025
391.8464,20449.0483
392.0199,20891.4117
392.1934,20771.7417
392.3669,21401.955
392.5403,21324.895
392.7138,21664.2183
392.8873,22104.4967
393.0607,22821.0183
393.2341,23019.68
393.4074,22580.8267
393.5808,21541.98
393.7542,21301.7633
393.9274,21236.2
394.1007,20978.9917
394.274,20903.945
394.4472,20543.145
394.6205,20782.9683
394.7937,21314.345
394.9668,21268.8183
395.14,20918.83
395.3131,20675.3717
395.4863,20594.05
395.6594,20587.26
395.8325,20172.005
396.0055,20265.0733
396.1786,20310.1817
396.3516,20395.225
396.5246,20308.1767
396.6975,20158.205
396.8705,20860.2233
397.0434,20841.555
397.2163,20187.165
397.3892,20452.0667
397.5621,20965.4733
397.735,21242.7817
397.9077,22001.2633
398.0806,21473.23
398.2534,21384.7433
398.4261,21607.0483
398.5989,22696.8167
398.7716,22839.2217
398.9443,22281.4117
399.117,21479.4567
399.2896,21252.325
399.4623,21142.7633
399.6349,20854.4117
399.8075,20300.4617
399.9801,20277.295
400.1526,20261.2683
400.3252,19508.73
400.4977,19275.3017
400.6702,19191.9567
400.8427,19305.85
401.0151,19645.69
401.1875,19552.6117
401.36,19673.705
401.5323,19543.5817
401.7047,19199.7717
401.877,18995.9733
402.0494,18920.6133
402.2216,19263.4567
402.394,19400.8967
402.5662,19163.98
402.7385,19081.4633
402.9107,19098.1683
403.0829,19266.5317
403.2551,19172.7867
403.4272,19000.4333
403.5994,18992.8383
403.7715,19358.0583
403.9436,19269.4383
404.1156,19301.3933
