Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-01-02 10:40:21.547327
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2492.3683
218.2508,2544.9933
218.442,2597.48
218.6332,2654.2467
218.8244,2708.4333
219.0156,2767.5517
219.2067,2830.5167
219.3979,2893.545
219.589,2957.01
219.7801,3024.86
219.9712,3093.4733
220.1623,3165.1983
220.3533,3240.6633
220.5444,3317.18
220.7354,3394.7583
220.9264,3474.1
221.1174,3559.9783
221.3083,3646.12
221.4993,3730.775
221.6902,3815.7117
221.8812,3910.995
222.0721,4007.3267
222.263,4102.6717
222.4538,4203.7517
222.6447,4307.53
222.8355,4413.4917
223.0264,4518.1583
223.2172,4622.805
223.408,4734.6383
223.5987,4847.7117
223.7895,4963.625
223.9802,5080.8233
224.1709,5200.6917
224.3616,5326.98
224.5524,5449.95
224.743,5579.0433
224.9337,5707.585
225.1243,5846.45
225.315,5979.715
225.5056,6112.3267
225.6962,6257.2817
225.8867,6398.7083
226.0773,6543.295
226.2678,6691.825
226.4584,6840.1567
226.6489,6992.4
226.8394,7135.5917
227.0298,7291.7983
227.2203,7455.2967
227.4108,7626.3317
227.6012,7794.7717
227.7916,7955.7867
227.982,8122.6167
228.1723,8287.4083
228.3627,8461.0267
228.5531,8630.9683
228.7434,8801.5833
228.9337,8980.61
229.124,9164.905
229.3143,9348.6383
229.5045,9546.4533
229.6948,9743.415
229.885,9944.34
230.0752,10150.965
230.2654,10353.9567
230.4556,10554.7617
230.6457,10750.915
230.8358,10950.0283
231.026,11154.175
231.2161,11356.1067
231.4062,11568.3583
231.5963,11769.58
231.7863,11978.0783
231.9764,12200.9833
232.1664,12425.32
232.3564,12655.8
232.5464,12876.665
232.7364,13100.945
232.9263,13322.6267
233.1163,13551.8317
233.3062,13787.5867
233.4961,14035.9433
233.686,14264.3017
233.8758,14473.79
234.0657,14687.945
234.2555,14925.7167
234.4454,15163.315
234.6352,15394.8917
234.825,15623.395
235.0147,15842.3083
235.2045,16071.5433
235.3942,16297.115
235.5839,16527.365
235.7737,16753.2917
235.9633,16975.5583
236.153,17223.6183
236.3427,17459.5817
236.5323,17689.9333
236.7219,17910.2217
236.9115,18111.285
237.1011,18320.5917
237.2907,18556.9933
237.4803,18785.3367
237.6698,18998.8467
237.8593,19224.8767
238.0488,19446.345
238.2383,19669.805
238.4278,19887.7717
238.6172,20129.6167
238.8066,20348.7033
238.9961,20568.7417
239.1855,20804.7317
239.3748,21025.5683
239.5642,21229.4683
239.7536,21451.3933
239.9429,21670.5517
240.1322,21860.6617
240.3215,22069.52
240.5108,22281.2883
240.7001,22497.6617
240.8893,22697.76
241.0786,22895.8933
241.2677,23090.3033
241.457,23314.56
241.6461,23472.9083
241.8353,23647.2683
242.0244,23825.43
242.2136,23992.6067
242.4027,24173.6067
242.5918,24347.0867
242.7809,24497.9267
242.9699,24568.76
243.159,24699.365
243.348,24920.8567
243.537,25149.585
243.726,25325.9133
243.915,25471.765
244.1039,25615.5317
244.2929,25669.8767
244.4818,25745.9117
244.6707,25923.115
244.8596,26148.9783
245.0485,26349.405
245.2373,26542.5583
245.4262,26721.895
245.615,26884.42
245.8038,27005.8667
245.9926,27171.5617
246.1814,27288.2817
246.3701,27263.0417
246.5589,27320.3833
246.7476,27502.0183
246.9363,27727.7817
247.1249,27902.33
247.3136,28083.86
247.5023,28239.1167
247.6909,28411.3533
247.8795,28563.1333
248.0681,28709.7167
248.2567,28863.165
248.4453,29002.465
248.6338,29127.375
248.8224,29135.935
249.0109,29090.3267
249.1994,29242.5417
249.3878,29445.5783
249.5763,29622.0767
249.7648,29774.4917
249.9532,29917.4
250.1416,30098.2117
250.33,30265.9517
250.5183,30425.0733
250.7067,30538.8633
250.8951,30645.595
251.0834,30760.9817
251.2717,30873.8567
251.46,30968.89
251.6483,31066.175
251.8365,31096.195
252.0247,31065.3667
252.213,31205.4217
252.4012,31343.9633
252.5894,31523.025
252.7775,31640.4383
252.9657,31745.75
253.1538,31896.4283
253.3419,32002.145
253.53,32076.7067
253.7181,32174.5117
253.9062,32267.3583
254.0942,32351.5233
254.2823,32412.23
254.4703,32482.3383
254.6583,32556.9133
254.8463,32633.0017
255.0342,32675.5217
255.2222,32718.25
255.4101,32707.3083
255.598,32705.925
255.7859,32808.9817
255.9738,32946.5933
256.1616,33076.96
256.3495,33215.2
256.5373,33316.6583
256.7251,33462.39
256.9129,33553.9367
257.1006,33633.5867
257.2884,33737.3467
257.4761,33849.1083
257.6638,33915.4017
257.8515,33948.8517
258.0392,34007.9217
258.2269,34050.29
258.4146,34099.7083
258.6022,34158.7683
258.7898,34172.0033
258.9774,34204.8483
259.165,34268.65
259.3525,34298.8783
259.5401,34334.0083
259.7276,34408.6183
259.9151,34470.645
260.1026,34518.8383
260.2901,34598.8767
260.4776,34666.25
260.665,34779.5517
260.8524,34879.6533
261.0398,34976.4833
261.2272,35017.025
261.4146,35015.2517
261.6019,35059.8317
261.7893,35111.8983
261.9766,35146.0467
262.1639,35200.3433
262.3512,35195.4983
262.5384,35198.275
262.7257,35199.9783
262.9129,35218.9533
263.1001,35220.785
263.2873,35273.6333
263.4745,35298.7733
263.6617,35232.785
263.8488,35254.6233
264.0359,35292.6083
264.2231,35311.155
264.4101,35329.5083
264.5972,35356.785
264.7842,35375.0683
264.9713,35379.9817
265.1583,35372.6533
265.3453,35386.8283
265.5323,35413.78
265.7193,35435.2783
265.9062,35477.8433
266.0931,35480.115
266.2801,35467.38
266.4669,35491.27
266.6538,35515.0767
266.8407,35536.545
267.0276,35508.265
267.2143,35477.3417
267.4012,35487.9483
267.588,35419.905
267.7747,35405.3917
267.9615,35403.425
268.1482,35381.1333
268.3349,35375.1983
268.5217,35350.1967
268.7083,35297.025
268.895,35274.4817
269.0817,35278.86
269.2682,35257.2867
269.4549,35199.3
269.6415,35117.745
269.8281,35090.7433
270.0146,35102.82
270.2012,35097.1983
270.3877,35102.6733
270.5742,35077.0217
270.7607,35050.4183
270.9472,35027.57
271.1336,34995.4117
271.32,34950.895
271.5065,34908.7833
271.6929,34884.1667
271.8792,34897.3483
272.0656,34867.4583
272.252,34864.8083
272.4383,34842.2483
272.6246,34801.7567
272.8109,34765.0617
272.9972,34798.0433
273.1835,34799.6617
273.3697,34800.4717
273.5559,34789.1567
273.7421,34768.29
273.9283,34738.0667
274.1145,34706.6833
274.3007,34684.545
274.4868,34674.685
274.6729,34698.0267
274.859,34684.045
275.0451,34656.435
275.2311,34549.4883
275.4172,34544.8317
275.6032,34542.63
275.7892,34551.2883
275.9752,34518.7283
276.1612,34522.1917
276.3472,34466.4817
276.5331,34425.7
276.719,34398.34
276.9049,34378.37
277.0908,34325.0333
277.2767,34298.765
277.4625,34285.1933
277.6484,34246.155
277.8342,34191.715
278.02,34158.3417
278.2057,34157.2817
278.3915,34173.9183
278.5772,34151.9583
278.763,34088.2633
278.9487,34101.26
279.1343,34100.3517
279.32,34051.5433
279.5057,33980.29
279.6913,33869.62
279.877,33819.4367
280.0625,33786.0767
280.2481,33714.4217
280.4337,33646.9617
280.6192,33657.4883
280.8048,33662.6183
280.9903,33601.755
281.1758,33529.6383
281.3612,33453.7833
281.5467,33411.7917
281.7321,33423.9767
281.9175,33406.5867
282.1029,33363.76
282.2884,33334.79
282.4737,33259.58
282.6591,33189.7483
282.8444,33155.82
283.0297,33115.9167
283.215,33091.6033
283.4002,33055.485
283.5855,32984.7517
283.7707,32873.1567
283.956,32811.165
284.1412,32759.495
284.3264,32747.0783
284.5115,32752.775
284.6967,32738.3133
284.8818,32673.0483
285.0669,32583.5233
285.252,32543.195
285.4371,32521.965
285.6222,32453.92
285.8072,32391.3667
285.9922,32337.8633
286.1772,32325.7417
286.3622,32314.0217
286.5472,32243.6833
286.7321,32163.1517
286.9171,32161.0867
287.102,32133.8383
287.2869,32134.9767
287.4717,32148.245
287.6566,32116.945
287.8415,32086.325
288.0263,32041.11
288.2111,31942.5933
288.3959,31853.9283
288.5806,31825.6517
288.7654,31801.9617
288.9501,31837.2083
289.1348,31823.3167
289.3195,31787.4367
289.5042,31765.2383
289.6889,31769.8583
289.8735,31676.7017
290.0581,31618.6683
290.2428,31533.7917
290.4273,31504.5767
290.6119,31507.3167
290.7965,31472.1583
290.981,31442.88
291.1655,31402.4033
291.35,31290.645
291.5345,31213.2517
291.719,31189.8817
291.9034,31168.615
292.0878,31184.69
292.2722,31147.495
292.4566,31086.8667
292.641,31068.1367
292.8253,31035.8433
293.0096,30976.475
293.194,30961.2033
293.3783,30928.5067
293.5626,30918.28
293.7468,30892.8633
293.9311,30867.7267
294.1153,30789.215
294.2995,30662.6967
294.4837,30580.5167
294.6678,30503.2067
294.852,30452.995
295.0361,30431.3733
295.2202,30415.2933
295.4043,30406.4517
295.5884,30360.5733
295.7725,30324.2483
295.9565,30279.3433
296.1405,30187.65
296.3246,30129.555
296.5085,30138.3617
296.6925,30145.395
296.8764,30107.8983
297.0603,30060.1767
297.2443,30007.5817
297.4282,29936.1967
297.612,29857.815
297.7959,29791.8067
297.9797,29745.7333
298.1635,29673.205
298.3474,29685.0283
298.5311,29686.265
298.7149,29611.6567
298.8987,29517.3667
299.0823,29462.0817
299.2661,29382.5017
299.4498,29269.0883
299.6334,29243.005
299.8171,29219.1217
300.0007,29178.5383
300.1843,29145.2267
300.368,29105.115
300.5515,29059.9267
300.7351,29014.0883
300.9186,28968.5583
301.1021,28906.27
301.2857,28875.33
301.4691,28835.315
301.6526,28823.9517
301.8361,28754.8967
302.0195,28691.705
302.2029,28650.5067
302.3863,28625.2667
302.5697,28562.8467
302.753,28543.6717
302.9364,28535.5783
303.1197,28540.6083
303.303,28499.97
303.4863,28428.7633
303.6696,28321.5867
303.8528,28242.2517
304.036,28192.3017
304.2192,28179.295
304.4024,28144.72
304.5856,28077.9283
304.7688,28046.0367
304.9519,28013.9467
305.135,27965.1633
305.3181,27918.085
305.5012,27877.5667
305.6842,27860.8333
305.8673,27818.16
306.0504,27757.4267
306.2333,27668.6633
306.4163,27641.2583
306.5993,27586.5367
306.7822,27549.965
306.9652,27526.5117
307.1481,27468.5217
307.331,27415.525
307.5139,27363.0617
307.6967,27296.49
307.8796,27236.03
308.0624,27188.6567
308.2452,27136.3483
308.428,27085.7417
308.6107,27061.9983
308.7935,27013.6033
308.9762,26966.9733
309.1589,26926.1717
309.3416,26877.615
309.5243,26827.8483
309.7069,26783.5433
309.8896,26727.155
310.0721,26683.695
310.2548,26656.4583
310.4373,26623.7133
310.6199,26611.64
310.8024,26554.48
310.985,26525.965
311.1674,26452.47
311.3499,26376.4433
311.5324,26355.0633
311.7148,26353.4817
311.8973,26304.3617
312.0797,26263.0817
312.2621,26227.9817
312.4445,26185.6967
312.6268,26129.03
312.8091,26090.5533
312.9915,26019.3283
313.1738,25983.805
313.356,25913.4933
313.5383,25851.13
313.7206,25822.7783
313.9027,25762.9667
314.085,25729.4583
314.2672,25704.99
314.4493,25683.02
314.6314,25670.6317
314.8136,25654.525
314.9957,25591.27
315.1778,25525.9467
315.3598,25493.6867
315.5419,25477.9933
315.724,25464.5867
315.9059,25429.5933
316.088,25387.1983
316.2699,25375.4867
316.4519,25348.0567
316.6338,25294.3767
316.8157,25203.625
316.9977,25166.8
317.1795,25161.955
317.3614,25156.3633
317.5432,25131.755
317.7251,25076.5683
317.9069,24998.71
318.0887,24960.5217
318.2704,24910.8667
318.4522,24897.2717
318.6339,24897.4717
318.8156,24919.7017
318.9973,24882.6633
319.179,24876.5817
319.3607,24879.39
319.5423,24876.785
319.7239,24846.465
319.9055,24795.5433
320.0871,24763.9083
320.2687,24737.04
320.4502,24710.8733
320.6317,24656.075
320.8132,24634.4717
320.9947,24629.35
321.1761,24628.44
321.3576,24605.8967
321.5391,24579.6133
321.7205,24539.5817
321.9019,24504.665
322.0832,24450.49
322.2646,24408.0983
322.4459,24375.96
322.6272,24335.3617
322.8085,24300.6767
322.9898,24274.91
323.1711,24231.105
323.3523,24197.0717
323.5335,24156.43
323.7147,24187.675
323.8959,24232.205
324.0771,24231.5933
324.2582,24195.6517
324.4393,24171.1783
324.6204,24172.1717
324.8015,24156.3467
324.9826,24173.7317
325.1637,24192.34
325.3447,24182.1633
325.5257,24180.7117
325.7067,24163.5883
325.8877,24068.4733
326.0686,23970.665
326.2496,23960.1533
326.4305,23924.795
326.6114,23909.9383
326.7922,23904.8517
326.9731,23900.165
327.1539,23870.9083
327.3347,23856.045
327.5155,23845.4283
327.6963,23873.1567
327.8771,23871.5417
328.0578,23821.2317
328.2385,23742.1533
328.4193,23723.0333
328.5999,23696.1917
328.7806,23654.4733
328.9613,23659.525
329.1419,23644.8133
329.3225,23639.625
329.5031,23590.5333
329.6837,23552.7567
329.8642,23514.0933
330.0447,23501.5667
330.2252,23463.2733
330.4057,23420.4383
330.5862,23411.935
330.7667,23415.9833
330.9471,23426.5683
331.1275,23409.175
331.3079,23355.645
331.4883,23314.4833
331.6687,23312.5817
331.849,23280.77
332.0293,23238.175
332.2096,23208.1967
332.3899,23199.4867
332.5702,23209.76
332.7504,23217.55
332.9306,23218.7983
333.1108,23171.4033
333.291,23114.3783
333.4712,23108.2167
333.6514,23127.8967
333.8315,23108.97
334.0116,23088.035
334.1917,23079.0617
334.3717,23081.9383
334.5518,23087.065
334.7318,23055.5083
334.9119,23037.3783
335.0918,23037.5
335.2718,23028.315
335.4518,23016.185
335.6317,22994.9267
335.8116,22990.565
335.9915,22949.3983
336.1714,22895.3483
336.3513,22886.24
336.5311,22895.4583
336.7109,22898.0017
336.8907,22860.815
337.0705,22792.2267
337.2502,22726.1483
337.43,22700.3883
337.6097,22656.7633
337.7894,22632.3567
337.9691,22631.705
338.1488,22647.03
338.3284,22647.88
338.508,22673.5567
338.6877,22669.2983
338.8672,22639.69
339.0468,22579.3933
339.2263,22546.76
339.4059,22554.76
339.5854,22580.8217
339.7649,22569.515
339.9443,22548.6217
340.1238,22541.055
340.3032,22545.035
340.4826,22554.3367
340.662,22498.03
340.8414,22450.9733
341.0207,22457.8
341.2001,22470.0133
341.3794,22468.0417
341.5587,22497.64
341.738,22458.7983
341.9172,22420.08
342.0965,22375.46
342.2757,22300.6617
342.4549,22232.0367
342.6341,22228.985
342.8132,22234.3867
342.9923,22262.4667
343.1715,22290.475
343.3506,22271.535
343.5296,22215.4817
343.7087,22190.4117
343.8878,22157.37
344.0668,22147.3583
344.2458,22141.1283
344.4248,22093.4217
344.6037,22070.9833
344.7827,22068.3467
344.9616,22041.0383
345.1405,22047.255
345.3194,22036.845
345.4982,21993.6683
345.6771,21963.125
345.8559,21968.2567
346.0347,21940.325
346.2135,21919.1367
346.3923,21926.9367
346.571,21881.0983
346.7498,21838.805
346.9285,21872.2017
347.1071,21821.8
347.2859,21781.3183
347.4645,21803.7617
347.6431,21857.7817
347.8217,21915.185
348.0003,21889.085
348.1789,21776.215
348.3574,21704.95
348.5359,21647.255
348.7145,21601.3083
348.893,21598.0967
349.0714,21586.5467
349.2499,21536.455
349.4283,21487.055
349.6068,21424.85
349.7852,21399.635
349.9635,21407.6533
350.1419,21396.79
350.3202,21360.71
350.4985,21305.66
350.6768,21271.365
350.8551,21247.0433
351.0334,21220.4567
351.2116,21187.555
351.3898,21185.3317
351.568,21157.99
351.7462,21157.865
351.9243,21129.73
352.1025,21093.48
352.2806,21057.18
352.4587,21051.885
352.6368,21019.3883
352.8148,20948.63
352.9929,20914.495
353.1709,20915.9317
353.3489,20901.6033
353.5268,20860.9017
353.7048,20820.2033
353.8828,20794.3083
354.0607,20751.2433
354.2386,20744.4483
354.4165,20716.6167
354.5943,20683.3783
354.7722,20669.62
354.95,20685.2067
355.1278,20668.9233
355.3056,20609.3633
355.4833,20535.3583
355.6611,20476.4833
355.8388,20424.6567
356.0165,20385.55
356.1942,20398.0233
356.3719,20423.5267
356.5495,20410.23
356.7271,20383.68
356.9047,20356.365
357.0823,20351.7783
357.2599,20353.4567
357.4374,20316.005
357.6149,20256.8767
357.7924,20194.5367
357.9699,20171.13
358.1474,20138.925
358.3248,20089.875
358.5023,20054.005
358.6797,19999.7183
358.8571,19969.1633
359.0344,19934.6917
359.2118,19882.2267
359.3891,19848.0533
359.5664,19817.5917
359.7437,19792.2317
359.9209,19726.1583
360.0982,19664.3383
360.2754,19624.0283
360.4526,19642.2167
360.6298,19654.7367
360.807,19651.9783
360.9841,19609.5133
361.1613,19549.41
361.3383,19551.265
361.5154,19548.1167
361.6925,19489.0067
361.8695,19467.855
362.0466,19424.4067
362.2236,19402.6767
362.4005,19413.3167
362.5775,19347.6283
362.7545,19270.5667
362.9314,19250.0633
363.1083,19264.1117
363.2852,19227.01
363.462,19174.4483
363.6389,19169.165
363.8157,19141.8433
363.9925,19136.0883
364.1693,19110.1067
364.346,19032.9633
364.5228,19047.7767
364.6996,19059.5483
364.8762,19069.385
365.0529,19021.5933
365.2296,18982.3917
365.4062,19020.615
365.5829,18962.74
365.7595,18945.7617
365.9361,18951.7033
366.1126,18921.8917
366.2892,19010.1133
366.4657,19155.9783
366.6422,19240.95
366.8186,19267.5767
366.9951,19236.365
367.1716,19122.1433
367.348,19168.55
367.5244,19323.195
367.7008,19428.835
367.8772,19296.845
368.0535,19009.4
368.2298,19038.4133
368.4061,18932.9133
368.5824,18876.2567
368.7586,19000.77
368.9349,18944.9367
369.1111,18931.115
369.2873,18899.5667
369.4635,19077.8683
369.6396,18973.6983
369.8158,18775.8783
369.9919,18702.6267
370.168,18671.0517
370.3441,18653.925
370.5202,18570.53
370.6962,18499.27
370.8722,18466.345
371.0482,18456.135
371.2242,18494.6233
371.4002,18575.7517
371.5761,18561.045
371.752,18524.16
371.9279,18537.1783
372.1038,18514.7467
372.2796,18442.895
372.4555,18450.535
372.6313,18458.2267
372.8071,18440.27
372.9829,18412.7167
373.1586,18423.1233
373.3344,18427.0417
373.5101,18395.2917
373.6858,18398.2683
373.8615,18382.515
374.0371,18420.575
374.2127,18521.5833
374.3884,18496.3133
374.564,18434.4767
374.7395,18450.31
374.9151,18601.4067
375.0906,18846.6167
375.2661,18789.3067
375.4416,18742.76
375.6171,18928.135
375.7925,19022.2217
375.968,18937.4917
376.1434,18688.4633
376.3188,18618.1033
376.4941,18627.855
376.6695,18728.2583
376.8448,18853.51
377.0201,18795.0383
377.1954,18790.9567
377.3707,18924.9683
377.5459,18908.995
377.7212,19128.1117
377.8964,19351.655
378.0715,19267.1017
378.2467,19224.4867
378.4218,19566.8083
378.597,19196.9317
378.7721,19247.0183
378.9472,19283.7133
379.1222,19336.17
379.2973,19972.835
379.4723,20396.585
379.6473,20191.3333
379.8223,19501.845
379.9972,19249.8033
380.1722,19076.1067
380.3471,19175.92
380.522,19227.9067
380.6969,19380.9567
380.8717,19636.6417
381.0466,19290.19
381.2214,19152.305
381.3962,18975.4967
381.571,18812.2083
381.7457,18836.6483
381.9204,18907.2083
382.0952,18822.6883
382.2699,19229.875
382.4445,19383.1117
382.6192,19480.795
382.7938,19916.355
382.9685,19828.2783
383.1431,19347.8017
383.3176,19147.6683
383.4922,19127.6417
383.6667,19125.245
383.8412,19002.9883
384.0157,18984.7033
384.1902,19145.14
384.3646,19259.4717
384.5391,19093.8567
384.7134,19005.2633
384.8878,19180.2817
385.0622,19421.205
385.2365,19111.5167
385.4109,18838.8783
385.5852,18869.1
385.7594,18847.115
385.9337,18917.8917
386.1079,18969.7067
386.2822,19150.2667
386.4564,19079.7733
386.6306,19073.7733
386.8047,19286.4717
386.9789,19286.5967
387.153,19494.4917
387.3271,19866.8683
387.5012,19921.3083
387.6752,20210.4417
387.8492,20312.9967
388.0233,20007.7633
388.1972,20257.875
388.3712,20245.8067
388.5452,20323.7767
388.7191,20478.2233
388.893,20814.6367
389.0669,20531.7533
389.2408,19842.415
389.4146,19310.415
389.5884,18912.885
389.7623,18749.0
389.9361,18808.3767
390.1098,19117.4933
390.2835,19217.7833
390.4573,19045.65
390.631,19154.275
390.8047,19584.825
390.9784,19520.05
391.152,19453.7
391.3256,19788.6867
391.4992,19801.1983
391.6728,19467.7067
391.8464,19778.6467
392.0199,20251.3467
392.1934,20127.3217
392.3669,20735.2367
392.5403,20677.2133
392.7138,20976.9683
392.8873,21382.0117
393.0607,22122.585
393.2341,22325.875
393.4074,21959.77
393.5808,20880.1317
393.7542,20585.35
393.9274,20570.1133
394.1007,20320.4067
394.274,20299.1083
394.4472,19911.2267
394.6205,20120.7167
394.7937,20649.1233
394.9668,20688.5933
395.14,20311.1067
395.3131,20074.0733
395.4863,19928.7883
395.6594,20001.0183
395.8325,19568.4183
396.0055,19656.4367
396.1786,19683.665
396.3516,19791.6817
396.5246,19710.76
396.6975,19539.3
396.8705,20174.1583
397.0434,20295.1167
397.2163,19580.3417
397.3892,19793.5017
397.5621,20314.7667
397.735,20603.0583
397.9077,21363.33
398.0806,20910.725
398.2534,20702.33
398.4261,20944.1
398.5989,21952.9533
398.7716,22264.6417
398.9443,21666.8
399.117,20857.0867
399.2896,20547.53
399.4623,20490.7633
399.6349,20263.3517
399.8075,19715.19
399.9801,19649.6
400.1526,19699.2533
400.3252,18943.9417
400.4977,18702.6767
400.6702,18601.3667
400.8427,18713.875
401.0151,19092.4233
401.1875,18999.815
401.36,19104.3567
401.5323,19005.1917
401.7047,18635.355
401.877,18443.4717
402.0494,18337.9367
402.2216,18677.8633
402.394,18857.9183
402.5662,18613.2667
402.7385,18523.9033
402.9107,18514.6333
403.0829,18694.5233
403.2551,18635.1567
403.4272,18442.8467
403.5994,18421.3483
403.7715,18785.2767
403.9436,18732.4717
404.1156,18741.915
