Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-01-02 05:32:31.411608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2481.6733
218.2508,2532.81
218.442,2585.6617
218.6332,2642.5833
218.8244,2696.8983
219.0156,2755.6783
219.2067,2818.185
219.3979,2879.875
219.589,2943.2767
219.7801,3010.8567
219.9712,3080.515
220.1623,3150.8967
220.3533,3225.91
220.5444,3301.9417
220.7354,3379.3883
220.9264,3457.6317
221.1174,3544.3667
221.3083,3630.2883
221.4993,3713.8567
221.6902,3797.3117
221.8812,3893.26
222.0721,3989.9517
222.263,4085.8067
222.4538,4186.2217
222.6447,4289.6183
222.8355,4393.84
223.0264,4498.72
223.2172,4603.2567
223.408,4714.1783
223.5987,4826.8383
223.7895,4941.3233
223.9802,5058.9667
224.1709,5176.1567
224.3616,5301.7833
224.5524,5428.71
224.743,5554.1067
224.9337,5681.7183
225.1243,5820.9067
225.315,5954.81
225.5056,6085.21
225.6962,6227.7067
225.8867,6371.8717
226.0773,6513.4067
226.2678,6661.1267
226.4584,6809.86
226.6489,6962.7117
226.8394,7104.3083
227.0298,7260.4767
227.2203,7424.355
227.4108,7595.98
227.6012,7761.9367
227.7916,7924.6867
227.982,8088.765
228.1723,8254.8233
228.3627,8427.5467
228.5531,8594.53
228.7434,8767.26
228.9337,8945.5283
229.124,9128.9317
229.3143,9312.555
229.5045,9511.465
229.6948,9707.58
229.885,9907.9217
230.0752,10113.315
230.2654,10315.3867
230.4556,10516.3083
230.6457,10712.455
230.8358,10913.5517
231.026,11115.14
231.2161,11315.8917
231.4062,11527.9533
231.5963,11727.8067
231.7863,11936.3533
231.9764,12159.6367
232.1664,12384.4017
232.3564,12612.2783
232.5464,12836.6083
232.7364,13060.7467
232.9263,13278.34
233.1163,13507.79
233.3062,13745.5183
233.4961,13993.6383
233.686,14223.2467
233.8758,14433.0067
234.0657,14648.025
234.2555,14885.81
234.4454,15121.55
234.6352,15352.8033
234.825,15581.3867
235.0147,15802.395
235.2045,16033.5233
235.3942,16257.365
235.5839,16488.9417
235.7737,16711.1533
235.9633,16934.2183
236.153,17181.8317
236.3427,17419.415
236.5323,17650.9917
236.7219,17870.4917
236.9115,18071.4133
237.1011,18280.2633
237.2907,18516.615
237.4803,18744.7633
237.6698,18962.7933
237.8593,19187.495
238.0488,19406.09
238.2383,19633.2867
238.4278,19848.265
238.6172,20091.2817
238.8066,20313.5583
238.9961,20534.79
239.1855,20773.3883
239.3748,20995.6217
239.5642,21200.1183
239.7536,21424.7017
239.9429,21641.86
240.1322,21833.1767
240.3215,22041.84
240.5108,22255.6783
240.7001,22471.5033
240.8893,22675.19
241.0786,22876.4667
241.2677,23071.615
241.457,23292.9233
241.6461,23455.75
241.8353,23629.9217
242.0244,23804.7633
242.2136,23970.5483
242.4027,24153.175
242.5918,24329.425
242.7809,24478.7617
242.9699,24556.7167
243.159,24684.1167
243.348,24904.0783
243.537,25132.835
243.726,25310.105
243.915,25462.28
244.1039,25605.0633
244.2929,25666.8417
244.4818,25739.825
244.6707,25912.8233
244.8596,26140.445
245.0485,26339.6617
245.2373,26537.195
245.4262,26720.1767
245.615,26882.5817
245.8038,27002.1733
245.9926,27170.2667
246.1814,27291.995
246.3701,27272.9267
246.5589,27326.0467
246.7476,27505.5983
246.9363,27729.9167
247.1249,27906.4733
247.3136,28088.0917
247.5023,28243.3883
247.6909,28420.44
247.8795,28567.8233
248.0681,28720.3267
248.2567,28869.0867
248.4453,29010.68
248.6338,29142.96
248.8224,29160.6617
249.0109,29114.6617
249.1994,29265.5183
249.3878,29467.72
249.5763,29643.3867
249.7648,29793.5167
249.9532,29942.1017
250.1416,30127.8767
250.33,30292.9133
250.5183,30450.81
250.7067,30566.12
250.8951,30678.4433
251.0834,30790.9267
251.2717,30905.545
251.46,31003.77
251.6483,31105.705
251.8365,31140.945
252.0247,31110.63
252.213,31244.1633
252.4012,31389.4083
252.5894,31563.3367
252.7775,31683.8217
252.9657,31787.7167
253.1538,31941.815
253.3419,32053.3767
253.53,32123.405
253.7181,32220.1783
253.9062,32318.3183
254.0942,32400.805
254.2823,32463.73
254.4703,32531.025
254.6583,32603.87
254.8463,32682.4883
255.0342,32730.445
255.2222,32777.5983
255.4101,32773.9117
255.598,32762.5633
255.7859,32865.1383
255.9738,33001.255
256.1616,33133.8667
256.3495,33270.0867
256.5373,33369.2217
256.7251,33512.77
256.9129,33606.3767
257.1006,33684.3383
257.2884,33794.6817
257.4761,33900.755
257.6638,33969.2783
257.8515,34003.3817
258.0392,34066.08
258.2269,34112.4433
258.4146,34163.3317
258.6022,34226.795
258.7898,34236.6483
258.9774,34268.0617
259.165,34329.7517
259.3525,34358.82
259.5401,34385.4217
259.7276,34460.28
259.9151,34525.5767
260.1026,34577.5567
260.2901,34655.1217
260.4776,34723.1633
260.665,34842.5417
260.8524,34941.61
261.0398,35035.3533
261.2272,35069.7017
261.4146,35070.0367
261.6019,35115.2683
261.7893,35171.4083
261.9766,35206.3033
262.1639,35261.495
262.3512,35254.3567
262.5384,35257.18
262.7257,35261.92
262.9129,35274.045
263.1001,35280.7883
263.2873,35328.3767
263.4745,35348.41
263.6617,35286.455
263.8488,35312.79
264.0359,35353.0933
264.2231,35368.5017
264.4101,35391.9517
264.5972,35419.4533
264.7842,35435.2517
264.9713,35432.88
265.1583,35428.1283
265.3453,35437.9933
265.5323,35465.0883
265.7193,35489.865
265.9062,35529.2167
266.0931,35537.7217
266.2801,35523.9467
266.4669,35552.2133
266.6538,35567.9017
266.8407,35589.3633
267.0276,35554.35
267.2143,35525.3833
267.4012,35539.82
267.588,35474.4667
267.7747,35460.0583
267.9615,35454.375
268.1482,35424.7117
268.3349,35421.6383
268.5217,35388.455
268.7083,35340.3733
268.895,35315.7783
269.0817,35324.735
269.2682,35299.425
269.4549,35246.8583
269.6415,35159.5017
269.8281,35130.6233
270.0146,35145.6183
270.2012,35142.4767
270.3877,35146.1933
270.5742,35115.6217
270.7607,35090.2167
270.9472,35061.8817
271.1336,35027.4067
271.32,34980.8017
271.5065,34938.4567
271.6929,34920.6333
271.8792,34931.02
272.0656,34906.6583
272.252,34895.9333
272.4383,34876.205
272.6246,34828.1533
272.8109,34793.75
272.9972,34827.7633
273.1835,34831.4
273.3697,34832.92
273.5559,34819.4767
273.7421,34800.955
273.9283,34766.7617
274.1145,34730.92
274.3007,34706.8083
274.4868,34693.56
274.6729,34717.1683
274.859,34704.555
275.0451,34677.5433
275.2311,34569.0567
275.4172,34564.105
275.6032,34564.8183
275.7892,34569.4533
275.9752,34542.8917
276.1612,34544.12
276.3472,34483.235
276.5331,34444.2433
276.719,34419.1483
276.9049,34395.8267
277.0908,34342.2483
277.2767,34311.3467
277.4625,34298.845
277.6484,34258.505
277.8342,34200.6217
278.02,34165.5767
278.2057,34163.7883
278.3915,34179.8033
278.5772,34150.7283
278.763,34092.3517
278.9487,34097.6517
279.1343,34098.2467
279.32,34053.9833
279.5057,33981.3833
279.6913,33866.1133
279.877,33822.7433
280.0625,33786.1767
280.2481,33709.0617
280.4337,33640.0933
280.6192,33651.96
280.8048,33653.47
280.9903,33593.1817
281.1758,33523.3333
281.3612,33450.07
281.5467,33406.0
281.7321,33418.185
281.9175,33398.9167
282.1029,33360.2917
282.2884,33325.7067
282.4737,33247.185
282.6591,33181.2167
282.8444,33150.3633
283.0297,33115.2017
283.215,33088.6733
283.4002,33051.4933
283.5855,32976.6333
283.7707,32861.6467
283.956,32802.49
284.1412,32746.935
284.3264,32733.91
284.5115,32739.2167
284.6967,32726.1667
284.8818,32659.6567
285.0669,32567.1917
285.252,32532.1583
285.4371,32501.79
285.6222,32429.075
285.8072,32371.5183
285.9922,32318.9667
286.1772,32301.7233
286.3622,32290.3733
286.5472,32216.5933
286.7321,32136.9467
286.9171,32140.9967
287.102,32116.9667
287.2869,32111.9833
287.4717,32124.835
287.6566,32096.0983
287.8415,32061.0867
288.0263,32017.6
288.2111,31917.0383
288.3959,31827.0867
288.5806,31798.0567
288.7654,31772.9233
288.9501,31814.165
289.1348,31794.4233
289.3195,31760.0067
289.5042,31734.8767
289.6889,31734.9733
289.8735,31640.6417
290.0581,31587.78
290.2428,31504.1267
290.4273,31468.5033
290.6119,31471.855
290.7965,31428.83
290.981,31400.26
291.1655,31360.3633
291.35,31251.81
291.5345,31169.1083
291.719,31145.945
291.9034,31125.975
292.0878,31145.3333
292.2722,31107.2117
292.4566,31044.495
292.641,31023.44
292.8253,30989.6117
293.0096,30933.0783
293.194,30914.5567
293.3783,30883.6883
293.5626,30870.085
293.7468,30847.4033
293.9311,30821.6117
294.1153,30739.4217
294.2995,30615.28
294.4837,30529.6533
294.6678,30454.2067
294.852,30401.0367
295.0361,30384.8483
295.2202,30366.5567
295.4043,30359.6517
295.5884,30310.3233
295.7725,30275.3483
295.9565,30226.81
296.1405,30132.9167
296.3246,30077.755
296.5085,30088.2317
296.6925,30094.3067
296.8764,30058.1233
297.0603,30006.5983
297.2443,29950.8733
297.4282,29876.205
297.612,29796.775
297.7959,29727.5917
297.9797,29680.1967
298.1635,29605.6433
298.3474,29624.5967
298.5311,29625.38
298.7149,29548.5617
298.8987,29450.6717
299.0823,29399.8217
299.2661,29316.66
299.4498,29203.8617
299.6334,29179.5167
299.8171,29157.86
300.0007,29117.12
300.1843,29084.9317
300.368,29042.5833
300.5515,28989.345
300.7351,28949.215
300.9186,28906.4817
301.1021,28838.415
301.2857,28808.1183
301.4691,28766.9133
301.6526,28757.4183
301.8361,28686.2533
302.0195,28621.1133
302.2029,28575.155
302.3863,28546.625
302.5697,28488.87
302.753,28470.4
302.9364,28460.0383
303.1197,28465.7483
303.303,28422.8717
303.4863,28350.6467
303.6696,28243.1217
303.8528,28162.4417
304.036,28112.2467
304.2192,28105.3483
304.4024,28068.05
304.5856,28004.235
304.7688,27970.755
304.9519,27943.095
305.135,27891.1733
305.3181,27840.6717
305.5012,27799.405
305.6842,27786.2367
305.8673,27742.1567
306.0504,27678.3417
306.2333,27589.7867
306.4163,27562.345
306.5993,27510.295
306.7822,27476.1883
306.9652,27447.4617
307.1481,27384.105
307.331,27332.025
307.5139,27278.5733
307.6967,27212.92
307.8796,27157.725
308.0624,27108.3367
308.2452,27050.7733
308.428,27005.25
308.6107,26981.7633
308.7935,26931.4917
308.9762,26888.9433
309.1589,26844.9333
309.3416,26794.91
309.5243,26741.8917
309.7069,26698.2417
309.8896,26642.2183
310.0721,26599.4533
310.2548,26568.2133
310.4373,26534.9133
310.6199,26520.665
310.8024,26465.8433
310.985,26437.5683
311.1674,26366.6383
311.3499,26290.3283
311.5324,26267.94
311.7148,26267.9033
311.8973,26215.4117
312.0797,26173.3433
312.2621,26140.3067
312.4445,26091.5317
312.6268,26035.9617
312.8091,25999.4
312.9915,25928.585
313.1738,25889.66
313.356,25825.5333
313.5383,25759.8033
313.7206,25727.935
313.9027,25669.42
314.085,25634.7533
314.2672,25609.4333
314.4493,25586.6967
314.6314,25577.3083
314.8136,25562.7083
314.9957,25501.5717
315.1778,25434.0083
315.3598,25402.6867
315.5419,25386.09
315.724,25369.9683
315.9059,25330.9567
316.088,25294.7867
316.2699,25283.575
316.4519,25252.99
316.6338,25194.5383
316.8157,25106.3917
316.9977,25069.2983
317.1795,25067.1317
317.3614,25060.2133
317.5432,25032.54
317.7251,24972.5567
317.9069,24897.4683
318.0887,24858.3133
318.2704,24807.3867
318.4522,24793.5783
318.6339,24788.46
318.8156,24815.885
318.9973,24780.575
319.179,24772.9367
319.3607,24777.8033
319.5423,24774.3983
319.7239,24735.4133
319.9055,24690.08
320.0871,24655.2283
320.2687,24631.2233
320.4502,24599.6
320.6317,24547.3583
320.8132,24528.7567
320.9947,24522.5017
321.1761,24523.025
321.3576,24502.4217
321.5391,24473.8067
321.7205,24437.0033
321.9019,24395.72
322.0832,24341.57
322.2646,24297.6567
322.4459,24264.9717
322.6272,24229.235
322.8085,24192.695
322.9898,24165.9633
323.1711,24123.2983
323.3523,24087.7067
323.5335,24047.9983
323.7147,24081.1433
323.8959,24123.2967
324.0771,24118.6033
324.2582,24085.835
324.4393,24062.4633
324.6204,24063.4117
324.8015,24042.835
324.9826,24061.78
325.1637,24080.3833
325.3447,24071.235
325.5257,24066.105
325.7067,24047.4133
325.8877,23956.875
326.0686,23857.1533
326.2496,23843.2467
326.4305,23811.6617
326.6114,23798.3867
326.7922,23788.61
326.9731,23788.9933
327.1539,23761.2667
327.3347,23742.9183
327.5155,23732.0717
327.6963,23761.24
327.8771,23758.225
328.0578,23707.035
328.2385,23625.98
328.4193,23605.3017
328.5999,23584.2317
328.7806,23543.6
328.9613,23546.9733
329.1419,23533.78
329.3225,23528.5267
329.5031,23475.24
329.6837,23434.9183
329.8642,23397.0983
330.0447,23383.9983
330.2252,23350.915
330.4057,23307.2033
330.5862,23294.5367
330.7667,23302.8867
330.9471,23317.1367
331.1275,23295.1417
331.3079,23236.7767
331.4883,23197.3317
331.6687,23193.1967
331.849,23159.065
332.0293,23119.9383
332.2096,23095.7167
332.3899,23091.0567
332.5702,23099.11
332.7504,23105.9683
332.9306,23103.6883
333.1108,23052.825
333.291,22995.7767
333.4712,22990.7267
333.6514,23008.795
333.8315,22989.3083
334.0116,22967.1183
334.1917,22963.44
334.3717,22963.3283
334.5518,22970.97
334.7318,22935.3617
334.9119,22918.875
335.0918,22916.645
335.2718,22906.7217
335.4518,22890.3667
335.6317,22872.2383
335.8116,22868.0783
335.9915,22832.375
336.1714,22777.9983
336.3513,22764.6817
336.5311,22778.3667
336.7109,22781.6083
336.8907,22746.6183
337.0705,22678.3733
337.2502,22614.3267
337.43,22585.6767
337.6097,22535.2867
337.7894,22511.54
337.9691,22513.7033
338.1488,22527.6467
338.3284,22530.6617
338.508,22555.0117
338.6877,22550.1183
338.8672,22519.9483
339.0468,22461.4817
339.2263,22427.745
339.4059,22432.7467
339.5854,22459.44
339.7649,22443.37
339.9443,22426.9883
340.1238,22418.9217
340.3032,22425.8783
340.4826,22436.7667
340.662,22380.06
340.8414,22331.0683
341.0207,22334.8467
341.2001,22352.13
341.3794,22350.6283
341.5587,22384.0733
341.738,22346.5133
341.9172,22304.7383
342.0965,22257.7767
342.2757,22177.4433
342.4549,22113.5
342.6341,22111.41
342.8132,22111.6683
342.9923,22139.6367
343.1715,22167.4067
343.3506,22155.8167
343.5296,22093.9767
343.7087,22071.075
343.8878,22041.2133
344.0668,22032.3417
344.2458,22025.1383
344.4248,21976.5917
344.6037,21956.255
344.7827,21948.7033
344.9616,21919.81
345.1405,21927.8467
345.3194,21918.335
345.4982,21873.4717
345.6771,21841.2933
345.8559,21848.1
346.0347,21824.1567
346.2135,21798.1333
346.3923,21809.015
346.571,21765.785
346.7498,21721.17
346.9285,21756.2033
347.1071,21705.135
347.2859,21666.86
347.4645,21690.3167
347.6431,21744.8017
347.8217,21796.2817
348.0003,21776.3883
348.1789,21662.735
348.3574,21588.815
348.5359,21528.0583
348.7145,21483.4683
348.893,21479.0
349.0714,21472.6833
349.2499,21426.53
349.4283,21370.7283
349.6068,21307.69
349.7852,21284.2083
349.9635,21290.2017
350.1419,21281.4633
350.3202,21243.8267
350.4985,21188.8683
350.6768,21151.12
350.8551,21130.2517
351.0334,21103.085
351.2116,21066.865
351.3898,21070.9017
351.568,21046.6667
351.7462,21046.1867
351.9243,21016.12
352.1025,20979.5717
352.2806,20943.4867
352.4587,20940.9683
352.6368,20910.4083
352.8148,20838.5417
352.9929,20795.0417
353.1709,20797.1683
353.3489,20788.3483
353.5268,20744.755
353.7048,20707.3383
353.8828,20683.9583
354.0607,20637.0133
354.2386,20628.5583
354.4165,20599.205
354.5943,20569.5133
354.7722,20555.5233
354.95,20572.1283
355.1278,20558.66
355.3056,20503.3033
355.4833,20421.94
355.6611,20362.62
355.8388,20308.2267
356.0165,20272.93
356.1942,20285.6933
356.3719,20312.5883
356.5495,20304.8483
356.7271,20276.9267
356.9047,20251.055
357.0823,20252.5133
357.2599,20252.16
357.4374,20215.925
357.6149,20152.47
357.7924,20096.26
357.9699,20068.885
358.1474,20039.2717
358.3248,19990.52
358.5023,19956.7133
358.6797,19903.3967
358.8571,19867.755
359.0344,19831.4217
359.2118,19778.2267
359.3891,19742.2533
359.5664,19713.975
359.7437,19690.54
359.9209,19625.7533
360.0982,19559.4533
360.2754,19522.61
360.4526,19546.2767
360.6298,19559.1817
360.807,19556.3983
360.9841,19513.21
361.1613,19451.38
361.3383,19451.5683
361.5154,19449.0967
361.6925,19394.5467
361.8695,19370.3867
362.0466,19331.0717
362.2236,19303.2483
362.4005,19315.155
362.5775,19254.5933
362.7545,19171.615
362.9314,19146.8217
363.1083,19163.4433
363.2852,19126.8183
363.462,19076.265
363.6389,19071.9717
363.8157,19039.63
363.9925,19032.5383
364.1693,19013.4167
364.346,18934.1967
364.5228,18947.6133
364.6996,18965.36
364.8762,18974.1367
365.0529,18926.1433
365.2296,18884.96
365.4062,18918.9083
365.5829,18868.18
365.7595,18844.295
365.9361,18853.8367
366.1126,18819.1033
366.2892,18902.6883
366.4657,19043.7317
366.6422,19143.3033
366.8186,19158.9167
366.9951,19134.6967
367.1716,19013.3817
367.348,19050.215
367.5244,19213.17
367.7008,19329.4967
367.8772,19218.9717
368.0535,18907.8267
368.2298,18924.96
368.4061,18839.0333
368.5824,18768.1667
368.7586,18890.7067
368.9349,18852.7883
369.1111,18830.2317
369.2873,18792.05
369.4635,18968.595
369.6396,18892.4217
369.8158,18679.9567
369.9919,18594.755
370.168,18563.3517
370.3441,18560.645
370.5202,18474.9067
370.6962,18403.42
370.8722,18367.6483
371.0482,18359.4267
371.2242,18391.8633
371.4002,18475.2133
371.5761,18466.6917
371.752,18419.0567
371.9279,18434.17
372.1038,18422.9483
372.2796,18346.5933
372.4555,18348.0767
372.6313,18363.5
372.8071,18348.59
372.9829,18314.0033
373.1586,18324.0433
373.3344,18336.7483
373.5101,18304.065
373.6858,18310.9433
373.8615,18287.8017
374.0371,18316.9767
374.2127,18424.2883
374.3884,18406.7433
374.564,18345.7717
374.7395,18350.6517
374.9151,18493.85
375.0906,18750.3867
375.2661,18705.6033
375.4416,18633.3233
375.6171,18806.6533
375.7925,18922.775
375.968,18854.9117
376.1434,18593.7317
376.3188,18511.3267
376.4941,18517.575
376.6695,18625.265
376.8448,18752.76
377.0201,18713.0533
377.1954,18678.8317
377.3707,18822.28
377.5459,18803.7583
377.7212,19012.165
377.8964,19243.4983
378.0715,19188.8633
378.2467,19093.1583
378.4218,19465.0917
378.597,19104.155
378.7721,19131.565
378.9472,19166.33
379.1222,19224.7783
379.2973,19823.8833
379.4723,20294.0
379.6473,20139.7583
379.8223,19400.9183
379.9972,19120.2967
380.1722,18952.2817
380.3471,19055.6033
380.522,19128.105
380.6969,19243.665
380.8717,19543.1683
381.0466,19203.7817
381.2214,19046.5733
381.3962,18862.8933
381.571,18702.0533
381.7457,18713.3983
381.9204,18809.8367
382.0952,18713.6767
382.2699,19085.895
382.4445,19283.9117
382.6192,19354.52
382.7938,19775.4883
382.9685,19745.645
383.1431,19239.8117
383.3176,18999.1117
383.4922,18993.0783
383.6667,18994.7817
383.8412,18890.9117
384.0157,18852.305
384.1902,19002.495
384.3646,19141.3267
384.5391,18977.115
384.7134,18877.915
384.8878,19039.57
385.0622,19309.1467
385.2365,19030.355
385.4109,18716.5983
385.5852,18738.2217
385.7594,18727.0383
385.9337,18804.0217
386.1079,18853.3567
386.2822,19009.88
386.4564,18962.625
386.6306,18924.2967
386.8047,19130.945
386.9789,19152.8683
387.153,19329.3733
387.3271,19728.625
387.5012,19753.635
387.6752,20045.1
387.8492,20180.6917
388.0233,19863.0417
388.1972,20065.2083
388.3712,20096.325
388.5452,20154.2533
388.7191,20302.845
388.893,20652.255
389.0669,20398.0833
389.2408,19714.255
389.4146,19149.0233
389.5884,18765.115
389.7623,18595.485
389.9361,18661.1417
390.1098,18970.7167
390.2835,19100.9567
390.4573,18920.955
390.631,18992.905
390.8047,19427.9233
390.9784,19408.2283
391.152,19301.5133
391.3256,19605.1283
391.4992,19681.5567
391.6728,19323.605
391.8464,19589.0067
392.0199,20098.7083
392.1934,19989.445
392.3669,20558.5817
392.5403,20548.1267
392.7138,20805.96
392.8873,21204.2167
393.0607,21967.04
393.2341,22187.14
393.4074,21881.5183
393.5808,20746.86
393.7542,20391.5967
393.9274,20411.365
394.1007,20178.5333
394.274,20189.35
394.4472,19778.2967
394.6205,19958.855
394.7937,20486.4617
394.9668,20593.705
395.14,20186.44
395.3131,19943.3467
395.4863,19750.5783
395.6594,19884.6367
395.8325,19436.87
396.0055,19510.64
396.1786,19537.7567
396.3516,19666.7433
396.5246,19592.8533
396.6975,19414.62
396.8705,19994.43
397.0434,20247.9317
397.2163,19471.12
397.3892,19626.4533
397.5621,20162.165
397.735,20480.8583
397.9077,21233.9983
398.0806,20850.43
398.2534,20519.4483
398.4261,20791.89
398.5989,21734.5567
398.7716,22221.3583
398.9443,21574.8667
399.117,20737.44
399.2896,20351.4283
399.4623,20345.115
399.6349,20159.77
399.8075,19610.1
399.9801,19493.2917
400.1526,19599.2917
400.3252,18838.9267
400.4977,18578.545
400.6702,18465.68
400.8427,18578.8133
401.0151,18985.0783
401.1875,18901.655
401.36,18983.7517
401.5323,18908.2533
401.7047,18512.595
401.877,18325.585
402.0494,18193.1133
402.2216,18536.3267
402.394,18770.105
402.5662,18510.2067
402.7385,18410.6033
402.9107,18382.4617
403.0829,18575.26
403.2551,18545.2967
403.4272,18332.305
403.5994,18294.635
403.7715,18653.615
403.9436,18639.0717
404.1156,18623.2033
