Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-01-02 02:02:16.584233
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2450.12
218.2508,2500.145
218.442,2552.0283
218.6332,2607.535
218.8244,2661.9683
219.0156,2718.79
219.2067,2781.0933
219.3979,2842.08
219.589,2906.35
219.7801,2971.9183
219.9712,3039.395
220.1623,3109.805
220.3533,3183.5667
220.5444,3258.355
220.7354,3335.4833
220.9264,3412.465
221.1174,3497.7567
221.3083,3582.475
221.4993,3664.13
221.6902,3749.2317
221.8812,3841.4283
222.0721,3935.7767
222.263,4031.6867
222.4538,4130.2483
222.6447,4230.8183
222.8355,4334.535
223.0264,4437.32
223.2172,4541.6167
223.408,4650.1333
223.5987,4762.68
223.7895,4874.5967
223.9802,4991.0483
224.1709,5107.495
224.3616,5230.3333
224.5524,5354.5617
224.743,5480.0417
224.9337,5604.63
225.1243,5741.4133
225.315,5873.715
225.5056,6005.0033
225.6962,6143.7017
225.8867,6284.2917
226.0773,6426.7217
226.2678,6571.3967
226.4584,6719.41
226.6489,6868.0283
226.8394,7007.7333
227.0298,7162.9217
227.2203,7325.265
227.4108,7494.1617
227.6012,7658.3667
227.7916,7816.22
227.982,7981.4733
228.1723,8142.2517
228.3627,8311.955
228.5531,8479.765
228.7434,8649.4033
228.9337,8825.11
229.124,9007.5217
229.3143,9186.2617
229.5045,9381.54
229.6948,9576.635
229.885,9775.2333
230.0752,9978.665
230.2654,10177.325
230.4556,10376.3233
230.6457,10568.395
230.8358,10768.8533
231.026,10964.6433
231.2161,11164.865
231.4062,11371.9717
231.5963,11572.7033
231.7863,11778.0467
231.9764,11995.97
232.1664,12218.325
232.3564,12443.9717
232.5464,12662.855
232.7364,12884.0
232.9263,13100.5467
233.1163,13331.4083
233.3062,13562.98
233.4961,13807.3717
233.686,14031.3533
233.8758,14236.3267
234.0657,14450.21
234.2555,14684.5517
234.4454,14917.2167
234.6352,15144.5817
234.825,15372.7017
235.0147,15592.265
235.2045,15817.4217
235.3942,16040.6133
235.5839,16267.405
235.7737,16487.1483
235.9633,16706.3567
236.153,16953.0333
236.3427,17188.5883
236.5323,17417.1383
236.7219,17632.64
236.9115,17828.2633
237.1011,18034.3917
237.2907,18267.5467
237.4803,18493.6583
237.6698,18707.365
237.8593,18930.17
238.0488,19149.0417
238.2383,19371.1233
238.4278,19586.27
238.6172,19823.635
238.8066,20043.1333
238.9961,20264.0883
239.1855,20497.1983
239.3748,20715.5867
239.5642,20917.3783
239.7536,21139.0
239.9429,21352.765
240.1322,21543.695
240.3215,21747.6033
240.5108,21958.8567
240.7001,22171.8183
240.8893,22377.3367
241.0786,22574.9333
241.2677,22764.43
241.457,22985.74
241.6461,23146.1483
241.8353,23314.5417
242.0244,23487.9783
242.2136,23654.575
242.4027,23836.3217
242.5918,24008.385
242.7809,24153.5967
242.9699,24228.94
243.159,24351.25
243.348,24570.38
243.537,24797.9883
243.726,24971.025
243.915,25120.2783
244.1039,25268.035
244.2929,25326.5867
244.4818,25397.3283
244.6707,25567.5
244.8596,25790.72
245.0485,25987.0583
245.2373,26183.3583
245.4262,26364.445
245.615,26521.95
245.8038,26644.6583
245.9926,26808.865
246.1814,26933.365
246.3701,26913.81
246.5589,26967.0933
246.7476,27139.6833
246.9363,27359.265
247.1249,27535.5917
247.3136,27713.46
247.5023,27865.2067
247.6909,28038.505
247.8795,28184.9933
248.0681,28335.3417
248.2567,28483.0167
248.4453,28624.4367
248.6338,28756.9733
248.8224,28778.5717
249.0109,28725.86
249.1994,28869.3483
249.3878,29072.4133
249.5763,29246.9667
249.7648,29396.895
249.9532,29541.2217
250.1416,29717.7983
250.33,29886.0067
250.5183,30044.1683
250.7067,30160.2917
250.8951,30267.0333
251.0834,30380.4133
251.2717,30492.7083
251.46,30588.7083
251.6483,30689.605
251.8365,30728.94
252.0247,30698.335
252.213,30826.2383
252.4012,30968.125
252.5894,31144.0333
252.7775,31259.0517
252.9657,31366.5383
253.1538,31513.2667
253.3419,31619.7783
253.53,31695.3967
253.7181,31792.49
253.9062,31887.275
254.0942,31967.8333
254.2823,32031.5433
254.4703,32094.1933
254.6583,32168.4267
254.8463,32249.2883
255.0342,32293.5233
255.2222,32337.93
255.4101,32339.3667
255.598,32326.61
255.7859,32431.6733
255.9738,32562.7083
256.1616,32695.0633
256.3495,32829.8567
256.5373,32924.4683
256.7251,33073.0017
256.9129,33161.1733
257.1006,33240.0733
257.2884,33342.7067
257.4761,33456.7067
257.6638,33522.9183
257.8515,33556.855
258.0392,33613.9183
258.2269,33662.7617
258.4146,33708.1567
258.6022,33770.5067
258.7898,33784.6283
258.9774,33814.4283
259.165,33876.2933
259.3525,33906.2933
259.5401,33930.72
259.7276,34001.595
259.9151,34070.7383
260.1026,34120.0367
260.2901,34199.1883
260.4776,34268.9067
260.665,34384.9767
260.8524,34485.3783
261.0398,34573.915
261.2272,34614.2933
261.4146,34612.3467
261.6019,34656.9433
261.7893,34710.8283
261.9766,34748.0967
262.1639,34798.625
262.3512,34795.3117
262.5384,34797.47
262.7257,34802.37
262.9129,34816.1467
263.1001,34821.0033
263.2873,34869.0167
263.4745,34892.2883
263.6617,34829.5567
263.8488,34852.3967
264.0359,34894.2217
264.2231,34913.275
264.4101,34932.8283
264.5972,34960.1717
264.7842,34975.7183
264.9713,34975.36
265.1583,34965.6767
265.3453,34979.1883
265.5323,35007.5583
265.7193,35033.805
265.9062,35073.98
266.0931,35077.63
266.2801,35065.405
266.4669,35091.12
266.6538,35107.23
266.8407,35133.5233
267.0276,35100.2217
267.2143,35071.7517
267.4012,35079.845
267.588,35019.3517
267.7747,35009.3533
267.9615,35001.4467
268.1482,34974.51
268.3349,34972.0667
268.5217,34944.2033
268.7083,34892.93
268.895,34865.64
269.0817,34873.6267
269.2682,34853.5967
269.4549,34798.8667
269.6415,34713.5967
269.8281,34683.4217
270.0146,34698.1467
270.2012,34695.1367
270.3877,34695.5433
270.5742,34670.7683
270.7607,34646.87
270.9472,34615.8033
271.1336,34583.8083
271.32,34542.3183
271.5065,34496.5533
271.6929,34479.5467
271.8792,34492.7667
272.0656,34466.42
272.252,34455.81
272.4383,34433.25
272.6246,34391.5367
272.8109,34356.2383
272.9972,34388.3283
273.1835,34391.8917
273.3697,34395.495
273.5559,34383.3917
273.7421,34364.1917
273.9283,34326.095
274.1145,34296.1917
274.3007,34270.71
274.4868,34264.915
274.6729,34291.8117
274.859,34275.605
275.0451,34250.06
275.2311,34140.02
275.4172,34139.045
275.6032,34135.8333
275.7892,34142.4333
275.9752,34118.3033
276.1612,34120.5867
276.3472,34056.5217
276.5331,34018.7317
276.719,33994.0283
276.9049,33971.6117
277.0908,33920.0333
277.2767,33891.1317
277.4625,33873.5083
277.6484,33839.1567
277.8342,33780.0
278.02,33747.3217
278.2057,33739.865
278.3915,33763.3633
278.5772,33739.4983
278.763,33671.15
278.9487,33686.5083
279.1343,33683.705
279.32,33640.2933
279.5057,33565.7483
279.6913,33455.3767
279.877,33409.9383
280.0625,33374.155
280.2481,33300.66
280.4337,33231.505
280.6192,33245.5517
280.8048,33249.8717
280.9903,33188.0017
281.1758,33115.6733
281.3612,33048.06
281.5467,32999.8417
281.7321,33016.4333
281.9175,33000.5367
282.1029,32955.6267
282.2884,32927.7517
282.4737,32850.7
282.6591,32783.4783
282.8444,32749.9883
283.0297,32715.6717
283.215,32692.0767
283.4002,32656.6
283.5855,32580.9917
283.7707,32467.2683
283.956,32404.085
284.1412,32348.9417
284.3264,32337.3767
284.5115,32342.5517
284.6967,32332.34
284.8818,32267.2017
285.0669,32179.8583
285.252,32139.3083
285.4371,32114.7
285.6222,32043.535
285.8072,31983.105
285.9922,31927.15
286.1772,31915.65
286.3622,31900.6933
286.5472,31832.73
286.7321,31753.94
286.9171,31755.36
287.102,31729.4967
287.2869,31728.5167
287.4717,31739.605
287.6566,31707.0633
287.8415,31677.4967
288.0263,31632.2333
288.2111,31537.41
288.3959,31447.3667
288.5806,31414.5583
288.7654,31391.7633
288.9501,31431.0317
289.1348,31414.5117
289.3195,31381.33
289.5042,31360.9283
289.6889,31356.9917
289.8735,31264.2167
290.0581,31208.065
290.2428,31126.005
290.4273,31089.4067
290.6119,31095.4783
290.7965,31058.7983
290.981,31029.7783
291.1655,30988.8817
291.35,30883.2883
291.5345,30799.4067
291.719,30775.1533
291.9034,30759.26
292.0878,30773.7617
292.2722,30739.7117
292.4566,30681.5033
292.641,30655.2917
292.8253,30627.015
293.0096,30566.8467
293.194,30550.9667
293.3783,30518.845
293.5626,30504.4067
293.7468,30480.2617
293.9311,30454.2133
294.1153,30373.0017
294.2995,30253.2483
294.4837,30165.7867
294.6678,30088.2183
294.852,30037.3167
295.0361,30019.83
295.2202,30001.3583
295.4043,29989.9017
295.5884,29948.5983
295.7725,29909.5367
295.9565,29863.9683
296.1405,29771.38
296.3246,29715.62
296.5085,29725.9633
296.6925,29732.5
296.8764,29696.7533
297.0603,29643.5967
297.2443,29588.5917
297.4282,29518.0867
297.612,29442.7317
297.7959,29370.9
297.9797,29321.2233
298.1635,29248.8233
298.3474,29263.15
298.5311,29265.935
298.7149,29191.9783
298.8987,29096.3717
299.0823,29043.9917
299.2661,28964.2483
299.4498,28849.2417
299.6334,28825.4167
299.8171,28807.2283
300.0007,28764.11
300.1843,28729.8533
300.368,28688.97
300.5515,28637.3583
300.7351,28593.8683
300.9186,28549.1667
301.1021,28488.3467
301.2857,28460.88
301.4691,28418.4517
301.6526,28408.3867
301.8361,28338.3883
302.0195,28275.1317
302.2029,28229.7433
302.3863,28201.6133
302.5697,28139.0
302.753,28122.01
302.9364,28113.2467
303.1197,28118.26
303.303,28077.4917
303.4863,28004.345
303.6696,27898.4817
303.8528,27817.8933
304.036,27773.8167
304.2192,27761.0667
304.4024,27725.0483
304.5856,27661.5483
304.7688,27629.835
304.9519,27598.2683
305.135,27548.2567
305.3181,27499.53
305.5012,27459.56
305.6842,27442.8683
305.8673,27402.29
306.0504,27339.53
306.2333,27250.4883
306.4163,27224.0467
306.5993,27170.285
306.7822,27137.29
306.9652,27110.155
307.1481,27051.8017
307.331,27000.7983
307.5139,26946.4633
307.6967,26877.85
307.8796,26821.255
308.0624,26776.23
308.2452,26722.025
308.428,26674.43
308.6107,26649.3917
308.7935,26600.8333
308.9762,26560.9817
309.1589,26516.1033
309.3416,26466.515
309.5243,26414.25
309.7069,26372.3017
309.8896,26315.37
310.0721,26271.795
310.2548,26240.1667
310.4373,26206.4467
310.6199,26194.68
310.8024,26140.28
310.985,26110.5583
311.1674,26041.005
311.3499,25961.275
311.5324,25938.975
311.7148,25944.2417
311.8973,25890.5367
312.0797,25848.1867
312.2621,25816.4333
312.4445,25769.155
312.6268,25714.725
312.8091,25677.8233
312.9915,25608.6717
313.1738,25566.8933
313.356,25498.8933
313.5383,25433.93
313.7206,25407.8667
313.9027,25346.9433
314.085,25317.3133
314.2672,25291.6317
314.4493,25267.2133
314.6314,25255.2733
314.8136,25240.2283
314.9957,25183.7183
315.1778,25114.7333
315.3598,25085.0717
315.5419,25067.67
315.724,25052.2833
315.9059,25012.335
316.088,24974.6633
316.2699,24965.9783
316.4519,24936.625
316.6338,24880.0067
316.8157,24787.8033
316.9977,24749.1917
317.1795,24747.255
317.3614,24744.8167
317.5432,24717.3733
317.7251,24662.95
317.9069,24585.1783
318.0887,24543.0817
318.2704,24494.1483
318.4522,24480.8067
318.6339,24478.2917
318.8156,24498.7783
318.9973,24469.0017
319.179,24457.2133
319.3607,24465.49
319.5423,24461.2983
319.7239,24426.1133
319.9055,24379.3583
320.0871,24345.0783
320.2687,24318.395
320.4502,24293.69
320.6317,24236.6983
320.8132,24219.3733
320.9947,24209.9617
321.1761,24212.9867
321.3576,24189.8883
321.5391,24162.6717
321.7205,24123.825
321.9019,24087.6167
322.0832,24031.08
322.2646,23993.865
322.4459,23956.075
322.6272,23918.3267
322.8085,23880.7733
322.9898,23860.955
323.1711,23818.0317
323.3523,23778.5533
323.5335,23740.3633
323.7147,23774.1067
323.8959,23816.9717
324.0771,23808.6667
324.2582,23776.0417
324.4393,23751.4983
324.6204,23753.9067
324.8015,23734.3517
324.9826,23749.055
325.1637,23773.15
325.3447,23759.0933
325.5257,23760.1067
325.7067,23737.0917
325.8877,23648.7167
326.0686,23551.6833
326.2496,23534.0017
326.4305,23499.4767
326.6114,23483.615
326.7922,23477.4417
326.9731,23478.9283
327.1539,23451.305
327.3347,23434.595
327.5155,23426.575
327.6963,23450.6333
327.8771,23452.5817
328.0578,23400.6233
328.2385,23318.4567
328.4193,23299.4117
328.5999,23280.2533
328.7806,23237.4617
328.9613,23242.0867
329.1419,23225.7267
329.3225,23223.3683
329.5031,23170.8033
329.6837,23130.7583
329.8642,23094.5117
330.0447,23077.3383
330.2252,23045.0917
330.4057,23001.3683
330.5862,22991.3167
330.7667,22994.2317
330.9471,23013.0983
331.1275,22989.9517
331.3079,22929.315
331.4883,22892.005
331.6687,22889.335
331.849,22854.64
332.0293,22817.97
332.2096,22792.5283
332.3899,22789.8
332.5702,22797.455
332.7504,22805.4367
332.9306,22805.3783
333.1108,22751.7317
333.291,22697.99
333.4712,22690.5217
333.6514,22713.47
333.8315,22691.8983
334.0116,22670.5533
334.1917,22660.7533
334.3717,22663.1817
334.5518,22669.855
334.7318,22633.3217
334.9119,22619.0917
335.0918,22620.0783
335.2718,22608.7217
335.4518,22597.6083
335.6317,22573.3933
335.8116,22570.4017
335.9915,22531.9483
336.1714,22474.9767
336.3513,22466.4667
336.5311,22476.8967
336.7109,22483.4133
336.8907,22450.1817
337.0705,22375.5717
337.2502,22311.305
337.43,22287.445
337.6097,22237.8783
337.7894,22214.3583
337.9691,22214.5583
338.1488,22226.76
338.3284,22232.5533
338.508,22256.7433
338.6877,22249.5433
338.8672,22218.9483
339.0468,22162.7933
339.2263,22132.745
339.4059,22134.4783
339.5854,22163.0367
339.7649,22150.2617
339.9443,22130.7417
340.1238,22123.0167
340.3032,22128.4833
340.4826,22140.39
340.662,22082.6383
340.8414,22034.0717
341.0207,22038.6233
341.2001,22053.7717
341.3794,22049.91
341.5587,22085.8967
341.738,22050.3867
341.9172,22006.875
342.0965,21958.38
342.2757,21886.61
342.4549,21821.6917
342.6341,21815.5433
342.8132,21815.7833
342.9923,21841.5
343.1715,21870.335
343.3506,21859.7733
343.5296,21803.86
343.7087,21775.3333
343.8878,21747.3267
344.0668,21736.94
344.2458,21726.4383
344.4248,21682.23
344.6037,21658.9833
344.7827,21653.145
344.9616,21622.8517
345.1405,21632.025
345.3194,21627.0617
345.4982,21581.9767
345.6771,21547.69
345.8559,21558.7083
346.0347,21529.7433
346.2135,21510.4517
346.3923,21518.2783
346.571,21475.2383
346.7498,21427.955
346.9285,21463.585
347.1071,21414.235
347.2859,21372.4983
347.4645,21400.94
347.6431,21452.9
347.8217,21499.6633
348.0003,21490.71
348.1789,21372.5217
348.3574,21298.32
348.5359,21240.1767
348.7145,21192.7217
348.893,21190.655
349.0714,21184.9883
349.2499,21136.655
349.4283,21082.3267
349.6068,21021.92
349.7852,20995.3417
349.9635,21006.535
350.1419,20998.7217
350.3202,20958.86
350.4985,20902.44
350.6768,20865.4833
350.8551,20842.085
351.0334,20815.6133
351.2116,20780.1317
351.3898,20785.4067
351.568,20760.775
351.7462,20761.44
351.9243,20732.4133
352.1025,20694.5967
352.2806,20662.7017
352.4587,20658.905
352.6368,20630.8617
352.8148,20561.2717
352.9929,20515.65
353.1709,20522.37
353.3489,20511.8983
353.5268,20469.5917
353.7048,20434.77
353.8828,20406.5283
354.0607,20365.0167
354.2386,20356.62
354.4165,20325.6
354.5943,20299.89
354.7722,20281.7067
354.95,20300.5267
355.1278,20285.4917
355.3056,20229.945
355.4833,20154.37
355.6611,20090.4183
355.8388,20036.345
356.0165,20002.8283
356.1942,20014.0267
356.3719,20045.1033
356.5495,20039.6367
356.7271,20009.235
356.9047,19985.495
357.0823,19981.6933
357.2599,19980.03
357.4374,19944.7067
357.6149,19881.79
357.7924,19822.7117
357.9699,19796.4633
358.1474,19769.6317
358.3248,19722.2967
358.5023,19687.7717
358.6797,19632.5417
358.8571,19598.8767
359.0344,19566.0783
359.2118,19512.4833
359.3891,19479.405
359.5664,19453.3733
359.7437,19427.97
359.9209,19360.695
360.0982,19298.275
360.2754,19262.085
360.4526,19283.19
360.6298,19295.0417
360.807,19290.0833
360.9841,19249.025
361.1613,19189.0017
361.3383,19186.215
361.5154,19186.9383
361.6925,19133.6667
361.8695,19112.885
362.0466,19070.9
362.2236,19042.325
362.4005,19051.0083
362.5775,19000.11
362.7545,18914.4267
362.9314,18885.1733
363.1083,18908.0217
363.2852,18873.6917
363.462,18821.7883
363.6389,18814.3033
363.8157,18785.06
363.9925,18778.63
364.1693,18759.9867
364.346,18679.945
364.5228,18689.1917
364.6996,18708.5067
364.8762,18719.355
365.0529,18678.6017
365.2296,18633.1167
365.4062,18667.0033
365.5829,18614.7783
365.7595,18589.0517
365.9361,18597.125
366.1126,18566.8183
366.2892,18646.6033
366.4657,18789.8133
366.6422,18889.095
366.8186,18899.7033
366.9951,18883.4183
367.1716,18766.965
367.348,18793.7883
367.5244,18956.17
367.7008,19070.8717
367.8772,18972.025
368.0535,18655.4117
368.2298,18664.3733
368.4061,18591.02
368.5824,18513.9867
368.7586,18635.2483
368.9349,18598.4967
369.1111,18575.22
369.2873,18537.0533
369.4635,18707.165
369.6396,18641.8667
369.8158,18426.8717
369.9919,18341.96
370.168,18308.355
370.3441,18307.31
370.5202,18225.8733
370.6962,18152.6967
370.8722,18114.7567
371.0482,18110.2367
371.2242,18139.12
371.4002,18222.155
371.5761,18210.57
371.752,18161.2817
371.9279,18176.8967
372.1038,18169.5833
372.2796,18096.2
372.4555,18093.595
372.6313,18109.4233
372.8071,18097.5267
372.9829,18063.3117
373.1586,18071.0933
373.3344,18090.9233
373.5101,18054.3483
373.6858,18058.8217
373.8615,18033.7133
374.0371,18065.3033
374.2127,18170.0017
374.3884,18157.535
374.564,18091.8567
374.7395,18095.495
374.9151,18237.305
375.0906,18497.0417
375.2661,18457.6967
375.4416,18379.68
375.6171,18545.06
375.7925,18671.015
375.968,18609.415
376.1434,18343.6983
376.3188,18259.4433
376.4941,18261.3383
376.6695,18374.2167
376.8448,18498.0217
377.0201,18470.2
377.1954,18423.5583
377.3707,18568.4317
377.5459,18549.71
377.7212,18749.5917
377.8964,18983.265
378.0715,18939.4867
378.2467,18824.7217
378.4218,19201.83
378.597,18849.785
378.7721,18865.0467
378.9472,18900.5433
379.1222,18959.4367
379.2973,19539.835
379.4723,20023.9483
379.6473,19886.2217
379.8223,19138.4283
379.9972,18845.3917
380.1722,18680.2417
380.3471,18787.8833
380.522,18866.06
380.6969,18971.8067
380.8717,19278.7967
381.0466,18947.945
381.2214,18780.365
381.3962,18600.9967
381.571,18443.2117
381.7457,18448.8167
381.9204,18551.335
382.0952,18451.8883
382.2699,18805.6467
382.4445,19018.0067
382.6192,19076.5883
382.7938,19481.295
382.9685,19480.8233
383.1431,18967.4667
383.3176,18714.3417
383.4922,18708.425
383.6667,18718.4717
383.8412,18621.9983
384.0157,18577.0117
384.1902,18717.6317
384.3646,18871.7067
384.5391,18712.6967
384.7134,18610.01
384.8878,18764.16
385.0622,19039.67
385.2365,18782.45
385.4109,18454.5483
385.5852,18469.26
385.7594,18460.2533
385.9337,18535.6167
386.1079,18586.555
386.2822,18730.5283
386.4564,18695.935
386.6306,18641.605
386.8047,18846.3317
386.9789,18876.4933
387.153,19032.2567
387.3271,19439.0767
387.5012,19456.375
387.6752,19742.7483
387.8492,19887.86
388.0233,19572.3317
388.1972,19749.8683
388.3712,19800.21
388.5452,19845.5767
388.7191,19994.3267
388.893,20342.9967
389.0669,20109.8133
389.2408,19437.88
389.4146,18867.9983
389.5884,18494.9767
389.7623,18321.5383
389.9361,18387.1617
390.1098,18692.74
390.2835,18830.765
390.4573,18653.6333
390.631,18703.9133
390.8047,19133.5383
390.9784,19137.44
391.152,19016.3367
391.3256,19302.1467
391.4992,19402.3717
391.6728,19037.8517
391.8464,19279.905
392.0199,19798.135
392.1934,19697.9867
392.3669,20244.4733
392.5403,20254.5417
392.7138,20490.4883
392.8873,20880.4367
393.0607,21644.4433
393.2341,21870.6383
393.4074,21589.915
393.5808,20449.53
393.7542,20067.53
393.9274,20101.9167
394.1007,19881.685
394.274,19899.63
394.4472,19491.9433
394.6205,19653.475
394.7937,20177.17
394.9668,20320.5733
395.14,19903.365
395.3131,19658.445
395.4863,19448.5817
395.6594,19605.3283
395.8325,19163.6667
396.0055,19228.0733
396.1786,19254.4967
396.3516,19386.6367
396.5246,19315.895
396.6975,19136.9783
396.8705,19681.7667
397.0434,19992.1717
397.2163,19206.7483
397.3892,19331.83
397.5621,19863.6067
397.735,20193.9317
397.9077,20935.1567
398.0806,20593.1317
398.2534,20215.4567
398.4261,20497.8833
398.5989,21400.3467
398.7716,21954.1583
398.9443,21297.3433
399.117,20453.83
399.2896,20045.4367
399.4623,20057.8783
399.6349,19897.22
399.8075,19348.12
399.9801,19211.9467
400.1526,19341.4817
400.3252,18589.365
400.4977,18316.8333
400.6702,18195.14
400.8427,18313.1767
401.0151,18723.065
401.1875,18644.035
401.36,18715.7017
401.5323,18658.995
401.7047,18257.0233
401.877,18072.9383
402.0494,17930.6217
402.2216,18272.24
402.394,18518.8083
402.5662,18260.5567
402.7385,18158.4683
402.9107,18121.225
403.0829,18316.8483
403.2551,18303.415
403.4272,18081.9333
403.5994,18038.7483
403.7715,18387.81
403.9436,18389.4617
404.1156,18368.3883
