Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-02 22:57:56.169027
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2600.3133
218.2508,2654.2883
218.442,2710.135
218.6332,2768.9867
218.8244,2826.0917
219.0156,2889.6467
219.2067,2954.0567
219.3979,3020.85
219.589,3089.5483
219.7801,3159.8733
219.9712,3231.94
220.1623,3308.1617
220.3533,3388.74
220.5444,3467.9167
220.7354,3549.0217
220.9264,3633.1267
221.1174,3724.21
221.3083,3814.6
221.4993,3902.63
221.6902,3992.8583
221.8812,4094.41
222.0721,4194.285
222.263,4296.0833
222.4538,4401.865
222.6447,4509.8583
222.8355,4621.3633
223.0264,4731.8367
223.2172,4843.1483
223.408,4958.96
223.5987,5078.2583
223.7895,5197.9883
223.9802,5324.2883
224.1709,5450.1083
224.3616,5580.445
224.5524,5713.3267
224.743,5847.59
224.9337,5979.3533
225.1243,6127.0867
225.315,6267.385
225.5056,6406.595
225.6962,6557.59
225.8867,6707.815
226.0773,6858.4983
226.2678,7014.29
226.4584,7171.98
226.6489,7329.6717
226.8394,7481.2233
227.0298,7645.7717
227.2203,7816.485
227.4108,7994.6117
227.6012,8171.33
227.7916,8339.6233
227.982,8514.4983
228.1723,8687.0233
228.3627,8868.3867
228.5531,9043.6517
228.7434,9226.8767
228.9337,9413.29
229.124,9605.7233
229.3143,9796.8967
229.5045,10004.73
229.6948,10209.0733
229.885,10420.5167
230.0752,10636.635
230.2654,10847.435
230.4556,11057.0517
230.6457,11263.715
230.8358,11472.4567
231.026,11685.6367
231.2161,11895.4367
231.4062,12115.8633
231.5963,12327.935
231.7863,12544.375
231.9764,12774.7933
232.1664,13009.9083
232.3564,13250.5983
232.5464,13481.195
232.7364,13717.07
232.9263,13943.8233
233.1163,14185.435
233.3062,14426.7983
233.4961,14687.3217
233.686,14926.555
233.8758,15144.2333
234.0657,15367.0717
234.2555,15613.9633
234.4454,15858.8417
234.6352,16095.375
234.825,16336.79
235.0147,16568.3017
235.2045,16806.4433
235.3942,17042.3617
235.5839,17281.2867
235.7737,17514.8
235.9633,17745.3217
236.153,18000.7417
236.3427,18245.6783
236.5323,18486.4833
236.7219,18715.505
236.9115,18923.5267
237.1011,19143.07
237.2907,19383.8867
237.4803,19621.4067
237.6698,19842.31
237.8593,20077.32
238.0488,20307.9483
238.2383,20540.4117
238.4278,20760.64
238.6172,21013.1267
238.8066,21242.4783
238.9961,21474.62
239.1855,21719.5383
239.3748,21945.465
239.5642,22155.595
239.7536,22386.9033
239.9429,22609.435
240.1322,22809.3867
240.3215,23024.8017
240.5108,23243.855
240.7001,23467.2883
240.8893,23676.93
241.0786,23884.5333
241.2677,24086.13
241.457,24313.0617
241.6461,24477.0283
241.8353,24655.2117
242.0244,24836.9117
242.2136,25013.5233
242.4027,25204.9017
242.5918,25386.265
242.7809,25529.0283
242.9699,25611.23
243.159,25747.8183
243.348,25972.7967
243.537,26203.9117
243.726,26388.4517
243.915,26543.6417
244.1039,26678.2217
244.2929,26738.8183
244.4818,26829.8183
244.6707,27010.2267
244.8596,27242.8917
245.0485,27449.24
245.2373,27652.2233
245.4262,27829.1517
245.615,28000.5117
245.8038,28123.2017
245.9926,28294.7283
246.1814,28400.165
246.3701,28383.975
246.5589,28453.8933
246.7476,28638.1717
246.9363,28861.53
247.1249,29049.625
247.3136,29236.3667
247.5023,29399.095
247.6909,29577.8167
247.8795,29733.7267
248.0681,29881.5267
248.2567,30046.9317
248.4453,30189.4683
248.6338,30309.2817
248.8224,30301.9567
249.0109,30274.7567
249.1994,30424.9033
249.3878,30631.4717
249.5763,30814.52
249.7648,30974.745
249.9532,31131.575
250.1416,31319.28
250.33,31502.9683
250.5183,31659.18
250.7067,31781.3233
250.8951,31889.7333
251.0834,32012.0133
251.2717,32119.34
251.46,32215.31
251.6483,32301.39
251.8365,32324.84
252.0247,32304.6183
252.213,32449.4117
252.4012,32593.22
252.5894,32778.9083
252.7775,32905.2717
252.9657,33020.2
253.1538,33177.2483
253.3419,33289.9217
253.53,33356.96
253.7181,33462.6
253.9062,33551.8233
254.0942,33639.74
254.2823,33706.4167
254.4703,33776.5667
254.6583,33853.4617
254.8463,33932.6767
255.0342,33969.355
255.2222,34004.52
255.4101,33984.3617
255.598,33993.2567
255.7859,34100.2433
255.9738,34242.12
256.1616,34385.8883
256.3495,34531.8083
256.5373,34640.9467
256.7251,34787.0083
256.9129,34887.1417
257.1006,34963.605
257.2884,35070.15
257.4761,35185.8617
257.6638,35251.6383
257.8515,35291.0683
258.0392,35347.98
258.2269,35392.285
258.4146,35435.9017
258.6022,35492.9
258.7898,35500.35
258.9774,35535.825
259.165,35608.08
259.3525,35643.7983
259.5401,35692.185
259.7276,35771.0467
259.9151,35834.9433
260.1026,35880.945
260.2901,35951.5283
260.4776,36016.7633
260.665,36133.5717
260.8524,36240.7517
261.0398,36346.8633
261.2272,36389.1483
261.4146,36401.685
261.6019,36444.8283
261.7893,36500.9217
261.9766,36534.975
262.1639,36582.2367
262.3512,36572.765
262.5384,36574.435
262.7257,36583.1533
262.9129,36602.5517
263.1001,36616.7983
263.2873,36672.99
263.4745,36693.7517
263.6617,36622.8583
263.8488,36652.5767
264.0359,36686.7533
264.2231,36701.4433
264.4101,36716.615
264.5972,36747.4583
264.7842,36772.645
264.9713,36776.465
265.1583,36769.64
265.3453,36782.015
265.5323,36811.03
265.7193,36836.66
265.9062,36875.195
266.0931,36885.2
266.2801,36871.1383
266.4669,36899.47
266.6538,36920.6083
266.8407,36950.6817
267.0276,36924.6867
267.2143,36887.5717
267.4012,36894.385
267.588,36823.5317
267.7747,36812.1617
267.9615,36810.8933
268.1482,36788.7867
268.3349,36785.64
268.5217,36762.49
268.7083,36714.1483
268.895,36688.385
269.0817,36700.5167
269.2682,36672.4433
269.4549,36614.8183
269.6415,36525.0733
269.8281,36494.0683
270.0146,36510.5117
270.2012,36508.3033
270.3877,36512.6683
270.5742,36489.3283
270.7607,36469.7317
270.9472,36442.6733
271.1336,36411.75
271.32,36363.1583
271.5065,36319.5867
271.6929,36292.4767
271.8792,36305.285
272.0656,36280.2983
272.252,36268.8617
272.4383,36254.1833
272.6246,36211.3917
272.8109,36172.1417
272.9972,36205.28
273.1835,36213.74
273.3697,36216.0933
273.5559,36204.0633
273.7421,36184.18
273.9283,36156.1783
274.1145,36124.44
274.3007,36100.635
274.4868,36096.7467
274.6729,36115.3417
274.859,36100.8417
275.0451,36072.49
275.2311,35962.8767
275.4172,35959.64
275.6032,35966.3783
275.7892,35972.9
275.9752,35940.7867
276.1612,35945.325
276.3472,35885.9367
276.5331,35844.925
276.719,35815.8867
276.9049,35799.0933
277.0908,35741.515
277.2767,35712.4533
277.4625,35698.195
277.6484,35660.0517
277.8342,35601.56
278.02,35573.675
278.2057,35569.82
278.3915,35588.4917
278.5772,35563.7467
278.763,35503.2067
278.9487,35512.085
279.1343,35516.6183
279.32,35465.2317
279.5057,35390.57
279.6913,35272.6483
279.877,35223.8883
280.0625,35188.6767
280.2481,35118.5517
280.4337,35049.33
280.6192,35062.4383
280.8048,35069.6233
280.9903,35003.4883
281.1758,34929.5367
281.3612,34859.935
281.5467,34817.7183
281.7321,34832.1583
281.9175,34814.5783
282.1029,34771.275
282.2884,34742.655
282.4737,34663.23
282.6591,34592.43
282.8444,34557.705
283.0297,34520.5483
283.215,34491.91
283.4002,34451.985
283.5855,34380.1717
283.7707,34268.4967
283.956,34205.8333
284.1412,34152.135
284.3264,34141.5033
284.5115,34146.0333
284.6967,34131.645
284.8818,34062.71
285.0669,33972.7433
285.252,33934.0417
285.4371,33909.9517
285.6222,33841.9033
285.8072,33772.95
285.9922,33723.0517
286.1772,33712.8667
286.3622,33696.395
286.5472,33622.7483
286.7321,33542.8883
286.9171,33541.4017
287.102,33521.0033
287.2869,33513.11
287.4717,33530.1767
287.6566,33499.77
287.8415,33469.7183
288.0263,33426.1317
288.2111,33325.83
288.3959,33233.4617
288.5806,33203.4633
288.7654,33177.2033
288.9501,33218.1917
289.1348,33202.36
289.3195,33168.2917
289.5042,33146.0617
289.6889,33142.9917
289.8735,33050.8533
290.0581,32995.6767
290.2428,32910.685
290.4273,32879.3333
290.6119,32887.01
290.7965,32848.075
290.981,32823.0433
291.1655,32781.6283
291.35,32667.115
291.5345,32583.9133
291.719,32559.5917
291.9034,32542.37
292.0878,32559.025
292.2722,32521.425
292.4566,32452.9983
292.641,32437.6883
292.8253,32399.2117
293.0096,32345.8817
293.194,32327.845
293.3783,32299.1067
293.5626,32285.285
293.7468,32263.6917
293.9311,32237.1567
294.1153,32155.535
294.2995,32027.9933
294.4837,31941.5533
294.6678,31863.4967
294.852,31807.2617
295.0361,31789.9433
295.2202,31773.185
295.4043,31762.34
295.5884,31715.205
295.7725,31681.5117
295.9565,31634.64
296.1405,31542.1067
296.3246,31478.3017
296.5085,31490.5233
296.6925,31502.4717
296.8764,31468.3067
297.0603,31415.32
297.2443,31356.225
297.4282,31285.3367
297.612,31205.47
297.7959,31136.975
297.9797,31088.7167
298.1635,31007.34
298.3474,31028.7283
298.5311,31028.1133
298.7149,30949.8233
298.8987,30852.8683
299.0823,30794.7167
299.2661,30710.3183
299.4498,30598.7933
299.6334,30570.4367
299.8171,30555.7383
300.0007,30512.3767
300.1843,30483.605
300.368,30446.2817
300.5515,30389.3883
300.7351,30343.7933
300.9186,30297.5467
301.1021,30232.7
301.2857,30199.3917
301.4691,30160.6317
301.6526,30149.44
301.8361,30081.9617
302.0195,30016.0717
302.2029,29976.845
302.3863,29946.54
302.5697,29886.105
302.753,29862.5733
302.9364,29857.9217
303.1197,29863.77
303.303,29818.9767
303.4863,29746.2817
303.6696,29639.3767
303.8528,29555.2167
304.036,29507.62
304.2192,29494.8733
304.4024,29458.4167
304.5856,29397.6433
304.7688,29361.3333
304.9519,29327.85
305.135,29281.2333
305.3181,29233.3183
305.5012,29193.04
305.6842,29173.4717
305.8673,29132.4533
306.0504,29073.0817
306.2333,28981.1633
306.4163,28954.64
306.5993,28898.5183
306.7822,28864.7767
306.9652,28837.37
307.1481,28774.6617
307.331,28726.74
307.5139,28664.4917
307.6967,28597.6667
307.8796,28538.105
308.0624,28493.625
308.2452,28435.2067
308.428,28387.4517
308.6107,28364.1567
308.7935,28310.815
308.9762,28265.0183
309.1589,28221.145
309.3416,28173.965
309.5243,28122.0767
309.7069,28079.785
309.8896,28020.8317
310.0721,27973.1717
310.2548,27943.9267
310.4373,27912.6317
310.6199,27900.2067
310.8024,27845.7967
310.985,27809.9017
311.1674,27736.7833
311.3499,27660.7517
311.5324,27636.3483
311.7148,27637.3717
311.8973,27587.34
312.0797,27544.575
312.2621,27510.285
312.4445,27463.5883
312.6268,27402.955
312.8091,27369.5433
312.9915,27297.225
313.1738,27260.7767
313.356,27192.7333
313.5383,27124.895
313.7206,27094.2717
313.9027,27035.1967
314.085,27000.6417
314.2672,26971.2367
314.4493,26950.1183
314.6314,26940.2333
314.8136,26922.71
314.9957,26860.32
315.1778,26790.6317
315.3598,26761.8917
315.5419,26746.2767
315.724,26733.685
315.9059,26701.8
316.088,26657.9917
316.2699,26645.735
316.4519,26621.0833
316.6338,26568.54
316.8157,26475.4433
316.9977,26435.4767
317.1795,26435.9333
317.3614,26428.56
317.5432,26404.1417
317.7251,26347.7
317.9069,26267.8583
318.0887,26225.9833
318.2704,26176.5133
318.4522,26168.1233
318.6339,26165.5683
318.8156,26192.1567
318.9973,26152.185
319.179,26144.5
319.3607,26151.8083
319.5423,26150.18
319.7239,26117.0017
319.9055,26065.18
320.0871,26030.2933
320.2687,26008.9833
320.4502,25982.33
320.6317,25922.6533
320.8132,25904.0833
320.9947,25898.6
321.1761,25898.6633
321.3576,25878.9117
321.5391,25845.7183
321.7205,25805.275
321.9019,25769.545
322.0832,25716.74
322.2646,25674.5567
322.4459,25636.305
322.6272,25600.74
322.8085,25565.2117
322.9898,25534.3917
323.1711,25490.7583
323.3523,25460.735
323.5335,25416.4067
323.7147,25447.165
323.8959,25494.875
324.0771,25489.8133
324.2582,25456.465
324.4393,25433.2333
324.6204,25437.445
324.8015,25419.4267
324.9826,25437.2467
325.1637,25458.4767
325.3447,25450.185
325.5257,25450.53
325.7067,25436.7633
325.8877,25332.2283
326.0686,25240.6883
326.2496,25229.75
326.4305,25191.485
326.6114,25178.6683
326.7922,25170.1367
326.9731,25169.45
327.1539,25134.7883
327.3347,25116.8567
327.5155,25102.35
327.6963,25130.9417
327.8771,25134.0667
328.0578,25085.5217
328.2385,25002.6067
328.4193,24988.1633
328.5999,24969.1667
328.7806,24922.3467
328.9613,24926.405
329.1419,24909.545
329.3225,24899.03
329.5031,24852.2633
329.6837,24814.32
329.8642,24773.1933
330.0447,24761.4417
330.2252,24721.8183
330.4057,24680.5483
330.5862,24672.2733
330.7667,24674.6567
330.9471,24677.2467
331.1275,24673.1933
331.3079,24624.08
331.4883,24583.2967
331.6687,24580.5717
331.849,24544.81
332.0293,24503.0483
332.2096,24472.3067
332.3899,24465.7483
332.5702,24475.2633
332.7504,24480.4367
332.9306,24484.2517
333.1108,24431.365
333.291,24374.72
333.4712,24372.295
333.6514,24393.2883
333.8315,24375.635
334.0116,24351.835
334.1917,24348.1783
334.3717,24347.0083
334.5518,24353.2817
334.7318,24317.1133
334.9119,24304.5233
335.0918,24303.04
335.2718,24294.4633
335.4518,24282.3933
335.6317,24262.2567
335.8116,24255.3983
335.9915,24216.96
336.1714,24168.5867
336.3513,24157.0
336.5311,24160.905
336.7109,24165.7533
336.8907,24132.6117
337.0705,24063.2233
337.2502,23995.085
337.43,23968.705
337.6097,23921.3233
337.7894,23897.275
337.9691,23895.6633
338.1488,23910.585
338.3284,23917.1667
338.508,23943.5767
338.6877,23932.79
338.8672,23900.2683
339.0468,23840.05
339.2263,23804.9183
339.4059,23816.17
339.5854,23843.3317
339.7649,23830.0467
339.9443,23807.345
340.1238,23799.825
340.3032,23810.69
340.4826,23822.8833
340.662,23764.9583
340.8414,23714.2467
341.0207,23718.69
341.2001,23730.92
341.3794,23730.8933
341.5587,23755.4733
341.738,23722.59
341.9172,23687.1717
342.0965,23636.87
342.2757,23558.3467
342.4549,23488.79
342.6341,23483.0783
342.8132,23494.155
342.9923,23516.1133
343.1715,23548.6483
343.3506,23524.4367
343.5296,23470.8567
343.7087,23448.66
343.8878,23417.4317
344.0668,23405.125
344.2458,23395.7117
344.4248,23344.2933
344.6037,23320.3817
344.7827,23316.2133
344.9616,23292.4583
345.1405,23297.5283
345.3194,23282.9533
345.4982,23241.39
345.6771,23216.0517
345.8559,23220.48
346.0347,23188.64
346.2135,23176.8783
346.3923,23178.685
346.571,23124.655
346.7498,23088.7867
346.9285,23124.535
347.1071,23067.625
347.2859,23028.91
347.4645,23058.7233
347.6431,23111.31
347.8217,23176.3683
348.0003,23118.1717
348.1789,23015.025
348.3574,22952.385
348.5359,22894.605
348.7145,22838.3817
348.893,22829.9217
349.0714,22823.2817
349.2499,22774.0367
349.4283,22721.6617
349.6068,22651.9867
349.7852,22628.13
349.9635,22636.5317
350.1419,22621.1017
350.3202,22582.7983
350.4985,22530.35
350.6768,22495.05
350.8551,22470.9167
351.0334,22440.9117
351.2116,22407.2517
351.3898,22405.71
351.568,22379.7167
351.7462,22373.59
351.9243,22349.3417
352.1025,22311.2967
352.2806,22277.43
352.4587,22271.8417
352.6368,22236.9733
352.8148,22158.1
352.9929,22120.2733
353.1709,22128.99
353.3489,22110.135
353.5268,22064.885
353.7048,22025.3083
353.8828,21995.845
354.0607,21949.9583
354.2386,21945.6533
354.4165,21918.435
354.5943,21882.8767
354.7722,21866.1817
354.95,21879.3967
355.1278,21863.4133
355.3056,21802.3767
355.4833,21721.33
355.6611,21662.4367
355.8388,21607.1967
356.0165,21575.3083
356.1942,21582.3683
356.3719,21603.7367
356.5495,21596.1867
356.7271,21567.54
356.9047,21532.535
357.0823,21529.19
357.2599,21533.2283
357.4374,21492.445
357.6149,21425.8733
357.7924,21366.1667
357.9699,21339.565
358.1474,21306.385
358.3248,21256.0433
358.5023,21221.4367
358.6797,21162.95
358.8571,21127.7367
359.0344,21084.7033
359.2118,21031.8617
359.3891,20993.2383
359.5664,20962.1717
359.7437,20935.585
359.9209,20869.6333
360.0982,20804.375
360.2754,20763.235
360.4526,20784.93
360.6298,20796.8533
360.807,20789.4433
360.9841,20747.0233
361.1613,20688.7017
361.3383,20686.5867
361.5154,20681.8483
361.6925,20615.44
361.8695,20600.9667
362.0466,20550.2333
362.2236,20533.1233
362.4005,20539.5667
362.5775,20464.2317
362.7545,20391.0
362.9314,20379.7667
363.1083,20380.575
363.2852,20338.7767
363.462,20290.6533
363.6389,20292.0117
363.8157,20255.4133
363.9925,20253.4
364.1693,20214.06
364.346,20141.475
364.5228,20156.6417
364.6996,20176.825
364.8762,20184.035
365.0529,20117.1867
365.2296,20090.1233
365.4062,20120.8883
365.5829,20059.9683
365.7595,20049.1583
365.9361,20044.2033
366.1126,20025.9583
366.2892,20123.3
366.4657,20270.335
366.6422,20347.5617
366.8186,20381.7517
366.9951,20338.1417
367.1716,20234.805
367.348,20307.0033
367.5244,20453.3267
367.7008,20552.335
367.8772,20363.975
368.0535,20136.595
368.2298,20171.105
368.4061,20030.0867
368.5824,19998.5783
368.7586,20110.54
368.9349,20037.275
369.1111,20024.1083
369.2873,20017.6083
369.4635,20198.4667
369.6396,20041.405
369.8158,19860.8867
369.9919,19800.98
370.168,19773.885
370.3441,19739.7533
370.5202,19654.0017
370.6962,19584.2567
370.8722,19554.4367
371.0482,19533.6867
371.2242,19576.715
371.4002,19656.3917
371.5761,19633.945
371.752,19609.8317
371.9279,19624.595
372.1038,19591.9333
372.2796,19530.4983
372.4555,19528.2533
372.6313,19535.8533
372.8071,19517.8983
372.9829,19491.7633
373.1586,19512.2067
373.3344,19502.475
373.5101,19475.0067
373.6858,19479.6167
373.8615,19468.2117
374.0371,19509.1283
374.2127,19601.6167
374.3884,19565.0733
374.564,19516.72
374.7395,19555.14
374.9151,19724.7783
375.0906,19940.325
375.2661,19857.85
375.4416,19849.86
375.6171,20063.26
375.7925,20136.805
375.968,20010.6067
376.1434,19782.6233
376.3188,19731.7117
376.4941,19758.8383
376.6695,19831.045
376.8448,19957.5417
377.0201,19861.0183
377.1954,19922.3017
377.3707,20020.735
377.5459,20027.075
377.7212,20272.6283
377.8964,20476.7467
378.0715,20343.7367
378.2467,20426.6633
378.4218,20667.6067
378.597,20329.0533
378.7721,20397.4517
378.9472,20447.095
379.1222,20530.8317
379.2973,21213.1717
379.4723,21590.8383
379.6473,21279.1733
379.8223,20683.0
379.9972,20455.7017
380.1722,20270.8217
380.3471,20334.41
380.522,20349.35
380.6969,20577.1883
380.8717,20735.4433
381.0466,20396.255
381.2214,20283.4467
381.3962,20109.5633
381.571,19952.9083
381.7457,19991.8517
381.9204,20021.91
382.0952,19981.6433
382.2699,20440.7033
382.4445,20528.9233
382.6192,20708.1133
382.7938,21168.0417
382.9685,20981.1567
383.1431,20546.06
383.3176,20406.9683
383.4922,20381.3483
383.6667,20340.81
383.8412,20182.1167
384.0157,20195.3067
384.1902,20379.0817
384.3646,20433.195
384.5391,20240.9033
384.7134,20176.8133
384.8878,20386.97
385.0622,20562.4233
385.2365,20188.7067
385.4109,19990.0383
385.5852,20030.785
385.7594,20006.0683
385.9337,20066.5217
386.1079,20127.69
386.2822,20334.5967
386.4564,20223.8067
386.6306,20293.1083
386.8047,20498.1733
386.9789,20494.315
387.153,20777.58
387.3271,21083.1967
387.5012,21221.23
387.6752,21505.0117
387.8492,21544.9517
388.0233,21291.3067
388.1972,21602.6733
388.3712,21537.1733
388.5452,21643.185
388.7191,21831.93
388.893,22122.435
389.0669,21770.3317
389.2408,21042.0183
389.4146,20542.0033
389.5884,20109.78
389.7623,19937.0833
389.9361,19984.025
390.1098,20280.3283
390.2835,20331.0817
390.4573,20195.4183
390.631,20386.99
390.8047,20797.895
390.9784,20667.2683
391.152,20676.0717
391.3256,21054.9233
391.4992,20950.0683
391.6728,20687.145
391.8464,21094.0033
392.0199,21491.715
392.1934,21401.9383
392.3669,22023.0467
392.5403,21954.9633
392.7138,22322.25
392.8873,22799.8733
393.0607,23484.0117
393.2341,23684.195
393.4074,23178.6683
393.5808,22201.2583
393.7542,22001.2683
393.9274,21880.4033
394.1007,21619.6183
394.274,21481.805
394.4472,21169.6883
394.6205,21428.4733
394.7937,21952.3367
394.9668,21833.585
395.14,21518.85
395.3131,21273.3
395.4863,21251.84
395.6594,21160.9317
395.8325,20772.205
396.0055,20857.1183
396.1786,20921.2617
396.3516,20986.2883
396.5246,20889.29
396.6975,20774.855
396.8705,21526.59
397.0434,21388.21
397.2163,20796.8667
397.3892,21092.155
397.5621,21604.8
397.735,21882.3017
397.9077,22604.85
398.0806,22048.735
398.2534,22060.7
398.4261,22274.8383
398.5989,23414.7117
398.7716,23413.225
398.9443,22894.1067
399.117,22100.3083
399.2896,21953.01
399.4623,21794.0117
399.6349,21450.37
399.8075,20889.0033
399.9801,20911.9517
400.1526,20824.855
400.3252,20087.5633
400.4977,19843.225
400.6702,19773.725
400.8427,19897.6683
401.0151,20197.0517
401.1875,20109.065
401.36,20241.9033
401.5323,20084.2
401.7047,19767.8683
401.877,19553.405
402.0494,19505.8717
402.2216,19846.5833
402.394,19937.855
402.5662,19710.2067
402.7385,19631.4167
402.9107,19670.52
403.0829,19832.5717
403.2551,19710.3
403.4272,19553.0217
403.5994,19563.465
403.7715,19928.9033
403.9436,19810.335
404.1156,19866.23
