Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-01-02 21:57:33.729540
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2587.0317
218.2508,2640.7267
218.442,2694.72
218.6332,2754.8417
218.8244,2812.0983
219.0156,2872.5567
219.2067,2939.1233
219.3979,3005.05
219.589,3072.035
219.7801,3143.8717
219.9712,3215.2517
220.1623,3289.6
220.3533,3368.7983
220.5444,3448.19
220.7354,3530.2533
220.9264,3613.4267
221.1174,3703.12
221.3083,3793.31
221.4993,3882.1683
221.6902,3970.135
221.8812,4068.955
222.0721,4169.4917
222.263,4270.255
222.4538,4376.125
222.6447,4484.5417
222.8355,4593.2167
223.0264,4703.54
223.2172,4813.5667
223.408,4929.8867
223.5987,5048.505
223.7895,5168.6867
223.9802,5292.3283
224.1709,5415.7517
224.3616,5546.3267
224.5524,5678.0483
224.743,5813.5433
224.9337,5945.5567
225.1243,6090.5883
225.315,6232.445
225.5056,6369.3233
225.6962,6518.5333
225.8867,6669.2317
226.0773,6818.3617
226.2678,6972.335
226.4584,7129.1083
226.6489,7285.0267
226.8394,7435.4067
227.0298,7599.7067
227.2203,7768.1867
227.4108,7946.4267
227.6012,8122.5583
227.7916,8288.9967
227.982,8465.5983
228.1723,8636.9383
228.3627,8817.5883
228.5531,8993.335
228.7434,9169.92
228.9337,9357.7733
229.124,9549.4883
229.3143,9741.3367
229.5045,9946.9783
229.6948,10150.8583
229.885,10359.3867
230.0752,10572.9167
230.2654,10784.6933
230.4556,10992.535
230.6457,11199.17
230.8358,11403.9833
231.026,11615.6517
231.2161,11826.215
231.4062,12046.9267
231.5963,12253.8517
231.7863,12472.8983
231.9764,12702.61
232.1664,12935.9417
232.3564,13173.44
232.5464,13403.8367
232.7364,13638.2583
232.9263,13864.0533
233.1163,14104.7517
233.3062,14349.4017
233.4961,14605.175
233.686,14842.3933
233.8758,15061.9183
234.0657,15283.4867
234.2555,15530.31
234.4454,15772.9717
234.6352,16008.355
234.825,16248.2733
235.0147,16477.3267
235.2045,16714.2033
235.3942,16946.7867
235.5839,17188.41
235.7737,17418.6
235.9633,17648.6433
236.153,17908.3683
236.3427,18149.0267
236.5323,18387.08
236.7219,18615.845
236.9115,18820.5783
237.1011,19039.76
237.2907,19281.735
237.4803,19516.935
237.6698,19739.685
237.8593,19974.045
238.0488,20200.01
238.2383,20429.92
238.4278,20655.5817
238.6172,20905.93
238.8066,21132.6317
238.9961,21360.6583
239.1855,21609.3617
239.3748,21832.0233
239.5642,22041.625
239.7536,22273.1733
239.9429,22494.7233
240.1322,22691.66
240.3215,22912.1
240.5108,23126.41
240.7001,23349.8067
240.8893,23562.0267
241.0786,23766.4067
241.2677,23963.9533
241.457,24191.3283
241.6461,24358.765
241.8353,24533.6767
242.0244,24713.3033
242.2136,24892.7717
242.4027,25079.2117
242.5918,25258.1817
242.7809,25403.7467
242.9699,25483.7867
243.159,25621.3383
243.348,25847.0133
243.537,26079.205
243.726,26263.0367
243.915,26417.6267
244.1039,26556.33
244.2929,26613.3833
244.4818,26698.085
244.6707,26881.6567
244.8596,27110.675
245.0485,27320.5567
245.2373,27521.9067
245.4262,27702.145
245.615,27866.79
245.8038,27993.2383
245.9926,28162.5133
246.1814,28267.6467
246.3701,28254.9933
246.5589,28323.8083
246.7476,28504.1933
246.9363,28728.9383
247.1249,28914.3067
247.3136,29098.4967
247.5023,29262.58
247.6909,29437.93
247.8795,29594.17
248.0681,29747.8783
248.2567,29910.85
248.4453,30050.3667
248.6338,30170.6967
248.8224,30162.5833
249.0109,30137.12
249.1994,30287.375
249.3878,30490.4383
249.5763,30676.335
249.7648,30834.875
249.9532,30990.04
250.1416,31179.1233
250.33,31358.67
250.5183,31520.0817
250.7067,31639.57
250.8951,31748.825
251.0834,31868.0117
251.2717,31976.8033
251.46,32072.45
251.6483,32156.955
251.8365,32179.7267
252.0247,32162.13
252.213,32310.7567
252.4012,32451.595
252.5894,32632.7633
252.7775,32759.93
252.9657,32876.6233
253.1538,33027.71
253.3419,33145.1783
253.53,33212.67
253.7181,33313.4717
253.9062,33405.675
254.0942,33491.8417
254.2823,33558.3633
254.4703,33630.56
254.6583,33706.3833
254.8463,33785.985
255.0342,33821.8183
255.2222,33854.3917
255.4101,33844.6167
255.598,33854.3867
255.7859,33956.97
255.9738,34095.2583
256.1616,34235.7967
256.3495,34383.0517
256.5373,34488.485
256.7251,34641.2633
256.9129,34736.2183
257.1006,34813.5317
257.2884,34920.2717
257.4761,35035.495
257.6638,35103.745
257.8515,35139.3667
258.0392,35196.9883
258.2269,35242.5183
258.4146,35284.305
258.6022,35340.1633
258.7898,35351.76
258.9774,35390.8267
259.165,35456.535
259.3525,35493.76
259.5401,35535.62
259.7276,35616.5333
259.9151,35680.99
260.1026,35731.225
260.2901,35804.96
260.4776,35867.3767
260.665,35986.4383
260.8524,36091.665
261.0398,36195.075
261.2272,36240.1033
261.4146,36249.8133
261.6019,36294.105
261.7893,36347.7133
261.9766,36376.1167
262.1639,36429.7133
262.3512,36420.5167
262.5384,36422.995
262.7257,36429.7433
262.9129,36448.42
263.1001,36457.9317
263.2873,36516.8183
263.4745,36540.7533
263.6617,36467.3017
263.8488,36494.265
264.0359,36532.3833
264.2231,36540.745
264.4101,36562.625
264.5972,36594.8267
264.7842,36623.0583
264.9713,36626.0417
265.1583,36622.485
265.3453,36631.4317
265.5323,36660.1583
265.7193,36682.9333
265.9062,36720.49
266.0931,36728.1567
266.2801,36715.65
266.4669,36743.645
266.6538,36764.8167
266.8407,36791.425
267.0276,36764.405
267.2143,36734.885
267.4012,36740.2767
267.588,36669.4417
267.7747,36659.8933
267.9615,36657.32
268.1482,36635.7617
268.3349,36636.1567
268.5217,36608.9467
268.7083,36561.16
268.895,36533.7017
269.0817,36541.8933
269.2682,36519.485
269.4549,36458.1717
269.6415,36371.305
269.8281,36343.4367
270.0146,36356.5
270.2012,36358.1767
270.3877,36357.6017
270.5742,36336.85
270.7607,36312.1633
270.9472,36286.305
271.1336,36250.805
271.32,36208.6817
271.5065,36162.5967
271.6929,36138.345
271.8792,36152.2067
272.0656,36129.0183
272.252,36116.4983
272.4383,36098.225
272.6246,36053.3317
272.8109,36020.085
272.9972,36052.2467
273.1835,36062.6217
273.3697,36061.5633
273.5559,36050.165
273.7421,36026.5917
273.9283,35994.2783
274.1145,35967.2167
274.3007,35947.235
274.4868,35935.6667
274.6729,35963.275
274.859,35946.4333
275.0451,35921.0533
275.2311,35810.2683
275.4172,35805.2133
275.6032,35805.7417
275.7892,35812.0233
275.9752,35784.6383
276.1612,35791.235
276.3472,35730.3633
276.5331,35690.1617
276.719,35662.0183
276.9049,35638.705
277.0908,35582.3217
277.2767,35550.505
277.4625,35539.6483
277.6484,35504.2883
277.8342,35448.0883
278.02,35415.0767
278.2057,35411.7083
278.3915,35428.5783
278.5772,35404.88
278.763,35344.67
278.9487,35360.8217
279.1343,35352.915
279.32,35306.2117
279.5057,35234.2067
279.6913,35116.475
279.877,35066.135
280.0625,35030.8717
280.2481,34962.4583
280.4337,34892.8567
280.6192,34907.1
280.8048,34907.4833
280.9903,34847.0867
281.1758,34778.9717
281.3612,34706.6733
281.5467,34663.1017
281.7321,34677.0717
281.9175,34657.0517
282.1029,34616.0533
282.2884,34583.9833
282.4737,34505.785
282.6591,34433.7367
282.8444,34401.6017
283.0297,34359.94
283.215,34336.58
283.4002,34297.915
283.5855,34219.025
283.7707,34113.2283
283.956,34050.345
284.1412,33998.7683
284.3264,33986.58
284.5115,33990.2017
284.6967,33976.715
284.8818,33907.725
285.0669,33818.0883
285.252,33779.4233
285.4371,33756.015
285.6222,33687.265
285.8072,33625.0033
285.9922,33571.3133
286.1772,33555.8667
286.3622,33537.4633
286.5472,33469.0883
286.7321,33385.69
286.9171,33389.8117
287.102,33358.1533
287.2869,33357.5917
287.4717,33372.935
287.6566,33344.3517
287.8415,33314.46
288.0263,33268.92
288.2111,33170.3217
288.3959,33077.8283
288.5806,33048.775
288.7654,33023.2933
288.9501,33063.2183
289.1348,33049.6633
289.3195,33017.5783
289.5042,32994.2583
289.6889,32993.2633
289.8735,32894.88
290.0581,32841.2783
290.2428,32756.89
290.4273,32724.725
290.6119,32728.2267
290.7965,32693.3733
290.981,32666.86
291.1655,32625.1417
291.35,32508.7283
291.5345,32426.2533
291.719,32401.01
291.9034,32386.1917
292.0878,32403.1083
292.2722,32364.0033
292.4566,32298.8567
292.641,32279.38
292.8253,32245.0867
293.0096,32192.4167
293.194,32175.9567
293.3783,32140.6833
293.5626,32130.31
293.7468,32104.0833
293.9311,32078.45
294.1153,31999.5067
294.2995,31875.4333
294.4837,31782.8683
294.6678,31708.99
294.852,31652.6217
295.0361,31634.4767
295.2202,31615.3383
295.4043,31605.5383
295.5884,31562.875
295.7725,31528.2733
295.9565,31477.4317
296.1405,31383.825
296.3246,31330.3283
296.5085,31334.2517
296.6925,31343.1067
296.8764,31308.9
297.0603,31255.8317
297.2443,31201.76
297.4282,31130.745
297.612,31052.7567
297.7959,30980.5533
297.9797,30934.28
298.1635,30858.5167
298.3474,30873.7317
298.5311,30875.1017
298.7149,30790.4233
298.8987,30696.665
299.0823,30642.6717
299.2661,30558.4283
299.4498,30446.765
299.6334,30418.295
299.8171,30400.04
300.0007,30361.0217
300.1843,30328.365
300.368,30288.885
300.5515,30236.9433
300.7351,30190.72
300.9186,30143.015
301.1021,30080.36
301.2857,30046.2983
301.4691,30006.0067
301.6526,29992.795
301.8361,29930.5367
302.0195,29863.3
302.2029,29822.525
302.3863,29792.72
302.5697,29729.77
302.753,29711.0617
302.9364,29706.2967
303.1197,29712.1767
303.303,29670.135
303.4863,29594.7617
303.6696,29485.7633
303.8528,29401.8583
304.036,29357.2983
304.2192,29344.8133
304.4024,29307.6083
304.5856,29240.755
304.7688,29214.1533
304.9519,29180.605
305.135,29129.2967
305.3181,29081.635
305.5012,29042.6917
305.6842,29024.37
305.8673,28985.5767
306.0504,28922.49
306.2333,28832.4417
306.4163,28803.2117
306.5993,28747.8067
306.7822,28713.3767
306.9652,28685.8717
307.1481,28622.7317
307.331,28571.305
307.5139,28514.245
307.6967,28448.4017
307.8796,28385.2233
308.0624,28341.9383
308.2452,28284.1267
308.428,28234.4717
308.6107,28214.0667
308.7935,28159.21
308.9762,28114.025
309.1589,28073.4133
309.3416,28026.8883
309.5243,27973.94
309.7069,27930.2183
309.8896,27872.7467
310.0721,27825.705
310.2548,27792.2183
310.4373,27761.5783
310.6199,27746.2517
310.8024,27693.245
310.985,27662.7783
311.1674,27585.6633
311.3499,27510.325
311.5324,27485.5583
311.7148,27486.1117
311.8973,27437.2283
312.0797,27394.065
312.2621,27357.51
312.4445,27313.1983
312.6268,27253.595
312.8091,27218.4617
312.9915,27149.4867
313.1738,27114.3133
313.356,27042.4967
313.5383,26975.7617
313.7206,26945.4017
313.9027,26883.7233
314.085,26852.4567
314.2672,26823.9933
314.4493,26799.2017
314.6314,26791.7817
314.8136,26776.675
314.9957,26712.2067
315.1778,26643.1483
315.3598,26611.96
315.5419,26596.4933
315.724,26587.7367
315.9059,26550.6583
316.088,26506.64
316.2699,26497.6917
316.4519,26474.0417
316.6338,26419.8317
316.8157,26327.545
316.9977,26289.6117
317.1795,26286.0117
317.3614,26279.8
317.5432,26254.5567
317.7251,26202.29
317.9069,26122.1233
318.0887,26080.25
318.2704,26030.5583
318.4522,26018.0433
318.6339,26015.7633
318.8156,26041.06
318.9973,26002.9633
319.179,25994.9
319.3607,26001.3367
319.5423,26000.0983
319.7239,25966.6583
319.9055,25916.41
320.0871,25880.4783
320.2687,25860.1283
320.4502,25835.69
320.6317,25774.5133
320.8132,25751.2733
320.9947,25749.5933
321.1761,25751.6383
321.3576,25728.0867
321.5391,25693.1383
321.7205,25653.85
321.9019,25618.7833
322.0832,25567.3067
322.2646,25523.05
322.4459,25488.4817
322.6272,25452.425
322.8085,25415.465
322.9898,25385.92
323.1711,25342.5083
323.3523,25310.655
323.5335,25268.84
323.7147,25298.065
323.8959,25345.14
324.0771,25340.0
324.2582,25305.76
324.4393,25285.9633
324.6204,25286.7067
324.8015,25270.3667
324.9826,25291.8467
325.1637,25308.55
325.3447,25298.42
325.5257,25298.8217
325.7067,25285.4883
325.8877,25179.3283
326.0686,25089.52
326.2496,25080.52
326.4305,25042.195
326.6114,25027.7833
326.7922,25022.1317
326.9731,25019.8117
327.1539,24984.9067
327.3347,24963.3733
327.5155,24956.1133
327.6963,24982.61
327.8771,24982.8733
328.0578,24933.9767
328.2385,24851.4167
328.4193,24835.7883
328.5999,24821.16
328.7806,24771.3533
328.9613,24776.9867
329.1419,24759.935
329.3225,24752.175
329.5031,24702.215
329.6837,24663.955
329.8642,24623.4117
330.0447,24613.5633
330.2252,24575.385
330.4057,24527.8283
330.5862,24522.4633
330.7667,24527.3983
330.9471,24533.885
331.1275,24524.08
331.3079,24475.55
331.4883,24432.9133
331.6687,24430.265
331.849,24396.405
332.0293,24352.5733
332.2096,24323.8983
332.3899,24317.465
332.5702,24324.015
332.7504,24333.5017
332.9306,24332.0833
333.1108,24285.4
333.291,24228.0433
333.4712,24221.825
333.6514,24244.7283
333.8315,24229.1817
334.0116,24204.6683
334.1917,24193.845
334.3717,24195.4283
334.5518,24204.645
334.7318,24170.1917
334.9119,24154.3567
335.0918,24155.17
335.2718,24146.0217
335.4518,24131.7567
335.6317,24109.4633
335.8116,24109.8333
335.9915,24064.1567
336.1714,24016.1567
336.3513,24010.0283
336.5311,24012.55
336.7109,24018.7933
336.8907,23983.815
337.0705,23911.84
337.2502,23847.5067
337.43,23821.2083
337.6097,23772.3533
337.7894,23747.265
337.9691,23749.6933
338.1488,23763.39
338.3284,23768.1617
338.508,23793.6917
338.6877,23784.9033
338.8672,23750.6
339.0468,23692.3733
339.2263,23659.985
339.4059,23670.36
339.5854,23697.64
339.7649,23681.7117
339.9443,23663.2317
340.1238,23652.72
340.3032,23664.34
340.4826,23676.2467
340.662,23617.0583
340.8414,23567.5933
341.0207,23570.0417
341.2001,23583.9083
341.3794,23585.4467
341.5587,23608.4767
341.738,23576.715
341.9172,23539.8517
342.0965,23488.0533
342.2757,23411.1917
342.4549,23343.6317
342.6341,23337.46
342.8132,23345.2683
342.9923,23370.6767
343.1715,23400.2817
343.3506,23374.29
343.5296,23324.6867
343.7087,23300.045
343.8878,23269.0033
344.0668,23259.3883
344.2458,23252.9267
344.4248,23202.5233
344.6037,23175.3883
344.7827,23171.5467
344.9616,23147.0467
345.1405,23150.895
345.3194,23137.85
345.4982,23097.445
345.6771,23069.45
345.8559,23074.3883
346.0347,23042.2933
346.2135,23026.0717
346.3923,23032.08
346.571,22979.0833
346.7498,22943.81
346.9285,22982.0267
347.1071,22924.4433
347.2859,22883.1383
347.4645,22911.345
347.6431,22963.965
347.8217,23028.2917
348.0003,22974.195
348.1789,22873.0067
348.3574,22806.815
348.5359,22751.3333
348.7145,22694.7633
348.893,22690.5333
349.0714,22684.89
349.2499,22633.2933
349.4283,22580.21
349.6068,22510.3883
349.7852,22485.1183
349.9635,22494.725
350.1419,22478.52
350.3202,22438.7933
350.4985,22388.9117
350.6768,22351.4
350.8551,22328.1583
351.0334,22300.675
351.2116,22268.5433
351.3898,22266.0367
351.568,22238.9583
351.7462,22233.82
351.9243,22205.5117
352.1025,22172.6783
352.2806,22136.6483
352.4587,22135.6417
352.6368,22096.815
352.8148,22020.52
352.9929,21981.405
353.1709,21989.2517
353.3489,21971.51
353.5268,21927.875
353.7048,21886.92
353.8828,21857.115
354.0607,21811.0733
354.2386,21805.015
354.4165,21777.1433
354.5943,21744.35
354.7722,21728.625
354.95,21743.3067
355.1278,21723.4333
355.3056,21664.6833
355.4833,21585.2483
355.6611,21525.2633
355.8388,21474.265
356.0165,21437.8367
356.1942,21446.2133
356.3719,21469.2933
356.5495,21462.0333
356.7271,21433.38
356.9047,21400.265
357.0823,21395.2617
357.2599,21394.8033
357.4374,21355.66
357.6149,21294.4433
357.7924,21232.49
357.9699,21206.9367
358.1474,21174.7417
358.3248,21124.2317
358.5023,21086.605
358.6797,21032.7083
358.8571,20997.0517
359.0344,20955.2667
359.2118,20900.875
359.3891,20865.9467
359.5664,20832.67
359.7437,20807.135
359.9209,20740.3467
360.0982,20674.79
360.2754,20634.5767
360.4526,20654.5783
360.6298,20664.7217
360.807,20658.43
360.9841,20617.0967
361.1613,20556.4583
361.3383,20557.7867
361.5154,20551.3217
361.6925,20486.9933
361.8695,20470.125
362.0466,20422.0867
362.2236,20408.2067
362.4005,20413.2433
362.5775,20338.19
362.7545,20262.0383
362.9314,20250.36
363.1083,20255.73
363.2852,20211.33
363.462,20164.2967
363.6389,20161.3867
363.8157,20129.6333
363.9925,20126.3267
364.1693,20084.8783
364.346,20013.3667
364.5228,20030.4283
364.6996,20050.785
364.8762,20056.6717
365.0529,19992.3317
365.2296,19964.1933
365.4062,19995.0983
365.5829,19933.5033
365.7595,19924.94
365.9361,19918.4333
366.1126,19900.4633
366.2892,19997.9583
366.4657,20140.7917
366.6422,20219.07
366.8186,20255.5133
366.9951,20209.0733
367.1716,20107.9333
367.348,20180.1167
367.5244,20325.8767
367.7008,20421.915
367.8772,20240.0033
368.0535,20006.1917
368.2298,20044.5183
368.4061,19903.2983
368.5824,19872.8467
368.7586,19984.0383
368.9349,19913.0067
369.1111,19899.6983
369.2873,19890.1117
369.4635,20073.4817
369.6396,19917.4933
369.8158,19736.8583
369.9919,19675.3117
370.168,19648.295
370.3441,19614.24
370.5202,19526.34
370.6962,19461.7667
370.8722,19429.425
371.0482,19413.3417
371.2242,19456.2433
371.4002,19533.085
371.5761,19510.92
371.752,19486.9567
371.9279,19502.2217
372.1038,19472.1217
372.2796,19408.8117
372.4555,19407.4967
372.6313,19415.135
372.8071,19394.9633
372.9829,19369.185
373.1586,19391.4267
373.3344,19380.2917
373.5101,19354.625
373.6858,19362.7933
373.8615,19345.59
374.0371,19388.0383
374.2127,19482.0467
374.3884,19447.2083
374.564,19397.1667
374.7395,19434.0583
374.9151,19601.1617
375.0906,19815.7183
375.2661,19734.4833
375.4416,19724.8617
375.6171,19934.9983
375.7925,20008.9433
375.968,19886.4033
376.1434,19658.53
376.3188,19607.7633
376.4941,19631.4817
376.6695,19709.3183
376.8448,19833.485
377.0201,19736.91
377.1954,19796.7333
377.3707,19895.9367
377.5459,19900.0283
377.7212,20146.1617
377.8964,20352.7533
378.0715,20214.755
378.2467,20293.8283
378.4218,20541.7617
378.597,20200.2117
378.7721,20266.9317
378.9472,20315.405
379.1222,20394.7833
379.2973,21074.1917
379.4723,21456.0233
379.6473,21147.7233
379.8223,20549.67
379.9972,20325.795
380.1722,20140.055
380.3471,20204.4767
380.522,20221.1767
380.6969,20446.465
380.8717,20609.15
381.0466,20268.1217
381.2214,20155.035
381.3962,19983.8617
381.571,19824.9133
381.7457,19865.0167
381.9204,19894.465
382.0952,19853.3083
382.2699,20306.11
382.4445,20397.2717
382.6192,20572.0583
382.7938,21030.2667
382.9685,20847.285
383.1431,20410.3767
383.3176,20267.9033
383.4922,20244.3717
383.6667,20207.37
383.8412,20050.66
384.0157,20064.2033
384.1902,20245.5517
384.3646,20300.8233
384.5391,20109.7533
384.7134,20047.6917
384.8878,20254.9817
385.0622,20434.5
385.2365,20065.1867
385.4109,19861.9533
385.5852,19904.9217
385.7594,19876.0317
385.9337,19938.6017
386.1079,20002.7633
386.2822,20204.9183
386.4564,20097.3883
386.6306,20159.9
386.8047,20368.2117
386.9789,20358.49
387.153,20639.8
387.3271,20946.7533
387.5012,21082.3733
387.6752,21363.05
387.8492,21407.8017
388.0233,21148.2983
388.1972,21458.0617
388.3712,21391.595
388.5452,21496.3517
388.7191,21682.58
388.893,21973.9317
389.0669,21629.755
389.2408,20906.7567
389.4146,20408.4333
389.5884,19978.7733
389.7623,19808.8033
389.9361,19854.2717
390.1098,20153.9167
390.2835,20206.1533
390.4573,20067.8567
390.631,20255.4733
390.8047,20667.35
390.9784,20535.9083
391.152,20541.8117
391.3256,20918.5867
391.4992,20819.7167
391.6728,20554.02
391.8464,20953.7067
392.0199,21352.8067
392.1934,21262.61
392.3669,21881.8183
392.5403,21811.8817
392.7138,22171.2483
392.8873,22648.1517
393.0607,23337.2917
393.2341,23534.68
393.4074,23044.1517
393.5808,22058.2983
393.7542,21855.885
393.9274,21742.1
394.1007,21482.1617
394.274,21350.26
394.4472,21032.7633
394.6205,21286.535
394.7937,21810.5667
394.9668,21701.8017
395.14,21381.7733
395.3131,21138.0317
395.4863,21109.135
395.6594,21028.0367
395.8325,20637.96
396.0055,20724.2767
396.1786,20787.2017
396.3516,20853.32
396.5246,20757.79
396.6975,20641.775
396.8705,21382.77
397.0434,21256.1467
397.2163,20658.6167
397.3892,20953.8167
397.5621,21464.7267
397.735,21739.1633
397.9077,22464.0917
398.0806,21914.72
398.2534,21912.9167
398.4261,22129.5583
398.5989,23258.5233
398.7716,23268.8617
398.9443,22748.0517
399.117,21958.12
399.2896,21795.6233
399.4623,21644.5383
399.6349,21311.3383
399.8075,20754.475
399.9801,20768.3167
400.1526,20693.8283
400.3252,19953.4633
400.4977,19714.0467
400.6702,19643.5083
400.8427,19763.8133
401.0151,20067.5967
401.1875,19977.5183
401.36,20113.295
401.5323,19956.345
401.7047,19636.6967
401.877,19426.965
402.0494,19374.6567
402.2216,19710.6583
402.394,19807.3583
402.5662,19582.7117
402.7385,19501.89
402.9107,19540.9183
403.0829,19701.105
403.2551,19582.1217
403.4272,19423.16
403.5994,19434.3617
403.7715,19796.4883
403.9436,19682.6
404.1156,19732.0833
