Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-01-02 05:44:36.049728
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2482.0667
218.2508,2533.4133
218.442,2587.3817
218.6332,2642.765
218.8244,2697.87
219.0156,2755.9717
219.2067,2817.925
219.3979,2880.585
219.589,2944.8017
219.7801,3011.9567
219.9712,3080.3033
220.1623,3151.8867
220.3533,3227.0333
220.5444,3302.8133
220.7354,3380.47
220.9264,3458.8017
221.1174,3545.27
221.3083,3630.96
221.4993,3715.4617
221.6902,3799.4217
221.8812,3895.3067
222.0721,3990.3333
222.263,4085.485
222.4538,4187.1467
222.6447,4290.2067
222.8355,4394.955
223.0264,4498.6883
223.2172,4604.0733
223.408,4714.9633
223.5987,4827.4867
223.7895,4942.145
223.9802,5060.52
224.1709,5177.345
224.3616,5303.5567
224.5524,5427.59
224.743,5556.3817
224.9337,5682.7517
225.1243,5821.4333
225.315,5955.375
225.5056,6087.23
225.6962,6230.3833
225.8867,6372.3683
226.0773,6516.1283
226.2678,6661.4867
226.4584,6812.06
226.6489,6962.9533
226.8394,7106.2117
227.0298,7261.6567
227.2203,7424.825
227.4108,7597.45
227.6012,7764.8317
227.7916,7924.9483
227.982,8092.075
228.1723,8258.045
228.3627,8429.0683
228.5531,8597.8817
228.7434,8768.8983
228.9337,8949.1817
229.124,9131.9133
229.3143,9315.2183
229.5045,9513.5233
229.6948,9709.9533
229.885,9909.6917
230.0752,10116.6933
230.2654,10319.1367
230.4556,10518.6
230.6457,10714.9017
230.8358,10914.375
231.026,11117.47
231.2161,11319.6317
231.4062,11529.3583
231.5963,11730.7117
231.7863,11941.2467
231.9764,12162.0017
232.1664,12388.6483
232.3564,12620.0683
232.5464,12838.78
232.7364,13062.8317
232.9263,13282.4917
233.1163,13515.0233
233.3062,13748.3833
233.4961,13997.7483
233.686,14223.6867
233.8758,14432.76
234.0657,14649.185
234.2555,14887.8117
234.4454,15124.2267
234.6352,15352.7283
234.825,15584.2067
235.0147,15806.7517
235.2045,16032.6317
235.3942,16255.7017
235.5839,16489.1267
235.7737,16713.07
235.9633,16936.6517
236.153,17186.4583
236.3427,17422.9917
236.5323,17654.55
236.7219,17872.5433
236.9115,18073.3267
237.1011,18282.7433
237.2907,18520.0767
237.4803,18747.2367
237.6698,18964.3433
237.8593,19190.5217
238.0488,19410.7583
238.2383,19635.7817
238.4278,19851.7533
238.6172,20093.115
238.8066,20315.35
238.9961,20536.6467
239.1855,20775.4233
239.3748,20995.4817
239.5642,21200.7033
239.7536,21425.9317
239.9429,21643.3467
240.1322,21835.9383
240.3215,22043.7617
240.5108,22252.9567
240.7001,22471.82
240.8893,22676.77
241.0786,22878.2767
241.2677,23074.0967
241.457,23296.35
241.6461,23456.065
241.8353,23628.79
242.0244,23803.4217
242.2136,23973.7033
242.4027,24156.99
242.5918,24331.3
242.7809,24479.105
242.9699,24556.4733
243.159,24683.9067
243.348,24905.5
243.537,25132.1183
243.726,25310.53
243.915,25459.6817
244.1039,25604.1133
244.2929,25664.97
244.4818,25738.72
244.6707,25915.57
244.8596,26139.805
245.0485,26342.6233
245.2373,26538.745
245.4262,26719.9033
245.615,26882.3333
245.8038,27004.0683
245.9926,27170.0533
246.1814,27291.7167
246.3701,27274.6
246.5589,27325.74
246.7476,27504.9033
246.9363,27728.1783
247.1249,27906.3417
247.3136,28087.6233
247.5023,28238.8567
247.6909,28415.7983
247.8795,28569.8933
248.0681,28717.0017
248.2567,28867.6783
248.4453,29011.5117
248.6338,29141.9067
248.8224,29160.4633
249.0109,29109.7933
249.1994,29260.4317
249.3878,29466.27
249.5763,29640.9583
249.7648,29791.2817
249.9532,29937.58
250.1416,30119.605
250.33,30290.285
250.5183,30450.3133
250.7067,30565.3933
250.8951,30672.5317
251.0834,30787.5117
251.2717,30900.9367
251.46,30999.71
251.6483,31098.0533
251.8365,31135.545
252.0247,31102.5183
252.213,31238.2983
252.4012,31382.3267
252.5894,31556.99
252.7775,31677.4917
252.9657,31783.2383
253.1538,31934.7567
253.3419,32043.8383
253.53,32115.8117
253.7181,32213.3183
253.9062,32311.1367
254.0942,32397.8917
254.2823,32459.7017
254.4703,32524.0933
254.6583,32602.0733
254.8463,32680.6567
255.0342,32720.9317
255.2222,32769.875
255.4101,32763.4383
255.598,32756.3067
255.7859,32860.2167
255.9738,32993.7317
256.1616,33128.5283
256.3495,33266.0033
256.5373,33361.4717
256.7251,33507.665
256.9129,33599.6783
257.1006,33680.6467
257.2884,33788.16
257.4761,33894.9117
257.6638,33967.9917
257.8515,33998.5617
258.0392,34059.4183
258.2269,34104.3667
258.4146,34153.3617
258.6022,34217.6017
258.7898,34227.5617
258.9774,34262.225
259.165,34321.595
259.3525,34353.6267
259.5401,34376.9833
259.7276,34450.0783
259.9151,34517.455
260.1026,34566.7317
260.2901,34645.645
260.4776,34717.7017
260.665,34833.2833
260.8524,34930.4983
261.0398,35029.53
261.2272,35064.7217
261.4146,35064.365
261.6019,35109.9467
261.7893,35162.0183
261.9766,35197.6433
262.1639,35254.3783
262.3512,35250.0167
262.5384,35250.8233
262.7257,35254.3083
262.9129,35269.0067
263.1001,35272.9183
263.2873,35320.285
263.4745,35340.9917
263.6617,35278.9283
263.8488,35306.2533
264.0359,35345.7433
264.2231,35362.2667
264.4101,35382.59
264.5972,35410.6633
264.7842,35428.3783
264.9713,35426.0117
265.1583,35415.0533
265.3453,35430.875
265.5323,35458.3733
265.7193,35481.64
265.9062,35524.875
266.0931,35527.98
266.2801,35514.665
266.4669,35545.02
266.6538,35560.2083
266.8407,35583.135
267.0276,35552.5667
267.2143,35520.2833
267.4012,35528.7933
267.588,35470.8867
267.7747,35456.7783
267.9615,35447.025
268.1482,35420.6333
268.3349,35416.7433
268.5217,35387.5583
268.7083,35334.6717
268.895,35309.6833
269.0817,35317.11
269.2682,35293.8217
269.4549,35238.4617
269.6415,35152.645
269.8281,35127.3117
270.0146,35138.125
270.2012,35134.84
270.3877,35134.73
270.5742,35108.3333
270.7607,35083.1
270.9472,35053.8967
271.1336,35020.4217
271.32,34976.2017
271.5065,34934.705
271.6929,34917.5633
271.8792,34928.8333
272.0656,34900.6917
272.252,34890.99
272.4383,34868.0317
272.6246,34825.325
272.8109,34790.5233
272.9972,34822.805
273.1835,34824.2667
273.3697,34828.1483
273.5559,34818.1417
273.7421,34796.4817
273.9283,34761.5217
274.1145,34726.6467
274.3007,34701.8783
274.4868,34692.2583
274.6729,34716.4417
274.859,34705.0317
275.0451,34675.5733
275.2311,34566.9717
275.4172,34561.0717
275.6032,34563.44
275.7892,34563.9633
275.9752,34538.1483
276.1612,34543.5967
276.3472,34479.4567
276.5331,34441.5883
276.719,34416.7733
276.9049,34392.7967
277.0908,34337.575
277.2767,34306.8217
277.4625,34298.4367
277.6484,34257.03
277.8342,34196.8667
278.02,34161.3217
278.2057,34158.4933
278.3915,34174.65
278.5772,34151.2383
278.763,34085.7283
278.9487,34099.42
279.1343,34100.4217
279.32,34054.5617
279.5057,33983.2783
279.6913,33865.235
279.877,33822.8567
280.0625,33787.1133
280.2481,33711.05
280.4337,33640.0617
280.6192,33650.6383
280.8048,33652.71
280.9903,33592.045
281.1758,33521.4183
281.3612,33448.97
281.5467,33406.0383
281.7321,33413.9283
281.9175,33394.6633
282.1029,33356.6817
282.2884,33327.0617
282.4737,33251.37
282.6591,33184.005
282.8444,33153.045
283.0297,33113.16
283.215,33089.2067
283.4002,33051.5617
283.5855,32977.7967
283.7707,32867.7667
283.956,32800.6217
284.1412,32748.3217
284.3264,32735.765
284.5115,32740.9
284.6967,32725.0533
284.8818,32662.1017
285.0669,32572.3417
285.252,32536.1433
285.4371,32508.135
285.6222,32437.2633
285.8072,32375.2933
285.9922,32323.3767
286.1772,32307.7817
286.3622,32290.8017
286.5472,32219.7117
286.7321,32140.5933
286.9171,32143.155
287.102,32117.14
287.2869,32115.1867
287.4717,32132.8567
287.6566,32099.145
287.8415,32068.06
288.0263,32020.7517
288.2111,31922.8917
288.3959,31829.825
288.5806,31798.2033
288.7654,31780.555
288.9501,31816.965
289.1348,31800.6483
289.3195,31764.0433
289.5042,31742.2967
289.6889,31739.87
289.8735,31647.4117
290.0581,31592.4283
290.2428,31505.54
290.4273,31475.9783
290.6119,31476.195
290.7965,31439.9583
290.981,31406.64
291.1655,31368.4867
291.35,31259.205
291.5345,31178.4467
291.719,31155.1567
291.9034,31135.8333
292.0878,31152.4333
292.2722,31112.125
292.4566,31051.4017
292.641,31031.2733
292.8253,31000.8117
293.0096,30943.9817
293.194,30928.1183
293.3783,30893.22
293.5626,30879.3967
293.7468,30855.3917
293.9311,30829.6383
294.1153,30745.89
294.2995,30622.52
294.4837,30537.7167
294.6678,30462.465
294.852,30408.075
295.0361,30395.1117
295.2202,30373.08
295.4043,30365.845
295.5884,30320.4967
295.7725,30285.4483
295.9565,30234.19
296.1405,30144.055
296.3246,30086.53
296.5085,30097.0617
296.6925,30108.6733
296.8764,30067.6817
297.0603,30013.6617
297.2443,29958.405
297.4282,29886.38
297.612,29809.01
297.7959,29739.21
297.9797,29692.6017
298.1635,29618.1233
298.3474,29633.6917
298.5311,29635.6117
298.7149,29555.595
298.8987,29463.6867
299.0823,29409.335
299.2661,29323.6383
299.4498,29214.5367
299.6334,29191.12
299.8171,29172.1883
300.0007,29128.64
300.1843,29093.8067
300.368,29054.2383
300.5515,29002.9767
300.7351,28963.0183
300.9186,28914.07
301.1021,28853.5333
301.2857,28819.2483
301.4691,28782.555
301.6526,28769.815
301.8361,28697.4833
302.0195,28632.735
302.2029,28589.1333
302.3863,28559.7183
302.5697,28499.3233
302.753,28481.89
302.9364,28472.5617
303.1197,28475.5567
303.303,28435.1017
303.4863,28360.8417
303.6696,28256.9183
303.8528,28171.8067
304.036,28128.9633
304.2192,28116.3933
304.4024,28081.0233
304.5856,28013.32
304.7688,27982.02
304.9519,27953.1117
305.135,27904.6533
305.3181,27855.4517
305.5012,27814.2233
305.6842,27797.41
305.8673,27756.245
306.0504,27691.5067
306.2333,27602.6167
306.4163,27578.1083
306.5993,27522.7033
306.7822,27486.2867
306.9652,27460.9883
307.1481,27397.02
307.331,27348.33
307.5139,27292.5717
307.6967,27226.5217
307.8796,27169.13
308.0624,27121.71
308.2452,27067.685
308.428,27018.7617
308.6107,26991.0517
308.7935,26942.6367
308.9762,26898.0567
309.1589,26857.4533
309.3416,26808.4767
309.5243,26753.9
309.7069,26713.4833
309.8896,26656.775
310.0721,26611.565
310.2548,26581.265
310.4373,26550.6933
310.6199,26536.6083
310.8024,26484.5033
310.985,26451.0467
311.1674,26381.025
311.3499,26306.53
311.5324,26280.5567
311.7148,26282.5333
311.8973,26229.99
312.0797,26188.54
312.2621,26153.82
312.4445,26105.9733
312.6268,26055.2483
312.8091,26016.19
312.9915,25945.3333
313.1738,25904.4433
313.356,25837.7617
313.5383,25775.115
313.7206,25742.3533
313.9027,25684.275
314.085,25650.1383
314.2672,25625.4167
314.4493,25603.6617
314.6314,25590.2017
314.8136,25576.5583
314.9957,25517.3567
315.1778,25447.4867
315.3598,25419.9533
315.5419,25399.8183
315.724,25382.63
315.9059,25347.95
316.088,25310.395
316.2699,25300.7233
316.4519,25270.415
316.6338,25214.485
316.8157,25120.455
316.9977,25084.6333
317.1795,25084.515
317.3614,25075.93
317.5432,25044.6717
317.7251,24991.5483
317.9069,24913.45
318.0887,24871.2517
318.2704,24822.865
318.4522,24810.3333
318.6339,24806.5167
318.8156,24830.3217
318.9973,24794.9733
319.179,24788.4067
319.3607,24791.84
319.5423,24786.975
319.7239,24751.8117
319.9055,24704.895
320.0871,24671.6533
320.2687,24643.8983
320.4502,24618.5083
320.6317,24563.76
320.8132,24542.4417
320.9947,24538.2433
321.1761,24541.1817
321.3576,24518.335
321.5391,24488.9933
321.7205,24450.1533
321.9019,24411.2367
322.0832,24357.1233
322.2646,24314.7367
322.4459,24281.8067
322.6272,24245.3083
322.8085,24208.9983
322.9898,24182.3317
323.1711,24140.6667
323.3523,24103.2067
323.5335,24065.2483
323.7147,24095.0967
323.8959,24136.5317
324.0771,24131.235
324.2582,24102.54
324.4393,24077.745
324.6204,24080.875
324.8015,24058.875
324.9826,24080.5033
325.1637,24096.595
325.3447,24086.9733
325.5257,24082.1883
325.7067,24065.3883
325.8877,23973.5033
326.0686,23874.25
326.2496,23859.1383
326.4305,23826.95
326.6114,23810.9667
326.7922,23805.2333
326.9731,23805.2867
327.1539,23780.4133
327.3347,23757.4417
327.5155,23748.6217
327.6963,23776.515
327.8771,23772.965
328.0578,23724.9733
328.2385,23639.9917
328.4193,23624.195
328.5999,23600.35
328.7806,23557.53
328.9613,23562.5383
329.1419,23547.5483
329.3225,23543.0383
329.5031,23493.1
329.6837,23450.04
329.8642,23412.97
330.0447,23397.6933
330.2252,23361.4233
330.4057,23321.0383
330.5862,23313.3283
330.7667,23317.3433
330.9471,23331.2367
331.1275,23310.6133
331.3079,23250.8967
331.4883,23209.8083
331.6687,23208.5033
331.849,23173.0567
332.0293,23136.7183
332.2096,23110.5233
332.3899,23104.8467
332.5702,23109.9
332.7504,23116.7833
332.9306,23119.61
333.1108,23067.805
333.291,23012.3467
333.4712,23006.2317
333.6514,23023.23
333.8315,23004.6017
334.0116,22985.885
334.1917,22977.29
334.3717,22979.2133
334.5518,22989.2783
334.7318,22952.9517
334.9119,22933.1017
335.0918,22931.3133
335.2718,22922.49
335.4518,22910.125
335.6317,22887.7417
335.8116,22883.32
335.9915,22847.0783
336.1714,22794.6167
336.3513,22783.1533
336.5311,22793.8833
336.7109,22799.3183
336.8907,22760.25
337.0705,22693.5517
337.2502,22625.3217
337.43,22599.7417
337.6097,22552.34
337.7894,22528.0267
337.9691,22527.16
338.1488,22540.1683
338.3284,22546.615
338.508,22570.665
338.6877,22561.705
338.8672,22532.1183
339.0468,22477.51
339.2263,22443.6717
339.4059,22449.8867
339.5854,22475.115
339.7649,22458.9717
339.9443,22437.9233
340.1238,22433.6833
340.3032,22440.0433
340.4826,22453.6767
340.662,22395.6167
340.8414,22349.6267
341.0207,22352.9217
341.2001,22365.1717
341.3794,22361.8267
341.5587,22398.4683
341.738,22359.7667
341.9172,22317.005
342.0965,22269.8633
342.2757,22194.005
342.4549,22129.0933
342.6341,22125.875
342.8132,22125.2117
342.9923,22152.705
343.1715,22179.375
343.3506,22170.77
343.5296,22109.0983
343.7087,22081.1767
343.8878,22055.0217
344.0668,22046.895
344.2458,22038.6667
344.4248,21988.96
344.6037,21971.7133
344.7827,21964.6183
344.9616,21933.1733
345.1405,21942.4533
345.3194,21930.42
345.4982,21886.3283
345.6771,21853.79
345.8559,21863.0217
346.0347,21836.2167
346.2135,21813.205
346.3923,21822.5983
346.571,21777.49
346.7498,21733.4783
346.9285,21771.3417
347.1071,21720.02
347.2859,21678.4917
347.4645,21704.175
347.6431,21757.62
347.8217,21806.9633
348.0003,21791.2883
348.1789,21675.1983
348.3574,21600.0333
348.5359,21542.72
348.7145,21496.615
348.893,21493.175
349.0714,21486.3067
349.2499,21435.8017
349.4283,21381.8817
349.6068,21317.8583
349.7852,21294.9217
349.9635,21304.3517
350.1419,21294.6733
350.3202,21257.26
350.4985,21202.425
350.6768,21166.585
350.8551,21143.87
351.0334,21116.93
351.2116,21080.075
351.3898,21079.6817
351.568,21056.3517
351.7462,21057.2817
351.9243,21029.2117
352.1025,20993.7267
352.2806,20956.5233
352.4587,20955.3533
352.6368,20921.6767
352.8148,20848.3917
352.9929,20808.0567
353.1709,20809.215
353.3489,20801.5517
353.5268,20758.2983
353.7048,20722.165
353.8828,20694.225
354.0607,20650.63
354.2386,20640.5633
354.4165,20614.39
354.5943,20582.6633
354.7722,20567.3433
354.95,20584.37
355.1278,20569.7083
355.3056,20515.07
355.4833,20435.0133
355.6611,20374.6867
355.8388,20322.9333
356.0165,20282.615
356.1942,20296.8983
356.3719,20324.8383
356.5495,20317.4017
356.7271,20288.2533
356.9047,20265.3833
357.0823,20264.3867
357.2599,20263.89
357.4374,20227.3833
357.6149,20164.3683
357.7924,20104.6217
357.9699,20078.7867
358.1474,20051.4533
358.3248,20000.5133
358.5023,19964.9867
358.6797,19913.1567
358.8571,19880.12
359.0344,19842.3833
359.2118,19788.4967
359.3891,19755.2167
359.5664,19725.52
359.7437,19699.435
359.9209,19633.7733
360.0982,19569.325
360.2754,19533.0417
360.4526,19557.175
360.6298,19568.6183
360.807,19566.0917
360.9841,19525.1717
361.1613,19458.805
361.3383,19462.1267
361.5154,19459.1917
361.6925,19402.6733
361.8695,19382.29
362.0466,19340.6383
362.2236,19313.5117
362.4005,19323.93
362.5775,19266.3717
362.7545,19180.245
362.9314,19156.2467
363.1083,19173.3933
363.2852,19137.8617
363.462,19085.0867
363.6389,19081.0433
363.8157,19050.275
363.9925,19040.77
364.1693,19023.48
364.346,18942.765
364.5228,18956.3117
364.6996,18972.21
364.8762,18984.1967
365.0529,18934.6883
365.2296,18892.2467
365.4062,18928.1783
365.5829,18876.9983
365.7595,18855.4133
365.9361,18863.7533
366.1126,18826.265
366.2892,18910.11
366.4657,19059.3783
366.6422,19152.5017
366.8186,19168.3233
366.9951,19145.0367
367.1716,19023.505
367.348,19061.6417
367.5244,19224.1233
367.7008,19339.9583
367.8772,19229.0733
368.0535,18917.8867
368.2298,18937.9483
368.4061,18848.1883
368.5824,18775.6
368.7586,18902.8083
368.9349,18863.2733
369.1111,18840.2267
369.2873,18804.8967
369.4635,18979.0083
369.6396,18901.2683
369.8158,18690.2033
369.9919,18605.6683
370.168,18573.255
370.3441,18569.535
370.5202,18485.6517
370.6962,18414.55
370.8722,18375.775
371.0482,18371.6533
371.2242,18403.94
371.4002,18484.8133
371.5761,18475.5533
371.752,18429.31
371.9279,18441.84
372.1038,18431.3983
372.2796,18355.1167
372.4555,18357.61
372.6313,18372.005
372.8071,18355.8417
372.9829,18322.9167
373.1586,18332.1833
373.3344,18347.415
373.5101,18311.7833
373.6858,18317.55
373.8615,18295.6817
374.0371,18328.4917
374.2127,18432.3033
374.3884,18417.7833
374.564,18351.9983
374.7395,18360.685
374.9151,18501.8917
375.0906,18760.9233
375.2661,18712.8567
375.4416,18642.2483
375.6171,18816.7433
375.7925,18932.8767
375.968,18864.2517
376.1434,18601.4517
376.3188,18521.1317
376.4941,18526.115
376.6695,18636.4967
376.8448,18761.8433
377.0201,18720.645
377.1954,18687.9483
377.3707,18831.7683
377.5459,18812.4267
377.7212,19019.675
377.8964,19254.5217
378.0715,19196.1267
378.2467,19104.0367
378.4218,19472.855
378.597,19112.73
378.7721,19142.3617
378.9472,19177.495
379.1222,19234.58
379.2973,19837.4933
379.4723,20304.35
379.6473,20148.1833
379.8223,19411.385
379.9972,19129.835
380.1722,18961.1933
380.3471,19065.6
380.522,19138.47
380.6969,19254.175
380.8717,19551.6117
381.0466,19213.6583
381.2214,19053.3567
381.3962,18872.225
381.571,18711.0367
381.7457,18723.7967
381.9204,18818.4133
382.0952,18723.6617
382.2699,19093.8317
382.4445,19292.515
382.6192,19363.7883
382.7938,19786.5317
382.9685,19754.1567
383.1431,19250.445
383.3176,19011.2317
383.4922,19001.0317
383.6667,19004.9933
383.8412,18900.3333
384.0157,18861.48
384.1902,19010.7
384.3646,19151.6067
384.5391,18988.3117
384.7134,18887.2767
384.8878,19049.225
385.0622,19319.1567
385.2365,19038.6833
385.4109,18726.62
385.5852,18747.02
385.7594,18739.8017
385.9337,18810.8233
386.1079,18862.02
386.2822,19021.3333
386.4564,18972.9617
386.6306,18934.515
386.8047,19143.3383
386.9789,19162.77
387.153,19338.725
387.3271,19740.705
387.5012,19766.8683
387.6752,20057.6717
387.8492,20191.8117
388.0233,19874.4483
388.1972,20078.6067
388.3712,20109.9367
388.5452,20164.7517
388.7191,20318.235
388.893,20666.64
389.0669,20411.9883
389.2408,19725.9767
389.4146,19158.5517
389.5884,18774.4483
389.7623,18604.4583
389.9361,18671.4483
390.1098,18979.805
390.2835,19108.6533
390.4573,18930.8933
390.631,19004.2883
390.8047,19437.22
390.9784,19420.4533
391.152,19312.86
391.3256,19616.8017
391.4992,19691.4483
391.6728,19334.3567
391.8464,19596.8283
392.0199,20108.655
392.1934,20000.3033
392.3669,20572.175
392.5403,20558.9783
392.7138,20818.9967
392.8873,21215.95
393.0607,21978.97
393.2341,22202.2433
393.4074,21892.06
393.5808,20758.2067
393.7542,20399.8517
393.9274,20422.9067
394.1007,20189.08
394.274,20198.4533
394.4472,19788.8267
394.6205,19968.2883
394.7937,20497.0183
394.9668,20605.3883
395.14,20194.3667
395.3131,19952.315
395.4863,19758.69
395.6594,19892.885
395.8325,19446.6817
396.0055,19522.45
396.1786,19550.0617
396.3516,19676.8
396.5246,19602.35
396.6975,19425.91
396.8705,20002.865
397.0434,20254.9683
397.2163,19480.2233
397.3892,19637.4983
397.5621,20173.4767
397.735,20489.865
397.9077,21243.8383
398.0806,20860.2117
398.2534,20530.6733
398.4261,20802.6633
398.5989,21749.025
398.7716,22226.4683
398.9443,21583.31
399.117,20745.0083
399.2896,20365.0883
399.4623,20355.8817
399.6349,20173.1733
399.8075,19617.635
399.9801,19503.93
400.1526,19606.765
400.3252,18847.91
400.4977,18588.1017
400.6702,18473.3
400.8427,18586.5667
401.0151,18991.1317
401.1875,18906.7517
401.36,18988.4917
401.5323,18913.6067
401.7047,18520.4517
401.877,18334.555
402.0494,18203.1283
402.2216,18547.605
402.394,18777.215
402.5662,18518.6133
402.7385,18418.2633
402.9107,18388.4967
403.0829,18583.2817
403.2551,18551.8767
403.4272,18338.48
403.5994,18304.7133
403.7715,18657.1633
403.9436,18644.4167
404.1156,18631.665
