Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-01-02 21:54:32.632841
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2588.9117
218.2508,2641.415
218.442,2696.6733
218.6332,2757.4183
218.8244,2813.3833
219.0156,2874.7367
219.2067,2940.8367
219.3979,3006.845
219.589,3075.4717
219.7801,3147.0733
219.9712,3217.2333
220.1623,3292.2267
220.3533,3371.0933
220.5444,3450.7917
220.7354,3532.5117
220.9264,3615.7667
221.1174,3704.95
221.3083,3796.07
221.4993,3884.6233
221.6902,3972.4867
221.8812,4072.685
222.0721,4172.9867
222.263,4274.2417
222.4538,4380.0233
222.6447,4488.1583
222.8355,4597.1483
223.0264,4707.3967
223.2172,4817.9717
223.408,4933.9833
223.5987,5052.0817
223.7895,5173.2683
223.9802,5295.4767
224.1709,5421.7283
224.3616,5551.7567
224.5524,5683.0283
224.743,5816.9167
224.9337,5950.0117
225.1243,6096.9433
225.315,6236.1333
225.5056,6372.8767
225.6962,6523.1017
225.8867,6674.17
226.0773,6822.7183
226.2678,6978.1733
226.4584,7133.57
226.6489,7291.2933
226.8394,7442.5467
227.0298,7604.0033
227.2203,7775.2283
227.4108,7954.97
227.6012,8128.7933
227.7916,8297.4183
227.982,8470.1067
228.1723,8641.3533
228.3627,8825.455
228.5531,8998.65
228.7434,9178.4633
228.9337,9364.695
229.124,9554.91
229.3143,9745.9367
229.5045,9953.1267
229.6948,10158.6783
229.885,10366.615
230.0752,10579.6533
230.2654,10792.6767
230.4556,11000.3
230.6457,11206.0867
230.8358,11414.2233
231.026,11624.9933
231.2161,11832.7517
231.4062,12053.2183
231.5963,12261.4617
231.7863,12478.415
231.9764,12709.7617
232.1664,12945.065
232.3564,13184.0217
232.5464,13412.9017
232.7364,13648.2033
232.9263,13873.8917
233.1163,14112.4833
233.3062,14356.345
233.4961,14614.475
233.686,14851.3467
233.8758,15067.7583
234.0657,15290.8417
234.2555,15536.9683
234.4454,15780.1017
234.6352,16017.0333
234.825,16256.4083
235.0147,16491.195
235.2045,16721.6283
235.3942,16956.24
235.5839,17196.1267
235.7737,17429.235
235.9633,17659.64
236.153,17913.9517
236.3427,18159.355
236.5323,18397.7717
236.7219,18623.36
236.9115,18829.2017
237.1011,19050.67
237.2907,19292.1617
237.4803,19528.4617
237.6698,19749.3067
237.8593,19982.0833
238.0488,20210.7483
238.2383,20439.8433
238.4278,20664.46
238.6172,20913.5267
238.8066,21141.7183
238.9961,21370.61
239.1855,21617.0417
239.3748,21840.8883
239.5642,22051.315
239.7536,22282.5583
239.9429,22505.2467
240.1322,22703.8533
240.3215,22919.2883
240.5108,23136.3583
240.7001,23357.0867
240.8893,23570.3617
241.0786,23777.77
241.2677,23973.8617
241.457,24201.4067
241.6461,24364.4267
241.8353,24543.3933
242.0244,24723.5717
242.2136,24900.3217
242.4027,25088.915
242.5918,25269.6
242.7809,25412.825
242.9699,25494.61
243.159,25632.935
243.348,25856.7017
243.537,26090.5283
243.726,26271.5667
243.915,26424.7933
244.1039,26565.5567
244.2929,26617.725
244.4818,26704.2967
244.6707,26888.3383
244.8596,27119.8467
245.0485,27329.0217
245.2373,27534.8383
245.4262,27710.1467
245.615,27875.1417
245.8038,27999.1217
245.9926,28170.3417
246.1814,28273.42
246.3701,28259.6517
246.5589,28330.935
246.7476,28509.0017
246.9363,28739.6767
247.1249,28921.0633
247.3136,29109.435
247.5023,29271.6217
247.6909,29442.4283
247.8795,29601.5567
248.0681,29751.5983
248.2567,29913.9583
248.4453,30056.8183
248.6338,30179.6367
248.8224,30169.5217
249.0109,30140.6333
249.1994,30293.1
249.3878,30499.085
249.5763,30684.1183
249.7648,30843.21
249.9532,30995.6217
250.1416,31186.9883
250.33,31365.72
250.5183,31524.4667
250.7067,31648.2817
250.8951,31752.2
251.0834,31876.41
251.2717,31984.7283
251.46,32076.97
251.6483,32164.6767
251.8365,32187.4117
252.0247,32167.025
252.213,32311.4817
252.4012,32456.5517
252.5894,32645.0017
252.7775,32765.3983
252.9657,32880.1617
253.1538,33033.9817
253.3419,33147.9867
253.53,33216.2617
253.7181,33316.7967
253.9062,33409.245
254.0942,33495.93
254.2823,33562.9167
254.4703,33635.575
254.6583,33717.2517
254.8463,33791.7033
255.0342,33825.7917
255.2222,33860.8967
255.4101,33847.7617
255.598,33851.6133
255.7859,33960.5417
255.9738,34098.1783
256.1616,34239.2783
256.3495,34387.4133
256.5373,34495.55
256.7251,34647.92
256.9129,34742.055
257.1006,34819.4367
257.2884,34924.1467
257.4761,35041.2417
257.6638,35107.865
257.8515,35144.67
258.0392,35203.505
258.2269,35244.0583
258.4146,35290.5617
258.6022,35344.11
258.7898,35355.83
258.9774,35393.4183
259.165,35461.4067
259.3525,35494.7133
259.5401,35540.5217
259.7276,35623.26
259.9151,35685.7517
260.1026,35735.8817
260.2901,35808.01
260.4776,35877.9567
260.665,35991.485
260.8524,36094.085
261.0398,36199.175
261.2272,36243.2867
261.4146,36250.9517
261.6019,36296.1367
261.7893,36354.625
261.9766,36387.0567
262.1639,36436.5333
262.3512,36427.1517
262.5384,36425.9683
262.7257,36432.1233
262.9129,36454.72
263.1001,36465.51
263.2873,36521.9367
263.4745,36546.8317
263.6617,36471.2567
263.8488,36499.0733
264.0359,36538.4367
264.2231,36547.8333
264.4101,36570.615
264.5972,36599.04
264.7842,36626.6333
264.9713,36631.8817
265.1583,36626.5533
265.3453,36635.285
265.5323,36664.3583
265.7193,36686.0167
265.9062,36728.385
266.0931,36731.185
266.2801,36718.5067
266.4669,36746.65
266.6538,36768.9083
266.8407,36801.7017
267.0276,36772.5617
267.2143,36739.4033
267.4012,36743.5917
267.588,36677.46
267.7747,36663.6633
267.9615,36662.5017
268.1482,36640.5033
268.3349,36641.9483
268.5217,36612.305
268.7083,36566.1517
268.895,36540.4683
269.0817,36550.13
269.2682,36525.64
269.4549,36466.45
269.6415,36376.6633
269.8281,36349.99
270.0146,36364.565
270.2012,36362.875
270.3877,36365.9
270.5742,36341.125
270.7607,36318.6033
270.9472,36290.5217
271.1336,36257.95
271.32,36214.8567
271.5065,36171.9933
271.6929,36147.2183
271.8792,36159.8433
272.0656,36133.6967
272.252,36124.6433
272.4383,36106.2667
272.6246,36063.405
272.8109,36026.6717
272.9972,36056.4583
273.1835,36062.5
273.3697,36067.47
273.5559,36055.3167
273.7421,36035.6883
273.9283,36006.1733
274.1145,35973.795
274.3007,35952.705
274.4868,35944.8633
274.6729,35971.0417
274.859,35953.8117
275.0451,35926.2417
275.2311,35816.1633
275.4172,35811.7367
275.6032,35817.57
275.7892,35819.7583
275.9752,35788.6867
276.1612,35799.4067
276.3472,35738.6233
276.5331,35698.7167
276.719,35671.29
276.9049,35649.955
277.0908,35593.2883
277.2767,35563.5967
277.4625,35550.6867
277.6484,35508.6367
277.8342,35455.8883
278.02,35423.8783
278.2057,35421.325
278.3915,35442.3833
278.5772,35415.31
278.763,35358.0433
278.9487,35368.0717
279.1343,35367.1983
279.32,35317.255
279.5057,35241.9283
279.6913,35127.3533
279.877,35083.2067
280.0625,35045.1483
280.2481,34967.8883
280.4337,34902.165
280.6192,34915.565
280.8048,34922.2833
280.9903,34859.2083
281.1758,34787.8333
281.3612,34713.3133
281.5467,34674.7467
281.7321,34687.71
281.9175,34669.6283
282.1029,34624.7767
282.2884,34593.995
282.4737,34516.5033
282.6591,34446.275
282.8444,34410.855
283.0297,34375.885
283.215,34350.1017
283.4002,34308.3633
283.5855,34231.3217
283.7707,34123.3217
283.956,34063.0133
284.1412,34011.1883
284.3264,33997.9617
284.5115,34000.5733
284.6967,33987.4117
284.8818,33917.3767
285.0669,33827.245
285.252,33795.9833
285.4371,33766.4617
285.6222,33698.375
285.8072,33633.8367
285.9922,33582.5283
286.1772,33567.1733
286.3622,33553.4233
286.5472,33480.0483
286.7321,33400.9317
286.9171,33398.76
287.102,33375.09
287.2869,33371.645
287.4717,33388.3217
287.6566,33354.665
287.8415,33326.4117
288.0263,33280.2417
288.2111,33179.305
288.3959,33091.1233
288.5806,33060.9067
288.7654,33036.04
288.9501,33076.7533
289.1348,33058.2367
289.3195,33030.5583
289.5042,33006.115
289.6889,33005.7833
289.8735,32908.5967
290.0581,32854.6917
290.2428,32764.6083
290.4273,32737.5883
290.6119,32741.1883
290.7965,32704.405
290.981,32679.8883
291.1655,32636.5117
291.35,32525.2383
291.5345,32440.8417
291.719,32416.895
291.9034,32401.0733
292.0878,32419.18
292.2722,32379.2133
292.4566,32313.545
292.641,32293.9417
292.8253,32262.005
293.0096,32205.0267
293.194,32187.9017
293.3783,32152.4017
293.5626,32144.1833
293.7468,32116.4
293.9311,32091.405
294.1153,32011.225
294.2995,31884.5733
294.4837,31800.765
294.6678,31720.525
294.852,31668.7683
295.0361,31649.4933
295.2202,31631.52
295.4043,31620.825
295.5884,31575.3617
295.7725,31541.3367
295.9565,31492.0717
296.1405,31400.8517
296.3246,31338.955
296.5085,31349.8633
296.6925,31361.6633
296.8764,31325.5833
297.0603,31270.8533
297.2443,31216.3417
297.4282,31145.755
297.612,31066.3183
297.7959,30998.9833
297.9797,30946.3317
298.1635,30873.57
298.3474,30888.89
298.5311,30886.4133
298.7149,30811.5517
298.8987,30714.6867
299.0823,30658.255
299.2661,30577.12
299.4498,30461.6667
299.6334,30434.33
299.8171,30416.67
300.0007,30374.5883
300.1843,30341.3483
300.368,30303.1167
300.5515,30254.2183
300.7351,30207.155
300.9186,30159.2817
301.1021,30094.3283
301.2857,30061.3
301.4691,30024.5367
301.6526,30011.2883
301.8361,29943.0967
302.0195,29877.1883
302.2029,29836.8633
302.3863,29808.705
302.5697,29745.6133
302.753,29729.745
302.9364,29721.275
303.1197,29724.8383
303.303,29686.1167
303.4863,29606.97
303.6696,29502.2317
303.8528,29421.965
304.036,29370.7283
304.2192,29359.32
304.4024,29322.4067
304.5856,29260.065
304.7688,29228.86
304.9519,29194.74
305.135,29148.7083
305.3181,29098.3417
305.5012,29057.3233
305.6842,29040.105
305.8673,28999.1067
306.0504,28936.685
306.2333,28848.355
306.4163,28819.81
306.5993,28762.7083
306.7822,28728.755
306.9652,28699.2417
307.1481,28641.5117
307.331,28588.545
307.5139,28529.9367
307.6967,28465.4667
307.8796,28402.16
308.0624,28357.88
308.2452,28302.965
308.428,28250.4633
308.6107,28229.0517
308.7935,28176.5917
308.9762,28130.91
309.1589,28089.7117
309.3416,28040.765
309.5243,27987.7467
309.7069,27944.945
309.8896,27886.0967
310.0721,27841.8567
310.2548,27808.9817
310.4373,27778.4767
310.6199,27768.555
310.8024,27710.9667
310.985,27677.04
311.1674,27603.8933
311.3499,27528.455
311.5324,27504.235
311.7148,27503.8933
311.8973,27453.9017
312.0797,27410.1417
312.2621,27374.37
312.4445,27329.4783
312.6268,27270.525
312.8091,27238.2
312.9915,27163.8467
313.1738,27127.9517
313.356,27060.6433
313.5383,26993.7283
313.7206,26963.2067
313.9027,26903.5617
314.085,26869.9817
314.2672,26841.2417
314.4493,26818.685
314.6314,26806.2467
314.8136,26790.855
314.9957,26730.1033
315.1778,26659.9233
315.3598,26630.5067
315.5419,26616.55
315.724,26602.9083
315.9059,26567.375
316.088,26524.0667
316.2699,26513.0817
316.4519,26490.8717
316.6338,26437.8067
316.8157,26344.75
316.9977,26306.3883
317.1795,26302.7283
317.3614,26295.7033
317.5432,26271.9983
317.7251,26217.205
317.9069,26137.5933
318.0887,26095.0917
318.2704,26046.78
318.4522,26035.92
318.6339,26034.7233
318.8156,26056.4817
318.9973,26019.0433
319.179,26012.0367
319.3607,26016.9283
319.5423,26019.43
319.7239,25982.285
319.9055,25932.7133
320.0871,25897.0317
320.2687,25875.9917
320.4502,25853.03
320.6317,25791.9033
320.8132,25769.51
320.9947,25768.095
321.1761,25767.1417
321.3576,25747.3817
321.5391,25710.855
321.7205,25670.3967
321.9019,25637.7467
322.0832,25584.1467
322.2646,25542.0583
322.4459,25504.435
322.6272,25467.16
322.8085,25429.9883
322.9898,25404.8933
323.1711,25360.4517
323.3523,25329.9417
323.5335,25285.9333
323.7147,25317.5383
323.8959,25363.755
324.0771,25356.225
324.2582,25323.3317
324.4393,25300.8567
324.6204,25303.4217
324.8015,25287.5717
324.9826,25306.8817
325.1637,25324.745
325.3447,25314.36
325.5257,25314.1667
325.7067,25299.1333
325.8877,25195.4683
326.0686,25102.6867
326.2496,25098.7633
326.4305,25058.425
326.6114,25044.9583
326.7922,25038.255
326.9731,25038.365
327.1539,25003.0217
327.3347,24986.5117
327.5155,24972.875
327.6963,24998.5117
327.8771,24999.7583
328.0578,24951.235
328.2385,24872.9967
328.4193,24854.5883
328.5999,24836.6567
328.7806,24790.4933
328.9613,24793.2833
329.1419,24777.6867
329.3225,24767.35
329.5031,24720.5317
329.6837,24679.8917
329.8642,24641.2733
330.0447,24629.3933
330.2252,24589.6767
330.4057,24548.2633
330.5862,24537.3067
330.7667,24545.015
330.9471,24549.6383
331.1275,24539.7233
331.3079,24491.4267
331.4883,24453.7633
331.6687,24449.7517
331.849,24414.2767
332.0293,24373.68
332.2096,24343.6433
332.3899,24333.4967
332.5702,24343.3567
332.7504,24350.975
332.9306,24352.9383
333.1108,24303.0717
333.291,24245.95
333.4712,24239.795
333.6514,24264.285
333.8315,24246.69
334.0116,24223.0183
334.1917,24215.0917
334.3717,24214.04
334.5518,24221.0817
334.7318,24184.7917
334.9119,24171.7083
335.0918,24170.6533
335.2718,24164.2367
335.4518,24150.1033
335.6317,24133.24
335.8116,24126.4567
335.9915,24082.5733
336.1714,24032.97
336.3513,24026.5867
336.5311,24031.2783
336.7109,24035.2033
336.8907,23998.455
337.0705,23932.3867
337.2502,23866.6683
337.43,23838.595
337.6097,23790.48
337.7894,23765.7733
337.9691,23768.6733
338.1488,23778.1517
338.3284,23780.415
338.508,23808.4433
338.6877,23800.2283
338.8672,23768.7517
339.0468,23706.79
339.2263,23676.225
339.4059,23683.9083
339.5854,23712.5867
339.7649,23699.9433
339.9443,23678.5117
340.1238,23667.7767
340.3032,23683.87
340.4826,23690.6933
340.662,23633.11
340.8414,23582.6617
341.0207,23589.6017
341.2001,23601.795
341.3794,23602.5067
341.5587,23626.935
341.738,23595.2683
341.9172,23554.895
342.0965,23505.0717
342.2757,23427.4267
342.4549,23364.2683
342.6341,23356.7533
342.8132,23362.8433
342.9923,23385.7567
343.1715,23417.1767
343.3506,23393.975
343.5296,23339.1533
343.7087,23319.005
343.8878,23284.8667
344.0668,23276.855
344.2458,23272.1717
344.4248,23218.9817
344.6037,23194.6
344.7827,23188.7833
344.9616,23163.3533
345.1405,23167.1633
345.3194,23155.89
345.4982,23112.3233
345.6771,23082.96
345.8559,23089.925
346.0347,23058.3667
346.2135,23043.49
346.3923,23049.5117
346.571,22996.0167
346.7498,22963.9967
346.9285,22997.1317
347.1071,22940.3167
347.2859,22900.65
347.4645,22928.3717
347.6431,22978.7333
347.8217,23045.8867
348.0003,22992.5683
348.1789,22888.0283
348.3574,22823.5217
348.5359,22767.5217
348.7145,22708.575
348.893,22704.9083
349.0714,22698.8183
349.2499,22645.8433
349.4283,22594.2917
349.6068,22527.9883
349.7852,22501.8517
349.9635,22510.8083
350.1419,22495.085
350.3202,22458.7067
350.4985,22403.24
350.6768,22366.5983
350.8551,22345.5967
351.0334,22318.14
351.2116,22284.7317
351.3898,22281.5733
351.568,22254.62
351.7462,22249.0783
351.9243,22223.1067
352.1025,22187.9683
352.2806,22154.2083
352.4587,22152.3017
352.6368,22110.5917
352.8148,22035.4267
352.9929,21996.0617
353.1709,22004.1967
353.3489,21989.71
353.5268,21943.5117
353.7048,21903.0733
353.8828,21872.7967
354.0607,21825.4283
354.2386,21820.6567
354.4165,21793.9917
354.5943,21761.5033
354.7722,21742.38
354.95,21759.6617
355.1278,21739.6233
355.3056,21681.72
355.4833,21603.49
355.6611,21540.7483
355.8388,21487.1583
356.0165,21453.8017
356.1942,21459.975
356.3719,21485.0033
356.5495,21474.4083
356.7271,21446.7867
356.9047,21413.5333
357.0823,21411.9967
357.2599,21411.665
357.4374,21373.9567
357.6149,21305.31
357.7924,21246.15
357.9699,21222.52
358.1474,21187.4283
358.3248,21137.6333
358.5023,21100.185
358.6797,21046.6533
358.8571,21011.4383
359.0344,20969.9633
359.2118,20916.3
359.3891,20879.585
359.5664,20849.2117
359.7437,20816.9383
359.9209,20752.975
360.0982,20684.9667
360.2754,20644.305
360.4526,20669.0917
360.6298,20681.3833
360.807,20674.78
360.9841,20630.0583
361.1613,20571.2167
361.3383,20572.2617
361.5154,20563.98
361.6925,20498.9117
361.8695,20483.9117
362.0466,20437.1233
362.2236,20418.64
362.4005,20426.0083
362.5775,20349.8767
362.7545,20278.14
362.9314,20266.3967
363.1083,20269.3983
363.2852,20224.6817
363.462,20175.7633
363.6389,20177.2317
363.8157,20142.6283
363.9925,20138.445
364.1693,20098.0817
364.346,20028.6817
364.5228,20043.7983
364.6996,20062.0067
364.8762,20069.285
365.0529,20005.6533
365.2296,19976.2917
365.4062,20009.6717
365.5829,19948.3967
365.7595,19937.8833
365.9361,19934.1167
366.1126,19913.9067
366.2892,20009.21
366.4657,20154.3817
366.6422,20233.7333
366.8186,20268.8583
366.9951,20222.4717
367.1716,20121.585
367.348,20193.7833
367.5244,20340.1517
367.7008,20436.91
367.8772,20252.3867
368.0535,20021.61
368.2298,20060.0083
368.4061,19917.41
368.5824,19886.2067
368.7586,19997.315
368.9349,19928.2367
369.1111,19913.0
369.2873,19905.23
369.4635,20087.0967
369.6396,19930.4483
369.8158,19751.54
369.9919,19689.5
370.168,19661.855
370.3441,19626.6833
370.5202,19541.4467
370.6962,19474.28
370.8722,19439.85
371.0482,19425.4083
371.2242,19464.695
371.4002,19545.8583
371.5761,19527.075
371.752,19499.005
371.9279,19516.735
372.1038,19483.5517
372.2796,19419.7083
372.4555,19422.8
372.6313,19425.9533
372.8071,19408.6133
372.9829,19381.5667
373.1586,19402.4517
373.3344,19396.085
373.5101,19368.825
373.6858,19371.9833
373.8615,19360.29
374.0371,19403.22
374.2127,19498.0983
374.3884,19460.7617
374.564,19409.9717
374.7395,19444.3867
374.9151,19613.895
375.0906,19830.5983
375.2661,19745.5017
375.4416,19736.9667
375.6171,19949.43
375.7925,20021.315
375.968,19898.94
376.1434,19672.385
376.3188,19621.9417
376.4941,19645.5583
376.6695,19720.03
376.8448,19847.0333
377.0201,19752.9267
377.1954,19810.9417
377.3707,19908.6333
377.5459,19913.835
377.7212,20158.9367
377.8964,20363.55
378.0715,20232.6283
378.2467,20306.8417
378.4218,20553.51
378.597,20211.0133
378.7721,20278.09
378.9472,20326.3933
379.1222,20408.345
379.2973,21089.4683
379.4723,21471.5417
379.6473,21163.3367
379.8223,20564.1633
379.9972,20335.9433
380.1722,20154.2933
380.3471,20218.3617
380.522,20235.49
380.6969,20458.5017
380.8717,20623.4383
381.0466,20282.5183
381.2214,20166.3033
381.3962,19995.0433
381.571,19835.66
381.7457,19877.3067
381.9204,19905.795
382.0952,19868.215
382.2699,20319.5267
382.4445,20411.245
382.6192,20584.4833
382.7938,21045.5167
382.9685,20862.9133
383.1431,20424.0283
383.3176,20285.2633
383.4922,20255.3333
383.6667,20222.255
383.8412,20063.7983
384.0157,20076.1483
384.1902,20260.015
384.3646,20315.9117
384.5391,20123.9983
384.7134,20058.0517
384.8878,20269.2567
385.0622,20445.0333
385.2365,20079.6683
385.4109,19875.3883
385.5852,19915.84
385.7594,19888.29
385.9337,19950.4933
386.1079,20014.0467
386.2822,20219.6367
386.4564,20109.605
386.6306,20174.125
386.8047,20379.07
386.9789,20377.5083
387.153,20653.4383
387.3271,20962.7733
387.5012,21097.4367
387.6752,21377.895
387.8492,21423.8767
388.0233,21164.34
388.1972,21474.4383
388.3712,21408.9983
388.5452,21511.1283
388.7191,21697.89
388.893,21994.5467
389.0669,21645.2633
389.2408,20921.2
389.4146,20421.2
389.5884,19992.3667
389.7623,19823.4133
389.9361,19867.035
390.1098,20167.6517
390.2835,20220.6967
390.4573,20082.965
390.631,20266.7267
390.8047,20679.7217
390.9784,20550.135
391.152,20555.765
391.3256,20932.2167
391.4992,20834.8167
391.6728,20566.7267
391.8464,20966.1217
392.0199,21369.325
392.1934,21275.515
392.3669,21897.4633
392.5403,21825.12
392.7138,22187.4783
392.8873,22664.165
393.0607,23350.99
393.2341,23551.0983
393.4074,23057.3417
393.5808,22073.4883
393.7542,21867.4883
393.9274,21755.7017
394.1007,21495.2733
394.274,21363.2667
394.4472,21047.9417
394.6205,21303.48
394.7937,21824.9233
394.9668,21718.225
395.14,21394.5433
395.3131,21155.1333
395.4863,21123.3533
395.6594,21043.555
395.8325,20649.6
396.0055,20740.3183
396.1786,20798.3683
396.3516,20864.4217
396.5246,20772.0767
396.6975,20658.045
396.8705,21395.755
397.0434,21272.0283
397.2163,20674.9633
397.3892,20968.6983
397.5621,21479.1633
397.735,21752.8867
397.9077,22481.5
398.0806,21929.1633
398.2534,21927.9733
398.4261,22141.895
398.5989,23274.26
398.7716,23285.735
398.9443,22762.1867
399.117,21971.3433
399.2896,21809.81
399.4623,21661.435
399.6349,21325.0433
399.8075,20767.155
399.9801,20781.64
400.1526,20707.165
400.3252,19968.2917
400.4977,19729.3533
400.6702,19657.04
400.8427,19777.13
401.0151,20076.2583
401.1875,19991.8333
401.36,20124.9983
401.5323,19969.6283
401.7047,19649.7367
401.877,19439.7217
402.0494,19385.39
402.2216,19723.7983
402.394,19821.885
402.5662,19593.4033
402.7385,19514.9583
402.9107,19554.8017
403.0829,19713.9333
403.2551,19597.5167
403.4272,19438.1733
403.5994,19449.1483
403.7715,19812.01
403.9436,19695.4883
404.1156,19746.6983
