Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-01-02 04:29:08.800852
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2486.535
218.2508,2539.225
218.442,2591.2117
218.6332,2648.4217
218.8244,2702.9867
219.0156,2760.2117
219.2067,2823.9717
219.3979,2886.115
219.589,2950.3717
219.7801,3018.7767
219.9712,3086.0667
220.1623,3158.26
220.3533,3234.49
220.5444,3309.9717
220.7354,3388.6617
220.9264,3466.0417
221.1174,3551.3967
221.3083,3639.8333
221.4993,3722.2133
221.6902,3807.7667
221.8812,3905.2733
222.0721,3999.9817
222.263,4096.825
222.4538,4196.7767
222.6447,4299.0133
222.8355,4405.7767
223.0264,4510.0683
223.2172,4616.1983
223.408,4726.495
223.5987,4839.63
223.7895,4954.4783
223.9802,5072.9083
224.1709,5192.415
224.3616,5317.3933
224.5524,5443.1517
224.743,5570.7733
224.9337,5698.5117
225.1243,5837.725
225.315,5971.8133
225.5056,6103.7933
225.6962,6246.6333
225.8867,6389.07
226.0773,6531.295
226.2678,6681.1517
226.4584,6832.0617
226.6489,6982.8217
226.8394,7126.7967
227.0298,7283.1017
227.2203,7447.3933
227.4108,7621.96
227.6012,7787.565
227.7916,7949.3567
227.982,8115.9817
228.1723,8279.6967
228.3627,8455.0583
228.5531,8623.355
228.7434,8795.7217
228.9337,8976.4667
229.124,9160.04
229.3143,9344.9533
229.5045,9540.755
229.6948,9740.085
229.885,9942.5817
230.0752,10147.36
230.2654,10352.755
230.4556,10551.2533
230.6457,10749.6683
230.8358,10948.8683
231.026,11151.5667
231.2161,11354.9017
231.4062,11568.1317
231.5963,11770.545
231.7863,11981.97
231.9764,12203.9017
232.1664,12428.1417
232.3564,12659.4517
232.5464,12882.2283
232.7364,13108.1583
232.9263,13329.2533
233.1163,13561.7083
233.3062,13798.4633
233.4961,14044.5333
233.686,14276.7917
233.8758,14486.015
234.0657,14702.8633
234.2555,14941.3
234.4454,15179.1983
234.6352,15410.1567
234.825,15643.2217
235.0147,15863.305
235.2045,16089.525
235.3942,16319.0283
235.5839,16553.355
235.7737,16776.3067
235.9633,16999.9317
236.153,17250.6733
236.3427,17491.055
236.5323,17722.52
236.7219,17939.9083
236.9115,18144.9717
237.1011,18353.55
237.2907,18592.0983
237.4803,18820.5
237.6698,19038.4567
237.8593,19265.9267
238.0488,19488.1317
238.2383,19712.1967
238.4278,19933.8083
238.6172,20173.0133
238.8066,20398.5483
238.9961,20624.5917
239.1855,20860.1783
239.3748,21079.6283
239.5642,21291.07
239.7536,21511.4183
239.9429,21730.1433
240.1322,21922.81
240.3215,22134.2733
240.5108,22345.9817
240.7001,22567.7667
240.8893,22773.9933
241.0786,22973.9933
241.2677,23171.4867
241.457,23392.8867
241.6461,23555.1467
241.8353,23731.3133
242.0244,23905.0467
242.2136,24073.3867
242.4027,24259.57
242.5918,24436.3183
242.7809,24587.77
242.9699,24665.8733
243.159,24789.415
243.348,25011.7383
243.537,25239.025
243.726,25419.9833
243.915,25569.8517
244.1039,25719.375
244.2929,25780.595
244.4818,25850.3517
244.6707,26026.9867
244.8596,26256.06
245.0485,26457.8867
245.2373,26656.8133
245.4262,26840.545
245.615,26998.5783
245.8038,27122.7383
245.9926,27290.7467
246.1814,27412.5117
246.3701,27392.8317
246.5589,27447.4267
246.7476,27629.465
246.9363,27851.4317
247.1249,28031.9383
247.3136,28213.8883
247.5023,28371.5217
247.6909,28546.74
247.8795,28696.095
248.0681,28845.1
248.2567,28997.4867
248.4453,29143.1867
248.6338,29273.36
248.8224,29297.0083
249.0109,29247.6183
249.1994,29393.945
249.3878,29600.3317
249.5763,29777.5033
249.7648,29929.1867
249.9532,30077.335
250.1416,30262.2967
250.33,30432.4517
250.5183,30590.8317
250.7067,30708.095
250.8951,30815.4267
251.0834,30929.37
251.2717,31043.8683
251.46,31143.775
251.6483,31247.23
251.8365,31288.3833
252.0247,31250.36
252.213,31384.37
252.4012,31531.9083
252.5894,31708.8317
252.7775,31825.7333
252.9657,31935.2767
253.1538,32082.3717
253.3419,32193.0183
253.53,32268.0233
253.7181,32366.78
253.9062,32466.3267
254.0942,32551.89
254.2823,32613.78
254.4703,32677.2417
254.6583,32754.635
254.8463,32833.9483
255.0342,32880.2917
255.2222,32925.4083
255.4101,32922.0483
255.598,32909.18
255.7859,33016.5983
255.9738,33149.73
256.1616,33285.975
256.3495,33417.1517
256.5373,33518.385
256.7251,33664.54
256.9129,33757.4117
257.1006,33838.5133
257.2884,33947.5333
257.4761,34054.435
257.6638,34125.7917
257.8515,34156.645
258.0392,34220.4583
258.2269,34265.1883
258.4146,34318.0283
258.6022,34377.755
258.7898,34388.8217
258.9774,34420.5633
259.165,34484.5917
259.3525,34512.34
259.5401,34534.8217
259.7276,34613.025
259.9151,34677.65
260.1026,34723.3267
260.2901,34805.51
260.4776,34875.9717
260.665,34995.2567
260.8524,35094.5533
261.0398,35190.1483
261.2272,35227.4717
261.4146,35225.4417
261.6019,35267.7417
261.7893,35324.7683
261.9766,35360.2033
262.1639,35414.9467
262.3512,35406.0117
262.5384,35408.005
262.7257,35411.0333
262.9129,35425.1567
263.1001,35425.0667
263.2873,35478.6483
263.4745,35499.425
263.6617,35435.0583
263.8488,35461.0767
264.0359,35497.2183
264.2231,35519.6233
264.4101,35541.86
264.5972,35570.2
264.7842,35587.56
264.9713,35581.005
265.1583,35573.2167
265.3453,35583.8683
265.5323,35613.7617
265.7193,35640.46
265.9062,35682.2
266.0931,35686.6617
266.2801,35671.0767
266.4669,35696.46
266.6538,35718.2683
266.8407,35738.09
267.0276,35699.565
267.2143,35675.2517
267.4012,35681.7883
267.588,35618.1817
267.7747,35604.8883
267.9615,35599.4617
268.1482,35571.8017
268.3349,35565.445
268.5217,35536.255
268.7083,35483.9283
268.895,35455.83
269.0817,35465.88
269.2682,35439.1033
269.4549,35386.1783
269.6415,35301.8617
269.8281,35268.8533
270.0146,35282.1867
270.2012,35279.8417
270.3877,35278.2267
270.5742,35252.835
270.7607,35228.265
270.9472,35196.45
271.1336,35167.1733
271.32,35117.3233
271.5065,35075.9383
271.6929,35054.3283
271.8792,35067.3483
272.0656,35042.9933
272.252,35028.69
272.4383,35008.9867
272.6246,34967.235
272.8109,34929.055
272.9972,34959.26
273.1835,34958.1233
273.3697,34966.21
273.5559,34948.7367
273.7421,34930.1017
273.9283,34895.9667
274.1145,34861.875
274.3007,34836.4283
274.4868,34823.9133
274.6729,34847.5733
274.859,34832.33
275.0451,34810.69
275.2311,34696.7517
275.4172,34692.0133
275.6032,34694.79
275.7892,34695.7317
275.9752,34665.7033
276.1612,34669.17
276.3472,34609.7217
276.5331,34572.49
276.719,34543.95
276.9049,34523.02
277.0908,34467.1633
277.2767,34440.115
277.4625,34422.7167
277.6484,34384.5117
277.8342,34321.5483
278.02,34290.1683
278.2057,34285.715
278.3915,34304.8733
278.5772,34276.1233
278.763,34208.7617
278.9487,34219.3867
279.1343,34221.6917
279.32,34174.0067
279.5057,34099.4067
279.6913,33983.9
279.877,33939.6783
280.0625,33903.76
280.2481,33827.2183
280.4337,33760.1117
280.6192,33771.045
280.8048,33772.7133
280.9903,33712.6433
281.1758,33638.7017
281.3612,33563.3683
281.5467,33523.0567
281.7321,33532.39
281.9175,33514.63
282.1029,33474.205
282.2884,33442.945
282.4737,33366.0567
282.6591,33300.3883
282.8444,33264.1667
283.0297,33223.13
283.215,33200.87
283.4002,33163.275
283.5855,33090.95
283.7707,32973.2133
283.956,32909.1783
284.1412,32855.6383
284.3264,32842.9533
284.5115,32847.8
284.6967,32835.295
284.8818,32770.3933
285.0669,32679.7583
285.252,32643.0483
285.4371,32613.0217
285.6222,32540.3717
285.8072,32478.72
285.9922,32426.03
286.1772,32410.495
286.3622,32395.9033
286.5472,32325.035
286.7321,32244.225
286.9171,32247.0617
287.102,32219.59
287.2869,32219.5933
287.4717,32234.5933
287.6566,32201.4633
287.8415,32168.3433
288.0263,32120.9317
288.2111,32023.0683
288.3959,31930.9233
288.5806,31899.865
288.7654,31878.3433
288.9501,31917.785
289.1348,31898.6533
289.3195,31867.9267
289.5042,31845.5567
289.6889,31842.95
289.8735,31745.8883
290.0581,31688.955
290.2428,31603.25
290.4273,31572.565
290.6119,31573.435
290.7965,31538.5633
290.981,31505.0283
291.1655,31466.775
291.35,31354.1417
291.5345,31272.04
291.719,31249.37
291.9034,31229.7367
292.0878,31246.7533
292.2722,31208.6467
292.4566,31147.0783
292.641,31129.6933
292.8253,31095.29
293.0096,31039.3833
293.194,31018.26
293.3783,30987.7217
293.5626,30976.165
293.7468,30948.12
293.9311,30921.2717
294.1153,30838.1033
294.2995,30715.91
294.4837,30632.2433
294.6678,30560.0967
294.852,30503.615
295.0361,30484.3783
295.2202,30467.2733
295.4043,30455.7
295.5884,30412.0967
295.7725,30374.5933
295.9565,30328.4667
296.1405,30234.92
296.3246,30175.6667
296.5085,30186.98
296.6925,30196.0267
296.8764,30155.4733
297.0603,30103.735
297.2443,30049.3717
297.4282,29975.43
297.612,29898.5817
297.7959,29831.39
297.9797,29781.9633
298.1635,29704.7767
298.3474,29723.9617
298.5311,29726.8617
298.7149,29647.7367
298.8987,29552.2933
299.0823,29494.215
299.2661,29409.3167
299.4498,29297.4767
299.6334,29273.0567
299.8171,29255.2683
300.0007,29211.26
300.1843,29182.2
300.368,29138.48
300.5515,29085.075
300.7351,29042.8933
300.9186,29000.0517
301.1021,28939.0633
301.2857,28904.5017
301.4691,28868.1817
301.6526,28853.6933
301.8361,28784.7117
302.0195,28717.68
302.2029,28673.96
302.3863,28646.2717
302.5697,28582.6283
302.753,28568.365
302.9364,28558.8567
303.1197,28562.9117
303.303,28521.725
303.4863,28445.1367
303.6696,28338.155
303.8528,28257.4383
304.036,28211.69
304.2192,28200.1817
304.4024,28165.67
304.5856,28093.1267
304.7688,28064.1983
304.9519,28035.1167
305.135,27985.71
305.3181,27937.3517
305.5012,27899.2167
305.6842,27881.2867
305.8673,27839.8267
306.0504,27772.0
306.2333,27684.3833
306.4163,27659.6483
306.5993,27602.5517
306.7822,27571.1517
306.9652,27540.2767
307.1481,27481.6033
307.331,27428.6217
307.5139,27371.82
307.6967,27310.2517
307.8796,27248.4517
308.0624,27199.315
308.2452,27144.9967
308.428,27099.5833
308.6107,27075.145
308.7935,27025.9533
308.9762,26983.8017
309.1589,26940.6483
309.3416,26887.7717
309.5243,26836.93
309.7069,26792.445
309.8896,26735.87
310.0721,26695.3367
310.2548,26663.5883
310.4373,26624.6167
310.6199,26615.245
310.8024,26559.1383
310.985,26528.38
311.1674,26458.8517
311.3499,26381.0767
311.5324,26363.05
311.7148,26361.4917
311.8973,26308.65
312.0797,26263.7817
312.2621,26233.035
312.4445,26187.0433
312.6268,26134.18
312.8091,26094.9
312.9915,26023.8867
313.1738,25982.785
313.356,25914.925
313.5383,25849.5
313.7206,25818.735
313.9027,25760.1967
314.085,25730.89
314.2672,25703.66
314.4493,25682.3067
314.6314,25668.8117
314.8136,25652.4983
314.9957,25593.865
315.1778,25526.2933
315.3598,25492.4067
315.5419,25477.17
315.724,25459.0267
315.9059,25425.3767
316.088,25386.09
316.2699,25375.1333
316.4519,25348.1267
316.6338,25289.8433
316.8157,25197.845
316.9977,25159.6983
317.1795,25155.8767
317.3614,25152.5867
317.5432,25122.025
317.7251,25065.79
317.9069,24989.5383
318.0887,24946.8833
318.2704,24900.33
318.4522,24884.5167
318.6339,24878.64
318.8156,24902.2083
318.9973,24870.9867
319.179,24865.1767
319.3607,24866.7567
319.5423,24862.8117
319.7239,24829.0533
319.9055,24782.6033
320.0871,24747.545
320.2687,24722.4383
320.4502,24694.45
320.6317,24639.265
320.8132,24622.0083
320.9947,24611.87
321.1761,24613.08
321.3576,24592.105
321.5391,24565.6017
321.7205,24527.1833
321.9019,24487.3067
322.0832,24432.22
322.2646,24387.71
322.4459,24352.355
322.6272,24316.905
322.8085,24282.7183
322.9898,24254.8883
323.1711,24212.5883
323.3523,24176.03
323.5335,24138.1717
323.7147,24167.7967
323.8959,24210.31
324.0771,24204.9617
324.2582,24175.24
324.4393,24149.2733
324.6204,24151.8017
324.8015,24134.54
324.9826,24150.23
325.1637,24171.3333
325.3447,24157.9433
325.5257,24159.135
325.7067,24138.9267
325.8877,24043.705
326.0686,23946.6333
326.2496,23929.8233
326.4305,23893.9967
326.6114,23884.565
326.7922,23876.1
326.9731,23877.9933
327.1539,23849.3433
327.3347,23833.6483
327.5155,23823.1133
327.6963,23847.7317
327.8771,23848.0933
328.0578,23794.5217
328.2385,23710.56
328.4193,23691.0733
328.5999,23667.7783
328.7806,23627.1
328.9613,23631.8717
329.1419,23618.545
329.3225,23613.8967
329.5031,23565.4583
329.6837,23523.3367
329.8642,23484.79
330.0447,23468.875
330.2252,23436.2433
330.4057,23396.9083
330.5862,23381.0317
330.7667,23389.3617
330.9471,23401.825
331.1275,23378.2683
331.3079,23319.7383
331.4883,23278.5367
331.6687,23275.775
331.849,23244.1083
332.0293,23206.1067
332.2096,23182.0267
332.3899,23176.1233
332.5702,23184.83
332.7504,23191.9233
332.9306,23188.4733
333.1108,23137.515
333.291,23081.885
333.4712,23077.3283
333.6514,23097.6683
333.8315,23078.2183
334.0116,23054.865
334.1917,23048.7133
334.3717,23048.8217
334.5518,23058.045
334.7318,23020.9333
334.9119,23001.56
335.0918,23000.945
335.2718,22992.2967
335.4518,22979.3867
335.6317,22956.165
335.8116,22953.0133
335.9915,22917.72
336.1714,22862.7033
336.3513,22850.795
336.5311,22864.8783
336.7109,22867.4433
336.8907,22832.3617
337.0705,22763.385
337.2502,22697.0883
337.43,22670.4117
337.6097,22620.18
337.7894,22594.4467
337.9691,22596.1167
338.1488,22607.37
338.3284,22614.0767
338.508,22640.4
338.6877,22631.585
338.8672,22602.4
339.0468,22542.895
339.2263,22510.8617
339.4059,22516.9133
339.5854,22544.3917
339.7649,22531.6583
339.9443,22507.8367
340.1238,22501.0383
340.3032,22507.6767
340.4826,22520.7867
340.662,22464.375
340.8414,22413.7783
341.0207,22420.9483
341.2001,22434.84
341.3794,22432.8033
341.5587,22466.725
341.738,22433.9817
341.9172,22384.2783
342.0965,22339.8333
342.2757,22262.7367
342.4549,22192.915
342.6341,22191.4683
342.8132,22191.4967
342.9923,22217.0633
343.1715,22246.6583
343.3506,22236.7317
343.5296,22177.4033
343.7087,22149.1
343.8878,22120.855
344.0668,22110.92
344.2458,22103.6767
344.4248,22053.225
344.6037,22036.0383
344.7827,22025.8267
344.9616,21999.0717
345.1405,22007.3733
345.3194,21995.905
345.4982,21951.375
345.6771,21917.29
345.8559,21927.7283
346.0347,21899.745
346.2135,21877.4267
346.3923,21886.35
346.571,21844.4517
346.7498,21795.6267
346.9285,21836.25
347.1071,21784.4183
347.2859,21745.72
347.4645,21769.8183
347.6431,21820.265
347.8217,21873.235
348.0003,21859.1667
348.1789,21739.5717
348.3574,21662.2667
348.5359,21606.6883
348.7145,21560.8917
348.893,21555.8533
349.0714,21553.1883
349.2499,21502.3017
349.4283,21451.065
349.6068,21382.7033
349.7852,21361.6167
349.9635,21370.6583
350.1419,21360.2383
350.3202,21319.4117
350.4985,21265.825
350.6768,21228.0917
350.8551,21206.9933
351.0334,21178.6867
351.2116,21141.475
351.3898,21146.225
351.568,21120.22
351.7462,21117.8467
351.9243,21093.0917
352.1025,21055.325
352.2806,21023.0983
352.4587,21016.6683
352.6368,20984.8283
352.8148,20912.27
352.9929,20869.1367
353.1709,20875.26
353.3489,20862.8583
353.5268,20820.34
353.7048,20783.33
353.8828,20757.045
354.0607,20713.6333
354.2386,20703.345
354.4165,20674.925
354.5943,20644.0567
354.7722,20627.1217
354.95,20648.4933
355.1278,20633.6283
355.3056,20576.0017
355.4833,20499.5783
355.6611,20436.3133
355.8388,20383.0617
356.0165,20342.26
356.1942,20358.33
356.3719,20386.3933
356.5495,20376.685
356.7271,20352.51
356.9047,20327.76
357.0823,20324.6733
357.2599,20324.2533
357.4374,20287.0267
357.6149,20224.4083
357.7924,20168.8
357.9699,20140.935
358.1474,20111.3433
358.3248,20063.8533
358.5023,20025.3767
358.6797,19973.2583
358.8571,19937.0283
359.0344,19903.7317
359.2118,19846.8117
359.3891,19815.67
359.5664,19787.1267
359.7437,19759.945
359.9209,19693.9667
360.0982,19629.765
360.2754,19591.4717
360.4526,19613.2433
360.6298,19628.2067
360.807,19623.47
360.9841,19582.8383
361.1613,19521.7
361.3383,19519.0067
361.5154,19519.8517
361.6925,19464.345
361.8695,19438.4967
362.0466,19396.285
362.2236,19369.8717
362.4005,19381.985
362.5775,19322.9633
362.7545,19239.715
362.9314,19209.41
363.1083,19228.3167
363.2852,19193.9567
363.462,19143.24
363.6389,19136.775
363.8157,19106.62
363.9925,19096.0417
364.1693,19080.4867
364.346,18999.85
364.5228,19012.6317
364.6996,19031.7033
364.8762,19039.06
365.0529,18993.7567
365.2296,18950.3
365.4062,18986.9833
365.5829,18932.255
365.7595,18909.6333
365.9361,18919.1067
366.1126,18886.0167
366.2892,18970.6267
366.4657,19111.4117
366.6422,19212.48
366.8186,19225.89
366.9951,19204.1783
367.1716,19082.9833
367.348,19113.185
367.5244,19279.3017
367.7008,19392.5283
367.8772,19289.22
368.0535,18973.14
368.2298,18988.06
368.4061,18905.74
368.5824,18834.8883
368.7586,18957.8117
368.9349,18919.2183
369.1111,18896.8667
369.2873,18859.9917
369.4635,19032.2233
369.6396,18960.9183
369.8158,18746.28
369.9919,18657.5967
370.168,18629.55
370.3441,18627.0083
370.5202,18542.9633
370.6962,18470.8833
370.8722,18431.6667
371.0482,18423.3983
371.2242,18454.84
371.4002,18538.175
371.5761,18530.5833
371.752,18482.1383
371.9279,18493.8883
372.1038,18486.7867
372.2796,18410.785
372.4555,18409.6933
372.6313,18425.2267
372.8071,18410.785
372.9829,18377.1917
373.1586,18384.6233
373.3344,18400.195
373.5101,18368.8033
373.6858,18373.1733
373.8615,18346.3233
374.0371,18380.055
374.2127,18487.0333
374.3884,18474.855
374.564,18405.245
374.7395,18409.33
374.9151,18551.5117
375.0906,18814.6283
375.2661,18772.6033
375.4416,18698.285
375.6171,18867.5783
375.7925,18988.655
375.968,18922.6933
376.1434,18654.81
376.3188,18574.14
376.4941,18576.2283
376.6695,18690.105
376.8448,18818.755
377.0201,18781.3417
377.1954,18745.2767
377.3707,18889.62
377.5459,18871.925
377.7212,19072.9817
377.8964,19310.485
378.0715,19257.0333
378.2467,19156.88
378.4218,19533.6067
378.597,19173.795
378.7721,19195.935
378.9472,19230.4083
379.1222,19287.1467
379.2973,19888.5933
379.4723,20366.4117
379.6473,20217.06
379.8223,19469.3367
379.9972,19181.4817
380.1722,19014.4233
380.3471,19119.865
380.522,19194.6783
380.6969,19307.0483
380.8717,19609.2117
381.0466,19269.4367
381.2214,19110.075
381.3962,18926.415
381.571,18766.6217
381.7457,18775.51
381.9204,18870.5117
382.0952,18778.0283
382.2699,19141.8883
382.4445,19350.4617
382.6192,19417.93
382.7938,19837.43
382.9685,19817.6417
383.1431,19305.29
383.3176,19060.2217
383.4922,19046.8233
383.6667,19054.4883
383.8412,18953.265
384.0157,18909.705
384.1902,19058.1033
384.3646,19205.4417
384.5391,19041.9567
384.7134,18936.5683
384.8878,19097.3783
385.0622,19371.38
385.2365,19100.8733
385.4109,18777.6433
385.5852,18795.5517
385.7594,18785.82
385.9337,18865.1683
386.1079,18914.0833
386.2822,19070.01
386.4564,19026.8117
386.6306,18981.505
386.8047,19189.9867
386.9789,19215.58
387.153,19386.335
387.3271,19788.6183
387.5012,19815.5683
387.6752,20106.5417
387.8492,20245.85
388.0233,19927.4167
388.1972,20123.595
388.3712,20162.59
388.5452,20215.8517
388.7191,20365.54
388.893,20718.3233
389.0669,20465.995
389.2408,19780.9817
389.4146,19207.4417
389.5884,18822.2583
389.7623,18649.9667
389.9361,18717.5933
390.1098,19028.6883
390.2835,19162.875
390.4573,18982.09
390.631,19048.435
390.8047,19485.9217
390.9784,19472.21
391.152,19363.21
391.3256,19660.235
391.4992,19748.06
391.6728,19383.6983
391.8464,19641.4333
392.0199,20161.39
392.1934,20054.0617
392.3669,20620.82
392.5403,20616.8367
392.7138,20871.5517
392.8873,21267.1383
393.0607,22034.2217
393.2341,22264.3467
393.4074,21959.0217
393.5808,20810.4
393.7542,20443.705
393.9274,20472.6167
394.1007,20241.7283
394.274,20258.0717
394.4472,19841.5083
394.6205,20015.4817
394.7937,20549.0467
394.9668,20669.1683
395.14,20249.895
395.3131,20006.9983
395.4863,19806.8083
395.6594,19949.5
395.8325,19498.6117
396.0055,19572.9117
396.1786,19601.1867
396.3516,19729.125
396.5246,19654.775
396.6975,19479.115
396.8705,20047.1333
397.0434,20323.675
397.2163,19536.3617
397.3892,19682.5417
397.5621,20221.8267
397.735,20545.415
397.9077,21299.7617
398.0806,20928.78
398.2534,20581.5033
398.4261,20855.19
398.5989,21795.0167
398.7716,22304.51
398.9443,21650.7983
399.117,20806.52
399.2896,20408.5233
399.4623,20410.915
399.6349,20232.715
399.8075,19677.5467
399.9801,19553.265
400.1526,19669.025
400.3252,18902.6567
400.4977,18635.6317
400.6702,18520.75
400.8427,18634.0033
401.0151,19045.1
401.1875,18963.5433
401.36,19043.055
401.5323,18971.67
401.7047,18570.9533
401.877,18386.9733
402.0494,18248.14
402.2216,18595.1267
402.394,18829.8317
402.5662,18571.9133
402.7385,18469.1417
402.9107,18439.3083
403.0829,18633.9617
403.2551,18609.1883
403.4272,18395.65
403.5994,18356.7583
403.7715,18710.4917
403.9436,18703.1733
404.1156,18684.915
