Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-01-02 16:27:30.934516
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2551.2833
218.2508,2604.495
218.442,2658.395
218.6332,2716.76
218.8244,2773.29
219.0156,2832.8783
219.2067,2897.77
219.3979,2963.0467
219.589,3029.0433
219.7801,3098.575
219.9712,3169.8067
220.1623,3243.82
220.3533,3322.1217
220.5444,3399.4583
220.7354,3479.45
220.9264,3560.7933
221.1174,3649.2283
221.3083,3738.9383
221.4993,3825.38
221.6902,3913.565
221.8812,4010.8067
222.0721,4109.2933
222.263,4207.9883
222.4538,4312.3933
222.6447,4418.8417
222.8355,4525.92
223.0264,4634.46
223.2172,4742.7333
223.408,4857.93
223.5987,4973.7867
223.7895,5091.8283
223.9802,5215.3783
224.1709,5336.0967
224.3616,5465.1567
224.5524,5594.9067
224.743,5727.3483
224.9337,5856.9033
225.1243,6002.3017
225.315,6140.185
225.5056,6274.7433
225.6962,6421.91
225.8867,6568.3933
226.0773,6716.9083
226.2678,6869.4717
226.4584,7021.955
226.6489,7178.355
226.8394,7324.635
227.0298,7484.3133
227.2203,7653.5067
227.4108,7830.4217
227.6012,8002.6667
227.7916,8168.08
227.982,8340.0367
228.1723,8509.5967
228.3627,8688.37
228.5531,8859.8167
228.7434,9035.4367
228.9337,9221.415
229.124,9407.5333
229.3143,9595.9783
229.5045,9800.0833
229.6948,10001.9917
229.885,10206.4067
230.0752,10418.39
230.2654,10626.1867
230.4556,10834.1317
230.6457,11034.4633
230.8358,11241.7
231.026,11449.8717
231.2161,11655.025
231.4062,11870.4667
231.5963,12080.48
231.7863,12292.6783
231.9764,12523.395
232.1664,12750.57
232.3564,12987.2533
232.5464,13212.03
232.7364,13443.34
232.9263,13667.5683
233.1163,13904.7967
233.3062,14145.19
233.4961,14397.765
233.686,14633.345
233.8758,14843.885
234.0657,15064.8067
234.2555,15309.0367
234.4454,15553.4517
234.6352,15786.885
234.825,16024.17
235.0147,16246.3467
235.2045,16480.32
235.3942,16712.9317
235.5839,16948.7067
235.7737,17177.9917
235.9633,17406.4233
236.153,17658.3017
236.3427,17900.1833
236.5323,18136.91
236.7219,18363.9983
236.9115,18567.1517
237.1011,18779.025
237.2907,19022.0933
237.4803,19256.88
237.6698,19475.3467
237.8593,19702.1567
238.0488,19928.11
238.2383,20158.49
238.4278,20379.4683
238.6172,20627.285
238.8066,20853.4067
238.9961,21079.0383
239.1855,21323.4267
239.3748,21545.6
239.5642,21752.2
239.7536,21980.7233
239.9429,22201.4267
240.1322,22394.9017
240.3215,22609.6083
240.5108,22823.9767
240.7001,23041.3617
240.8893,23252.3733
241.0786,23456.44
241.2677,23653.2333
241.457,23878.8217
241.6461,24044.835
241.8353,24219.77
242.0244,24394.9917
242.2136,24569.5
242.4027,24756.91
242.5918,24938.0767
242.7809,25078.5883
242.9699,25158.0067
243.159,25294.2283
243.348,25519.16
243.537,25748.0083
243.726,25930.0767
243.915,26083.5933
244.1039,26224.8933
244.2929,26276.3867
244.4818,26360.03
244.6707,26543.1783
244.8596,26770.815
245.0485,26978.5733
245.2373,27177.915
245.4262,27356.3767
245.615,27522.45
245.8038,27645.0267
245.9926,27813.75
246.1814,27922.0283
246.3701,27902.6117
246.5589,27969.965
246.7476,28149.1933
246.9363,28375.5583
247.1249,28557.69
247.3136,28740.2917
247.5023,28901.7483
247.6909,29075.7217
247.8795,29231.1133
248.0681,29379.25
248.2567,29540.0767
248.4453,29679.6917
248.6338,29802.7583
248.8224,29797.4933
249.0109,29764.495
249.1994,29920.085
249.3878,30126.77
249.5763,30307.5467
249.7648,30463.5567
249.9532,30609.59
250.1416,30795.0733
250.33,30971.7817
250.5183,31132.345
250.7067,31250.6467
250.8951,31357.5367
251.0834,31476.4517
251.2717,31586.995
251.46,31681.0033
251.6483,31772.1567
251.8365,31798.105
252.0247,31769.8033
252.213,31915.9233
252.4012,32060.975
252.5894,32242.67
252.7775,32364.7817
252.9657,32473.2567
253.1538,32627.28
253.3419,32739.9317
253.53,32810.1433
253.7181,32911.1967
253.9062,32999.965
254.0942,33088.6883
254.2823,33151.285
254.4703,33220.7267
254.6583,33298.2083
254.8463,33373.9283
255.0342,33412.4617
255.2222,33453.065
255.4101,33436.9333
255.598,33438.7817
255.7859,33544.5083
255.9738,33679.6483
256.1616,33819.2217
256.3495,33959.2233
256.5373,34062.2017
256.7251,34211.5183
256.9129,34303.7067
257.1006,34384.5267
257.2884,34491.2017
257.4761,34605.8283
257.6638,34670.2833
257.8515,34707.4167
258.0392,34762.0167
258.2269,34806.6433
258.4146,34852.4583
258.6022,34910.5467
258.7898,34917.9483
258.9774,34957.1567
259.165,35021.6617
259.3525,35053.6533
259.5401,35092.6983
259.7276,35167.0217
259.9151,35234.81
260.1026,35281.9167
260.2901,35355.6667
260.4776,35428.9367
260.665,35540.4417
260.8524,35641.2217
261.0398,35745.2167
261.2272,35783.53
261.4146,35787.4133
261.6019,35833.7233
261.7893,35886.9833
261.9766,35926.0417
262.1639,35973.0883
262.3512,35964.6983
262.5384,35963.075
262.7257,35968.6517
262.9129,35991.06
263.1001,35999.07
263.2873,36048.6183
263.4745,36070.3867
263.6617,36003.3483
263.8488,36032.8967
264.0359,36067.9217
264.2231,36077.1417
264.4101,36094.3083
264.5972,36127.1033
264.7842,36145.6217
264.9713,36152.7817
265.1583,36143.9133
265.3453,36155.6367
265.5323,36181.445
265.7193,36203.2467
265.9062,36244.73
266.0931,36248.54
266.2801,36234.7533
266.4669,36262.3317
266.6538,36282.37
266.8407,36306.1083
267.0276,36280.2833
267.2143,36247.7417
267.4012,36253.7317
267.588,36187.335
267.7747,36173.955
267.9615,36168.0767
268.1482,36144.105
268.3349,36143.485
268.5217,36116.4083
268.7083,36068.4867
268.895,36038.705
269.0817,36046.795
269.2682,36024.0383
269.4549,35962.8533
269.6415,35879.2333
269.8281,35849.4017
270.0146,35863.3133
270.2012,35857.9517
270.3877,35865.3583
270.5742,35835.4183
270.7607,35814.3467
270.9472,35784.8717
271.1336,35749.5483
271.32,35705.39
271.5065,35662.675
271.6929,35637.2967
271.8792,35649.165
272.0656,35621.215
272.252,35611.2033
272.4383,35595.0333
272.6246,35553.9783
272.8109,35513.0167
272.9972,35549.2633
273.1835,35552.8983
273.3697,35551.4217
273.5559,35537.505
273.7421,35518.5467
273.9283,35487.6967
274.1145,35454.5733
274.3007,35428.4517
274.4868,35421.745
274.6729,35443.5317
274.859,35423.4283
275.0451,35399.2917
275.2311,35287.655
275.4172,35285.12
275.6032,35287.3733
275.7892,35290.42
275.9752,35259.555
276.1612,35263.7267
276.3472,35202.2267
276.5331,35163.2483
276.719,35134.7083
276.9049,35112.79
277.0908,35057.475
277.2767,35030.4
277.4625,35019.3383
277.6484,34979.8083
277.8342,34925.1517
278.02,34887.9783
278.2057,34886.2817
278.3915,34906.3533
278.5772,34880.985
278.763,34818.385
278.9487,34827.6167
279.1343,34830.315
279.32,34779.865
279.5057,34703.9033
279.6913,34588.0667
279.877,34544.23
280.0625,34506.7883
280.2481,34434.8183
280.4337,34368.25
280.6192,34382.915
280.8048,34384.1367
280.9903,34321.3367
281.1758,34246.8117
281.3612,34173.9617
281.5467,34130.745
281.7321,34139.945
281.9175,34123.415
282.1029,34084.1467
282.2884,34050.695
282.4737,33971.535
282.6591,33903.8317
282.8444,33871.2533
283.0297,33833.3783
283.215,33805.05
283.4002,33766.0617
283.5855,33691.3633
283.7707,33580.8583
283.956,33521.2383
284.1412,33466.7767
284.3264,33454.0833
284.5115,33458.535
284.6967,33446.635
284.8818,33379.5217
285.0669,33284.0967
285.252,33250.6683
285.4371,33225.155
285.6222,33157.57
285.8072,33094.5633
285.9922,33039.2167
286.1772,33028.5867
286.3622,33013.255
286.5472,32944.4467
286.7321,32863.845
286.9171,32862.3817
287.102,32837.175
287.2869,32829.67
287.4717,32847.4117
287.6566,32818.6733
287.8415,32788.99
288.0263,32741.7817
288.2111,32641.17
288.3959,32549.4417
288.5806,32521.8367
288.7654,32496.3617
288.9501,32533.8183
289.1348,32516.99
289.3195,32483.2433
289.5042,32459.2517
289.6889,32460.8467
289.8735,32364.3533
290.0581,32311.2217
290.2428,32222.075
290.4273,32195.6367
290.6119,32198.45
290.7965,32161.0467
290.981,32136.0683
291.1655,32097.0583
291.35,31985.3183
291.5345,31900.47
291.719,31877.2733
291.9034,31858.77
292.0878,31877.8867
292.2722,31836.84
292.4566,31773.7717
292.641,31752.8283
292.8253,31720.7333
293.0096,31663.9933
293.194,31649.255
293.3783,31618.8217
293.5626,31611.73
293.7468,31581.62
293.9311,31555.1033
294.1153,31474.36
294.2995,31349.8517
294.4837,31264.6117
294.6678,31191.485
294.852,31139.1333
295.0361,31121.2233
295.2202,31104.65
295.4043,31092.1317
295.5884,31046.46
295.7725,31009.525
295.9565,30958.8317
296.1405,30868.05
296.3246,30812.1633
296.5085,30820.75
296.6925,30832.1833
296.8764,30796.0167
297.0603,30743.2783
297.2443,30688.4667
297.4282,30618.4783
297.612,30542.2233
297.7959,30471.3567
297.9797,30426.46
298.1635,30348.4183
298.3474,30363.9017
298.5311,30366.985
298.7149,30290.0817
298.8987,30197.5433
299.0823,30138.3183
299.2661,30054.4817
299.4498,29944.0567
299.6334,29917.9267
299.8171,29897.3017
300.0007,29858.4983
300.1843,29822.47
300.368,29786.6867
300.5515,29737.765
300.7351,29692.84
300.9186,29646.0433
301.1021,29579.455
301.2857,29550.2567
301.4691,29507.0333
301.6526,29497.1617
301.8361,29429.6067
302.0195,29367.3433
302.2029,29327.8683
302.3863,29299.9417
302.5697,29237.3217
302.753,29219.7867
302.9364,29212.6933
303.1197,29220.4183
303.303,29179.5083
303.4863,29109.9467
303.6696,28998.97
303.8528,28917.6967
304.036,28870.3833
304.2192,28856.6817
304.4024,28822.6167
304.5856,28758.765
304.7688,28727.6483
304.9519,28696.335
305.135,28648.4383
305.3181,28596.7133
305.5012,28561.8133
305.6842,28540.095
305.8673,28498.5217
306.0504,28437.1867
306.2333,28352.3717
306.4163,28324.5033
306.5993,28268.8217
306.7822,28233.0933
306.9652,28207.8517
307.1481,28147.3117
307.331,28095.6483
307.5139,28039.7617
307.6967,27974.4383
307.8796,27915.6383
308.0624,27871.0417
308.2452,27816.475
308.428,27763.7567
308.6107,27739.3633
308.7935,27690.65
308.9762,27643.7683
309.1589,27599.3233
309.3416,27554.7183
309.5243,27501.9967
309.7069,27461.37
309.8896,27402.7233
310.0721,27356.6633
310.2548,27332.2067
310.4373,27295.3933
310.6199,27287.6883
310.8024,27229.8567
310.985,27198.475
311.1674,27128.7967
311.3499,27050.54
311.5324,27026.5
311.7148,27027.5133
311.8973,26974.8067
312.0797,26929.985
312.2621,26899.04
312.4445,26853.6633
312.6268,26800.1033
312.8091,26762.3217
312.9915,26687.9717
313.1738,26655.4067
313.356,26587.5767
313.5383,26523.2667
313.7206,26490.4517
313.9027,26434.2083
314.085,26401.3633
314.2672,26377.735
314.4493,26354.1283
314.6314,26341.2967
314.8136,26327.785
314.9957,26267.145
315.1778,26195.3367
315.3598,26167.2983
315.5419,26149.8933
315.724,26136.8983
315.9059,26102.005
316.088,26059.6983
316.2699,26051.3933
316.4519,26024.085
316.6338,25968.5883
316.8157,25877.1633
316.9977,25840.675
317.1795,25838.7383
317.3614,25834.3683
317.5432,25806.5733
317.7251,25751.0367
317.9069,25669.4583
318.0887,25630.4367
318.2704,25578.6817
318.4522,25570.0817
318.6339,25566.4883
318.8156,25591.5167
318.9973,25554.9317
319.179,25547.6583
319.3607,25554.5317
319.5423,25555.6883
319.7239,25516.725
319.9055,25473.665
320.0871,25436.25
320.2687,25414.3083
320.4502,25389.1233
320.6317,25329.3833
320.8132,25310.855
320.9947,25306.5517
321.1761,25308.515
321.3576,25285.84
321.5391,25255.7833
321.7205,25212.8517
321.9019,25178.2667
322.0832,25125.8817
322.2646,25086.7333
322.4459,25049.8883
322.6272,25010.5083
322.8085,24976.5533
322.9898,24948.8367
323.1711,24907.3117
323.3523,24877.46
323.5335,24832.7367
323.7147,24863.6833
323.8959,24911.0267
324.0771,24903.0067
324.2582,24872.9533
324.4393,24849.4
324.6204,24852.43
324.8015,24834.7383
324.9826,24849.5833
325.1637,24872.4283
325.3447,24861.0267
325.5257,24859.4483
325.7067,24845.5083
325.8877,24744.0867
326.0686,24651.7967
326.2496,24642.125
326.4305,24604.9783
326.6114,24591.355
326.7922,24581.2
326.9731,24583.3317
327.1539,24548.9667
327.3347,24534.23
327.5155,24522.63
327.6963,24548.115
327.8771,24545.5567
328.0578,24500.465
328.2385,24422.8233
328.4193,24402.6917
328.5999,24382.3667
328.7806,24338.3467
328.9613,24342.4167
329.1419,24325.175
329.3225,24320.6733
329.5031,24272.235
329.6837,24236.3733
329.8642,24197.7083
330.0447,24184.7583
330.2252,24144.8583
330.4057,24102.9
330.5862,24094.52
330.7667,24098.48
330.9471,24106.7117
331.1275,24092.6483
331.3079,24039.9267
331.4883,24001.9617
331.6687,23994.7917
331.849,23963.3
332.0293,23923.695
332.2096,23894.1883
332.3899,23889.6217
332.5702,23898.825
332.7504,23903.0033
332.9306,23901.5383
333.1108,23853.8983
333.291,23798.2467
333.4712,23790.63
333.6514,23815.785
333.8315,23798.2667
334.0116,23776.6167
334.1917,23769.0733
334.3717,23768.1367
334.5518,23774.04
334.7318,23737.9867
334.9119,23720.4117
335.0918,23722.9817
335.2718,23713.8833
335.4518,23701.2783
335.6317,23680.2767
335.8116,23678.1133
335.9915,23635.7383
336.1714,23585.9417
336.3513,23577.66
336.5311,23581.4783
336.7109,23585.0583
336.8907,23547.9983
337.0705,23479.7
337.2502,23413.5583
337.43,23385.67
337.6097,23341.3467
337.7894,23317.9267
337.9691,23319.2
338.1488,23332.6867
338.3284,23332.0467
338.508,23358.6233
338.6877,23349.32
338.8672,23319.2283
339.0468,23263.155
339.2263,23228.6917
339.4059,23237.975
339.5854,23265.5333
339.7649,23251.3667
339.9443,23230.8317
340.1238,23221.7183
340.3032,23233.6567
340.4826,23241.9233
340.662,23182.1067
340.8414,23135.3483
341.0207,23142.79
341.2001,23156.7917
341.3794,23157.0767
341.5587,23181.1367
341.738,23146.5567
341.9172,23104.6017
342.0965,23056.0767
342.2757,22981.73
342.4549,22912.2033
342.6341,22908.39
342.8132,22917.0433
342.9923,22941.435
343.1715,22972.5067
343.3506,22949.705
343.5296,22894.945
343.7087,22873.4783
343.8878,22842.6283
344.0668,22831.9217
344.2458,22820.2033
344.4248,22767.7133
344.6037,22747.79
344.7827,22741.0433
344.9616,22713.9433
345.1405,22720.59
345.3194,22705.6333
345.4982,22663.96
345.6771,22638.355
345.8559,22646.6733
346.0347,22614.7067
346.2135,22597.155
346.3923,22608.5183
346.571,22554.775
346.7498,22516.2717
346.9285,22555.28
347.1071,22501.6017
347.2859,22458.7283
347.4645,22483.415
347.6431,22537.59
347.8217,22598.7617
348.0003,22554.09
348.1789,22444.705
348.3574,22380.0367
348.5359,22323.2067
348.7145,22270.2767
348.893,22266.6233
349.0714,22257.5733
349.2499,22205.8867
349.4283,22155.1017
349.6068,22089.9117
349.7852,22065.845
349.9635,22071.5117
350.1419,22058.0733
350.3202,22024.9733
350.4985,21969.865
350.6768,21933.9417
350.8551,21909.8183
351.0334,21883.3933
351.2116,21846.3867
351.3898,21847.38
351.568,21820.6783
351.7462,21814.2033
351.9243,21785.6767
352.1025,21753.8217
352.2806,21718.0033
352.4587,21713.05
352.6368,21678.4933
352.8148,21603.7417
352.9929,21568.9333
353.1709,21569.6367
353.3489,21557.8067
353.5268,21517.2533
353.7048,21475.2417
353.8828,21447.4567
354.0607,21399.5633
354.2386,21394.8383
354.4165,21363.0167
354.5943,21334.0083
354.7722,21317.3833
354.95,21331.92
355.1278,21312.6967
355.3056,21255.825
355.4833,21179.6517
355.6611,21119.54
355.8388,21068.795
356.0165,21035.1533
356.1942,21045.86
356.3719,21065.205
356.5495,21057.7833
356.7271,21028.4117
356.9047,20992.85
357.0823,20989.16
357.2599,20993.7333
357.4374,20953.9767
357.6149,20891.9467
357.7924,20833.8033
357.9699,20807.835
358.1474,20774.915
358.3248,20724.245
358.5023,20687.3217
358.6797,20633.7417
358.8571,20599.8
359.0344,20561.7
359.2118,20506.125
359.3891,20470.2
359.5664,20439.11
359.7437,20413.7017
359.9209,20348.605
360.0982,20280.435
360.2754,20240.445
360.4526,20265.9467
360.6298,20278.06
360.807,20270.0267
360.9841,20227.015
361.1613,20167.51
361.3383,20165.1867
361.5154,20158.725
361.6925,20100.915
361.8695,20081.2183
362.0466,20037.7117
362.2236,20017.7917
362.4005,20027.18
362.5775,19952.8183
362.7545,19877.7983
362.9314,19863.7983
363.1083,19871.5883
363.2852,19827.815
363.462,19777.5617
363.6389,19776.98
363.8157,19743.215
363.9925,19737.4267
364.1693,19703.5733
364.346,19629.7933
364.5228,19646.5417
364.6996,19662.7083
364.8762,19671.2883
365.0529,19617.315
365.2296,19582.73
365.4062,19617.7233
365.5829,19556.3583
365.7595,19543.1217
365.9361,19542.0983
366.1126,19516.705
366.2892,19610.4067
366.4657,19757.55
366.6422,19836.2883
366.8186,19867.4483
366.9951,19827.935
367.1716,19715.4583
367.348,19780.9417
367.5244,19933.2217
367.7008,20037.0817
367.8772,19873.8133
368.0535,19616.11
368.2298,19654.8383
368.4061,19524.3067
368.5824,19480.8017
368.7586,19600.1067
368.9349,19532.6967
369.1111,19521.8283
369.2873,19503.995
369.4635,19685.4533
369.6396,19547.0433
369.8158,19361.775
369.9919,19297.54
370.168,19263.7067
370.3441,19241.9933
370.5202,19154.9033
370.6962,19086.1433
370.8722,19050.8467
371.0482,19036.625
371.2242,19072.0683
371.4002,19157.065
371.5761,19135.8367
371.752,19104.5483
371.9279,19121.12
372.1038,19095.7833
372.2796,19028.4533
372.4555,19033.505
372.6313,19038.8417
372.8071,19020.34
372.9829,18994.36
373.1586,19013.2983
373.3344,19010.85
373.5101,18979.8
373.6858,18982.745
373.8615,18968.7183
374.0371,19006.2933
374.2127,19101.15
374.3884,19070.645
374.564,19014.2117
374.7395,19044.53
374.9151,19204.2733
375.0906,19434.5233
375.2661,19357.475
375.4416,19334.8283
375.6171,19537.9683
375.7925,19618.0033
375.968,19512.2733
376.1434,19274.3333
376.3188,19214.1983
376.4941,19233.9533
376.6695,19321.2233
376.8448,19447.8583
377.0201,19362.54
377.1954,19396.8733
377.3707,19513.9183
377.5459,19507.0783
377.7212,19745.665
377.8964,19957.2567
378.0715,19841.8567
378.2467,19868.4633
378.4218,20161.2017
378.597,19797.1417
378.7721,19863.2083
378.9472,19907.3383
379.1222,19970.2033
379.2973,20643.4167
379.4723,21042.1517
379.6473,20771.3883
379.8223,20133.345
379.9972,19896.5133
380.1722,19715.5633
380.3471,19798.0017
380.522,19826.4633
380.6969,20024.4633
380.8717,20231.245
381.0466,19878.74
381.2214,19762.2917
381.3962,19584.9567
381.571,19425.325
381.7457,19459.0467
381.9204,19504.685
382.0952,19443.2483
382.2699,19888.24
382.4445,19996.65
382.6192,20138.3033
382.7938,20597.4317
382.9685,20449.0217
383.1431,19996.2933
383.3176,19832.3917
383.4922,19807.965
383.6667,19784.7667
383.8412,19638.0767
384.0157,19639.1083
384.1902,19813.3517
384.3646,19891.6117
384.5391,19708.7817
384.7134,19630.6083
384.8878,19823.5483
385.0622,20027.435
385.2365,19676.8167
385.4109,19449.47
385.5852,19491.5733
385.7594,19463.635
385.9337,19534.225
386.1079,19591.8517
386.2822,19789.8733
386.4564,19691.405
386.6306,19732.5383
386.8047,19942.6483
386.9789,19939.555
387.153,20191.915
387.3271,20525.91
387.5012,20626.46
387.6752,20914.9833
387.8492,20980.0767
388.0233,20695.68
388.1972,20991.9467
388.3712,20942.6117
388.5452,21037.1633
388.7191,21209.605
388.893,21527.2683
389.0669,21205.34
389.2408,20487.615
389.4146,19973.3033
389.5884,19549.8933
389.7623,19384.5767
389.9361,19439.065
390.1098,19745.82
390.2835,19819.1267
390.4573,19664.6717
390.631,19820.0167
390.8047,20246.6467
390.9784,20139.6433
391.152,20113.01
391.3256,20481.295
391.4992,20419.0233
391.6728,20121.09
391.8464,20486.6633
392.0199,20921.1567
392.1934,20802.9117
392.3669,21434.3683
392.5403,21357.035
392.7138,21698.7983
392.8873,22146.3483
393.0607,22856.1117
393.2341,23057.585
393.4074,22612.425
393.5808,21583.325
393.7542,21342.41
393.9274,21274.5717
394.1007,21016.1417
394.274,20936.255
394.4472,20580.975
394.6205,20816.3833
394.7937,21348.0617
394.9668,21293.225
395.14,20948.44
395.3131,20707.6567
395.4863,20630.8533
395.6594,20611.6267
395.8325,20202.8117
396.0055,20294.5033
396.1786,20341.2367
396.3516,20425.39
396.5246,20336.0067
396.6975,20192.2233
396.8705,20901.1817
397.0434,20868.0833
397.2163,20220.1983
397.3892,20484.3383
397.5621,20999.9533
397.735,21276.8283
397.9077,22028.1083
398.0806,21499.075
398.2534,21421.1017
398.4261,21637.7217
398.5989,22733.6017
398.7716,22860.7383
398.9443,22306.5917
399.117,21504.6367
399.2896,21287.7267
399.4623,21172.08
399.6349,20882.665
399.8075,20326.32
399.9801,20309.5
400.1526,20284.3583
400.3252,19535.4833
400.4977,19300.3533
400.6702,19219.4483
400.8427,19331.5967
401.0151,19670.1633
401.1875,19576.9617
401.36,19699.8283
401.5323,19568.4317
401.7047,19226.0
401.877,19021.25
402.0494,18945.42
402.2216,19285.435
402.394,19418.3067
402.5662,19184.3333
402.7385,19099.6417
402.9107,19117.2967
403.0829,19287.9133
403.2551,19191.7533
403.4272,19021.855
403.5994,19017.1733
403.7715,19381.2283
403.9436,19289.2733
404.1156,19324.495
