Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-01-02 23:42:12.567559
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2600.24
218.2508,2655.1933
218.442,2710.2267
218.6332,2768.8317
218.8244,2827.265
219.0156,2889.4633
219.2067,2956.2867
219.3979,3021.7783
219.589,3090.1333
219.7801,3161.3167
219.9712,3234.3083
220.1623,3309.155
220.3533,3389.0817
220.5444,3468.5867
220.7354,3550.1317
220.9264,3634.1733
221.1174,3725.7
221.3083,3815.9267
221.4993,3904.4183
221.6902,3993.6583
221.8812,4093.8933
222.0721,4194.7533
222.263,4296.4383
222.4538,4403.6267
222.6447,4512.1317
222.8355,4621.1067
223.0264,4734.2533
223.2172,4842.8767
223.408,4959.1
223.5987,5079.0417
223.7895,5200.5333
223.9802,5325.61
224.1709,5450.1417
224.3616,5581.9217
224.5524,5713.3683
224.743,5848.6633
224.9337,5981.4483
225.1243,6128.185
225.315,6269.45
225.5056,6407.72
225.6962,6558.8933
225.8867,6708.1283
226.0773,6859.07
226.2678,7015.705
226.4584,7172.2517
226.6489,7330.29
226.8394,7480.9567
227.0298,7646.1783
227.2203,7819.1217
227.4108,7996.6083
227.6012,8171.3483
227.7916,8340.645
227.982,8515.52
228.1723,8687.9233
228.3627,8870.8933
228.5531,9045.1667
228.7434,9226.6933
228.9337,9414.525
229.124,9606.1967
229.3143,9799.1267
229.5045,10006.3183
229.6948,10211.4717
229.885,10420.5233
230.0752,10635.21
230.2654,10848.6117
230.4556,11059.0333
230.6457,11266.335
230.8358,11472.1217
231.026,11687.2417
231.2161,11896.5917
231.4062,12115.5667
231.5963,12327.8733
231.7863,12544.7017
231.9764,12776.695
232.1664,13009.8183
232.3564,13252.235
232.5464,13481.6183
232.7364,13717.8783
232.9263,13946.805
233.1163,14187.6017
233.3062,14432.7183
233.4961,14691.8683
233.686,14929.1117
233.8758,15146.0033
234.0657,15371.2
234.2555,15616.2433
234.4454,15863.8833
234.6352,16099.8233
234.825,16341.5383
235.0147,16572.9117
235.2045,16809.885
235.3942,17043.2
235.5839,17281.9283
235.7737,17517.8667
235.9633,17748.2033
236.153,18007.4033
236.3427,18252.7267
236.5323,18491.3517
236.7219,18718.385
236.9115,18928.89
237.1011,19141.25
237.2907,19388.24
237.4803,19626.2383
237.6698,19850.195
237.8593,20084.065
238.0488,20309.55
238.2383,20544.58
238.4278,20767.365
238.6172,21020.16
238.8066,21246.51
238.9961,21478.0733
239.1855,21725.0767
239.3748,21951.915
239.5642,22167.8267
239.7536,22394.5483
239.9429,22615.525
240.1322,22817.585
240.3215,23035.2483
240.5108,23249.5767
240.7001,23476.1917
240.8893,23687.2267
241.0786,23891.4317
241.2677,24091.4767
241.457,24321.2267
241.6461,24489.4733
241.8353,24664.0033
242.0244,24845.8233
242.2136,25023.53
242.4027,25215.35
242.5918,25393.8117
242.7809,25539.17
242.9699,25620.8333
243.159,25759.6033
243.348,25985.175
243.537,26216.2367
243.726,26396.2667
243.915,26556.895
244.1039,26692.36
244.2929,26747.8167
244.4818,26842.8167
244.6707,27022.4233
244.8596,27252.65
245.0485,27463.6967
245.2373,27666.2417
245.4262,27845.605
245.615,28015.8367
245.8038,28135.7817
245.9926,28307.5667
246.1814,28409.225
246.3701,28399.735
246.5589,28468.7717
246.7476,28648.05
246.9363,28877.3533
247.1249,29062.115
247.3136,29248.61
247.5023,29412.6467
247.6909,29588.94
247.8795,29747.22
248.0681,29896.9483
248.2567,30061.5467
248.4453,30202.5933
248.6338,30324.85
248.8224,30316.2217
249.0109,30290.1633
249.1994,30440.95
249.3878,30646.7067
249.5763,30834.7467
249.7648,30992.5417
249.9532,31142.06
250.1416,31334.43
250.33,31517.395
250.5183,31681.145
250.7067,31803.5083
250.8951,31908.7233
251.0834,32032.2967
251.2717,32140.4867
251.46,32230.3083
251.6483,32318.66
251.8365,32341.4817
252.0247,32327.02
252.213,32470.865
252.4012,32613.4017
252.5894,32798.6517
252.7775,32926.6967
252.9657,33037.8217
253.1538,33197.1783
253.3419,33308.7267
253.53,33382.3233
253.7181,33481.8233
253.9062,33570.5267
254.0942,33655.2367
254.2823,33725.5683
254.4703,33800.875
254.6583,33872.385
254.8463,33948.4383
255.0342,33987.595
255.2222,34026.7117
255.4101,34007.595
255.598,34016.5283
255.7859,34121.55
255.9738,34264.6483
256.1616,34408.3733
256.3495,34552.3767
256.5373,34660.47
256.7251,34813.9533
256.9129,34908.25
257.1006,34987.3883
257.2884,35094.0083
257.4761,35214.735
257.6638,35278.7817
257.8515,35314.615
258.0392,35375.6617
258.2269,35416.3283
258.4146,35456.075
258.6022,35512.0833
258.7898,35519.715
258.9774,35560.4733
259.165,35628.2167
259.3525,35662.7017
259.5401,35710.0317
259.7276,35788.3717
259.9151,35855.5167
260.1026,35904.3517
260.2901,35975.88
260.4776,36042.8867
260.665,36162.3117
260.8524,36265.8583
261.0398,36369.91
261.2272,36411.8483
261.4146,36421.245
261.6019,36469.2117
261.7893,36522.1933
261.9766,36556.095
262.1639,36608.25
262.3512,36597.795
262.5384,36598.835
262.7257,36608.3317
262.9129,36626.0933
263.1001,36638.235
263.2873,36692.565
263.4745,36721.29
263.6617,36648.6817
263.8488,36675.9617
264.0359,36710.9067
264.2231,36720.5517
264.4101,36738.57
264.5972,36773.2967
264.7842,36797.1567
264.9713,36805.4467
265.1583,36799.7833
265.3453,36808.5433
265.5323,36833.5883
265.7193,36857.1867
265.9062,36900.2083
266.0931,36911.225
266.2801,36897.325
266.4669,36920.8317
266.6538,36945.0083
266.8407,36973.655
267.0276,36946.5133
267.2143,36919.46
267.4012,36918.5117
267.588,36852.2867
267.7747,36839.4
267.9615,36835.7717
268.1482,36812.1183
268.3349,36810.9967
268.5217,36785.4017
268.7083,36739.04
268.895,36717.215
269.0817,36725.295
269.2682,36697.3533
269.4549,36637.3067
269.6415,36551.8683
269.8281,36521.3017
270.0146,36540.4783
270.2012,36540.09
270.3877,36540.945
270.5742,36514.9017
270.7607,36492.1433
270.9472,36467.5417
271.1336,36431.395
271.32,36387.01
271.5065,36343.3017
271.6929,36319.8217
271.8792,36329.1567
272.0656,36301.8367
272.252,36293.4117
272.4383,36276.1667
272.6246,36231.5717
272.8109,36196.4883
272.9972,36230.555
273.1835,36235.3383
273.3697,36236.3583
273.5559,36228.7683
273.7421,36206.8117
273.9283,36177.6383
274.1145,36147.2117
274.3007,36122.9333
274.4868,36120.225
274.6729,36140.4783
274.859,36122.055
275.0451,36098.3883
275.2311,35991.8117
275.4172,35989.865
275.6032,35992.3733
275.7892,35996.3183
275.9752,35967.01
276.1612,35967.785
276.3472,35907.79
276.5331,35872.365
276.719,35840.8933
276.9049,35820.6617
277.0908,35765.3033
277.2767,35738.1483
277.4625,35723.1283
277.6484,35682.69
277.8342,35627.355
278.02,35593.8883
278.2057,35593.1183
278.3915,35613.1683
278.5772,35586.9833
278.763,35529.32
278.9487,35540.7033
279.1343,35537.8267
279.32,35487.895
279.5057,35410.4567
279.6913,35296.41
279.877,35251.185
280.0625,35213.1667
280.2481,35139.875
280.4337,35073.18
280.6192,35083.9833
280.8048,35090.4633
280.9903,35029.915
281.1758,34957.075
281.3612,34883.145
281.5467,34840.2233
281.7321,34858.1467
281.9175,34839.405
282.1029,34797.83
282.2884,34763.9433
282.4737,34685.8133
282.6591,34618.8933
282.8444,34580.23
283.0297,34542.8617
283.215,34515.1017
283.4002,34476.5017
283.5855,34398.4733
283.7707,34292.635
283.956,34230.625
284.1412,34174.06
284.3264,34160.0283
284.5115,34166.5867
284.6967,34153.2967
284.8818,34089.9717
285.0669,33997.8717
285.252,33958.3667
285.4371,33936.0417
285.6222,33862.8967
285.8072,33800.5283
285.9922,33747.3867
286.1772,33730.7683
286.3622,33717.6167
286.5472,33643.9183
286.7321,33566.7783
286.9171,33565.6217
287.102,33541.27
287.2869,33535.015
287.4717,33551.0083
287.6566,33523.3017
287.8415,33493.895
288.0263,33447.8517
288.2111,33348.325
288.3959,33253.5083
288.5806,33227.4683
288.7654,33201.3533
288.9501,33241.1383
289.1348,33223.2883
289.3195,33190.3567
289.5042,33167.74
289.6889,33166.6433
289.8735,33075.8967
290.0581,33021.21
290.2428,32932.695
290.4273,32904.16
290.6119,32909.43
290.7965,32870.0683
290.981,32843.35
291.1655,32804.6933
291.35,32688.205
291.5345,32601.25
291.719,32582.4117
291.9034,32564.055
292.0878,32584.5717
292.2722,32543.7717
292.4566,32478.2267
292.641,32455.1967
292.8253,32423.5533
293.0096,32365.0283
293.194,32349.7117
293.3783,32321.215
293.5626,32305.98
293.7468,32283.3567
293.9311,32257.77
294.1153,32175.895
294.2995,32047.6867
294.4837,31961.93
294.6678,31882.4
294.852,31830.79
295.0361,31812.4183
295.2202,31793.56
295.4043,31785.5
295.5884,31736.5417
295.7725,31702.98
295.9565,31651.0067
296.1405,31557.7067
296.3246,31502.6833
296.5085,31511.0217
296.6925,31523.6383
296.8764,31487.56
297.0603,31434.8717
297.2443,31374.81
297.4282,31303.785
297.612,31224.7233
297.7959,31155.6667
297.9797,31108.4083
298.1635,31031.4
298.3474,31046.7883
298.5311,31046.4983
298.7149,30966.5317
298.8987,30871.68
299.0823,30816.1617
299.2661,30734.9183
299.4498,30617.6267
299.6334,30595.2767
299.8171,30575.1933
300.0007,30533.2967
300.1843,30500.11
300.368,30458.8
300.5515,30411.62
300.7351,30366.2683
300.9186,30318.165
301.1021,30252.3317
301.2857,30222.2483
301.4691,30181.395
301.6526,30167.7583
301.8361,30099.1967
302.0195,30033.505
302.2029,29995.6
302.3863,29964.395
302.5697,29900.9467
302.753,29880.6267
302.9364,29878.5967
303.1197,29883.4817
303.303,29840.795
303.4863,29766.6583
303.6696,29661.2383
303.8528,29574.6333
304.036,29525.0867
304.2192,29511.4617
304.4024,29474.8133
304.5856,29413.35
304.7688,29381.2783
304.9519,29350.515
305.135,29300.035
305.3181,29249.6367
305.5012,29211.9567
305.6842,29195.7183
305.8673,29151.9067
306.0504,29089.755
306.2333,29001.3583
306.4163,28972.3633
306.5993,28915.4983
306.7822,28881.8667
306.9652,28857.0783
307.1481,28792.9783
307.331,28741.8
307.5139,28685.9133
307.6967,28618.1283
307.8796,28559.225
308.0624,28512.1683
308.2452,28453.7983
308.428,28404.3783
308.6107,28381.85
308.7935,28329.9633
308.9762,28283.4317
309.1589,28242.6467
309.3416,28192.0467
309.5243,28140.1417
309.7069,28095.3567
309.8896,28035.86
310.0721,27992.9433
310.2548,27960.0533
310.4373,27927.5533
310.6199,27918.1683
310.8024,27860.8967
310.985,27828.4117
311.1674,27753.865
311.3499,27676.0867
311.5324,27653.2383
311.7148,27653.8367
311.8973,27602.3167
312.0797,27558.2767
312.2621,27526.0267
312.4445,27480.6833
312.6268,27422.6533
312.8091,27387.2167
312.9915,27313.285
313.1738,27278.8883
313.356,27207.9717
313.5383,27143.885
313.7206,27110.4883
313.9027,27051.8067
314.085,27017.8917
314.2672,26991.13
314.4493,26967.7367
314.6314,26956.565
314.8136,26942.21
314.9957,26878.715
315.1778,26806.66
315.3598,26778.4383
315.5419,26764.7917
315.724,26752.7717
315.9059,26721.2367
316.088,26674.8983
316.2699,26665.7683
316.4519,26639.975
316.6338,26586.0933
316.8157,26490.7917
316.9977,26452.6283
317.1795,26450.365
317.3614,26443.68
317.5432,26417.9517
317.7251,26362.6783
317.9069,26284.6
318.0887,26243.12
318.2704,26195.375
318.4522,26184.4133
318.6339,26182.94
318.8156,26207.8333
318.9973,26169.85
319.179,26162.9333
319.3607,26166.66
319.5423,26169.0883
319.7239,26130.805
319.9055,26081.6683
320.0871,26044.0617
320.2687,26024.6883
320.4502,25997.91
320.6317,25937.1033
320.8132,25918.8033
320.9947,25917.75
321.1761,25917.4267
321.3576,25895.3417
321.5391,25858.7917
321.7205,25820.3217
321.9019,25785.81
322.0832,25730.8617
322.2646,25689.6583
322.4459,25655.79
322.6272,25616.455
322.8085,25579.33
322.9898,25553.0983
323.1711,25507.9367
323.3523,25476.0333
323.5335,25433.1333
323.7147,25465.7233
323.8959,25512.1217
324.0771,25508.4367
324.2582,25472.94
324.4393,25451.34
324.6204,25453.6333
324.8015,25434.7117
324.9826,25453.8717
325.1637,25475.0967
325.3447,25465.2267
325.5257,25467.1783
325.7067,25451.93
325.8877,25343.7467
326.0686,25254.4867
326.2496,25246.7217
326.4305,25208.8067
326.6114,25195.5817
326.7922,25188.1317
326.9731,25185.77
327.1539,25149.9233
327.3347,25133.84
327.5155,25121.8267
327.6963,25148.4433
327.8771,25149.93
328.0578,25102.3383
328.2385,25020.42
328.4193,25004.6667
328.5999,24982.155
328.7806,24940.67
328.9613,24942.85
329.1419,24925.8217
329.3225,24920.4183
329.5031,24868.4617
329.6837,24828.3533
329.8642,24789.655
330.0447,24775.0233
330.2252,24739.51
330.4057,24693.855
330.5862,24684.6833
330.7667,24693.0133
330.9471,24692.805
331.1275,24686.4717
331.3079,24639.9333
331.4883,24603.0417
331.6687,24595.85
331.849,24565.9217
332.0293,24519.9667
332.2096,24490.2733
332.3899,24483.9267
332.5702,24489.32
332.7504,24495.77
332.9306,24500.56
333.1108,24449.4967
333.291,24392.305
333.4712,24387.765
333.6514,24411.955
333.8315,24392.7533
334.0116,24368.51
334.1917,24363.4083
334.3717,24362.715
334.5518,24373.0267
334.7318,24334.4883
334.9119,24316.9433
335.0918,24319.285
335.2718,24312.405
335.4518,24299.9833
335.6317,24279.085
335.8116,24274.8467
335.9915,24233.8917
336.1714,24184.9183
336.3513,24173.1367
336.5311,24179.0267
336.7109,24184.57
336.8907,24147.7317
337.0705,24076.6167
337.2502,24012.8033
337.43,23987.4917
337.6097,23941.375
337.7894,23915.37
337.9691,23914.12
338.1488,23928.4617
338.3284,23934.1517
338.508,23955.4983
338.6877,23951.1317
338.8672,23918.0783
339.0468,23860.1383
339.2263,23823.4983
339.4059,23833.0633
339.5854,23861.575
339.7649,23848.835
339.9443,23823.3433
340.1238,23816.72
340.3032,23828.72
340.4826,23838.1583
340.662,23781.7467
340.8414,23731.8717
341.0207,23739.3733
341.2001,23750.3133
341.3794,23752.7167
341.5587,23774.5217
341.738,23741.1483
341.9172,23708.445
342.0965,23657.205
342.2757,23575.2833
342.4549,23507.8883
342.6341,23500.95
342.8132,23509.955
342.9923,23532.5067
343.1715,23566.2717
343.3506,23539.2183
343.5296,23487.7867
343.7087,23468.8433
343.8878,23434.145
344.0668,23425.02
344.2458,23419.1867
344.4248,23362.355
344.6037,23341.165
344.7827,23338.7617
344.9616,23311.705
345.1405,23316.9617
345.3194,23300.7667
345.4982,23258.7967
345.6771,23233.3667
345.8559,23237.8217
346.0347,23207.2483
346.2135,23189.4033
346.3923,23195.715
346.571,23141.3183
346.7498,23108.3633
346.9285,23144.905
347.1071,23088.1417
347.2859,23049.26
347.4645,23075.2733
347.6431,23127.8533
347.8217,23192.0933
348.0003,23136.6683
348.1789,23032.9867
348.3574,22968.61
348.5359,22912.27
348.7145,22855.075
348.893,22845.26
349.0714,22841.14
349.2499,22793.1283
349.4283,22737.7583
349.6068,22669.145
349.7852,22647.7167
349.9635,22652.885
350.1419,22636.875
350.3202,22604.0983
350.4985,22549.5233
350.6768,22514.8333
350.8551,22490.2917
351.0334,22459.5033
351.2116,22426.3183
351.3898,22423.9817
351.568,22399.5317
351.7462,22391.41
351.9243,22364.215
352.1025,22328.3317
352.2806,22292.3233
352.4587,22293.0383
352.6368,22251.3417
352.8148,22178.665
352.9929,22142.2117
353.1709,22146.4167
353.3489,22130.1083
353.5268,22087.1667
353.7048,22044.7
353.8828,22017.3267
354.0607,21969.3267
354.2386,21962.0483
354.4165,21934.0117
354.5943,21902.65
354.7722,21879.9567
354.95,21896.8883
355.1278,21878.86
355.3056,21820.5
355.4833,21738.2483
355.6611,21677.76
355.8388,21627.2533
356.0165,21593.935
356.1942,21601.275
356.3719,21622.9317
356.5495,21615.7683
356.7271,21584.5533
356.9047,21551.1433
357.0823,21550.5017
357.2599,21551.41
357.4374,21509.8233
357.6149,21446.0867
357.7924,21385.135
357.9699,21354.8083
358.1474,21325.54
358.3248,21274.93
358.5023,21238.6233
358.6797,21182.0133
358.8571,21146.44
359.0344,21104.32
359.2118,21047.5467
359.3891,21009.9833
359.5664,20982.0067
359.7437,20955.9067
359.9209,20888.3717
360.0982,20820.6033
360.2754,20782.9433
360.4526,20804.9383
360.6298,20817.3433
360.807,20810.6117
360.9841,20767.4717
361.1613,20704.73
361.3383,20706.07
361.5154,20698.4817
361.6925,20637.0717
361.8695,20618.8017
362.0466,20568.8217
362.2236,20553.3533
362.4005,20561.58
362.5775,20481.8083
362.7545,20412.0783
362.9314,20398.93
363.1083,20400.79
363.2852,20358.2767
363.462,20308.1917
363.6389,20309.8817
363.8157,20276.3367
363.9925,20270.67
364.1693,20229.2967
364.346,20158.5733
364.5228,20174.3933
364.6996,20192.4083
364.8762,20200.9383
365.0529,20134.3883
365.2296,20108.9767
365.4062,20138.76
365.5829,20076.955
365.7595,20070.4233
365.9361,20062.615
366.1126,20045.135
366.2892,20140.6567
366.4657,20288.6133
366.6422,20363.86
366.8186,20401.5183
366.9951,20354.3467
367.1716,20251.4533
367.348,20328.8083
367.5244,20474.1017
367.7008,20568.8717
367.8772,20379.5367
368.0535,20156.175
368.2298,20192.195
368.4061,20048.8567
368.5824,20018.0083
368.7586,20128.1567
368.9349,20055.9933
369.1111,20042.1
369.2873,20036.8917
369.4635,20215.385
369.6396,20058.7283
369.8158,19881.0133
369.9919,19824.0233
370.168,19793.87
370.3441,19758.6233
370.5202,19671.6733
370.6962,19602.61
370.8722,19572.785
371.0482,19556.0467
371.2242,19596.835
371.4002,19674.9217
371.5761,19652.6467
371.752,19629.75
371.9279,19645.6333
372.1038,19613.0583
372.2796,19551.605
372.4555,19548.7717
372.6313,19555.8317
372.8071,19535.22
372.9829,19511.66
373.1586,19532.9917
373.3344,19524.425
373.5101,19494.65
373.6858,19501.0617
373.8615,19486.4767
374.0371,19529.8017
374.2127,19619.94
374.3884,19583.425
374.564,19536.075
374.7395,19573.5633
374.9151,19749.23
375.0906,19958.5317
375.2661,19875.2167
375.4416,19870.995
375.6171,20084.6583
375.7925,20155.0033
375.968,20025.1583
376.1434,19800.9983
376.3188,19753.0167
376.4941,19781.5567
376.6695,19855.93
376.8448,19977.8833
377.0201,19881.9117
377.1954,19944.045
377.3707,20036.9667
377.5459,20048.2017
377.7212,20294.1067
377.8964,20496.9217
378.0715,20360.74
378.2467,20456.09
378.4218,20685.1333
378.597,20353.7767
378.7721,20420.5633
378.9472,20468.4567
379.1222,20553.8433
379.2973,21232.305
379.4723,21610.865
379.6473,21291.14
379.8223,20703.7167
379.9972,20479.35
380.1722,20294.955
380.3471,20355.4917
380.522,20370.0883
380.6969,20600.8683
380.8717,20751.4517
381.0466,20417.085
381.2214,20304.9033
381.3962,20134.02
381.571,19978.7083
381.7457,20017.525
381.9204,20042.9833
382.0952,20007.1783
382.2699,20467.0967
382.4445,20549.395
382.6192,20730.1633
382.7938,21189.0367
382.9685,21004.4083
383.1431,20567.09
383.3176,20433.065
383.4922,20404.8367
383.6667,20365.68
383.8412,20205.6
384.0157,20220.175
384.1902,20402.4
384.3646,20453.6617
384.5391,20263.2483
384.7134,20199.0167
384.8878,20413.1267
385.0622,20581.7533
385.2365,20208.615
385.4109,20016.795
385.5852,20053.0567
385.7594,20028.5167
385.9337,20086.18
386.1079,20150.64
386.2822,20356.1567
386.4564,20243.9133
386.6306,20320.3533
386.8047,20523.4817
386.9789,20518.6067
387.153,20805.595
387.3271,21109.4217
387.5012,21251.9867
387.6752,21532.2217
387.8492,21566.4667
388.0233,21319.415
388.1972,21630.3067
388.3712,21567.6433
388.5452,21672.175
388.7191,21859.8933
388.893,22144.205
389.0669,21789.5983
389.2408,21065.4883
389.4146,20566.845
389.5884,20136.49
389.7623,19966.5733
389.9361,20007.9233
390.1098,20305.2367
390.2835,20350.7567
390.4573,20217.98
390.631,20416.5483
390.8047,20823.7
390.9784,20689.7383
391.152,20703.9833
391.3256,21081.805
391.4992,20972.8483
391.6728,20715.0967
391.8464,21123.3017
392.0199,21513.5517
392.1934,21432.1533
392.3669,22045.6617
392.5403,21984.6017
392.7138,22344.4467
392.8873,22837.5
393.0607,23512.955
393.2341,23705.575
393.4074,23199.3283
393.5808,22229.1317
393.7542,22034.755
393.9274,21907.4133
394.1007,21649.9017
394.274,21500.185
394.4472,21201.6217
394.6205,21461.71
394.7937,21976.7167
394.9668,21856.335
395.14,21542.1383
395.3131,21299.4467
395.4863,21282.3667
395.6594,21183.035
395.8325,20799.8667
396.0055,20883.4583
396.1786,20950.9817
396.3516,21010.8767
396.5246,20914.0333
396.6975,20804.3867
396.8705,21553.1233
397.0434,21403.0933
397.2163,20823.2617
397.3892,21123.005
397.5621,21631.515
397.735,21907.855
397.9077,22626.84
398.0806,22072.0033
398.2534,22091.1733
398.4261,22308.5183
398.5989,23449.8467
398.7716,23432.7067
398.9443,22913.295
399.117,22129.34
399.2896,21984.89
399.4623,21822.9633
399.6349,21472.7533
399.8075,20915.51
399.9801,20937.3833
400.1526,20843.8783
400.3252,20107.9433
400.4977,19868.36
400.6702,19801.355
400.8427,19925.6917
401.0151,20215.8883
401.1875,20128.2917
401.36,20266.2033
401.5323,20102.0533
401.7047,19788.1317
401.877,19575.9217
402.0494,19533.595
402.2216,19867.4167
402.394,19956.53
402.5662,19731.4783
402.7385,19649.5333
402.9107,19697.2733
403.0829,19854.565
403.2551,19730.2017
403.4272,19573.6133
403.5994,19587.0167
403.7715,19949.33
403.9436,19829.3833
404.1156,19887.1183
