Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-01-02 08:02:25.425897
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2470.3683
218.2508,2520.5367
218.442,2572.305
218.6332,2629.5117
218.8244,2682.475
219.0156,2740.6317
219.2067,2803.4967
219.3979,2865.6567
219.589,2928.8917
219.7801,2995.775
219.9712,3062.985
220.1623,3135.09
220.3533,3209.4433
220.5444,3285.315
220.7354,3361.4633
220.9264,3439.4133
221.1174,3525.635
221.3083,3610.9217
221.4993,3693.195
221.6902,3778.635
221.8812,3873.045
222.0721,3967.2567
222.263,4064.1467
222.4538,4162.6833
222.6447,4265.3767
222.8355,4369.9867
223.0264,4474.2733
223.2172,4578.8883
223.408,4688.9867
223.5987,4800.5467
223.7895,4915.5783
223.9802,5032.7033
224.1709,5150.1217
224.3616,5274.5967
224.5524,5398.6117
224.743,5526.065
224.9337,5651.6967
225.1243,5791.3917
225.315,5922.985
225.5056,6054.1033
225.6962,6194.9983
225.8867,6336.715
226.0773,6480.2667
226.2678,6626.7933
226.4584,6774.49
226.6489,6923.975
226.8394,7067.91
227.0298,7222.23
227.2203,7385.19
227.4108,7556.125
227.6012,7720.2933
227.7916,7881.905
227.982,8046.1
228.1723,8211.2083
228.3627,8383.895
228.5531,8551.5283
228.7434,8723.0717
228.9337,8900.5617
229.124,9082.7617
229.3143,9264.8567
229.5045,9459.53
229.6948,9654.6817
229.885,9855.4
230.0752,10058.5267
230.2654,10259.6417
230.4556,10459.5967
230.6457,10655.0033
230.8358,10854.56
231.026,11056.605
231.2161,11256.245
231.4062,11464.9167
231.5963,11666.7267
231.7863,11871.82
231.9764,12095.7017
232.1664,12316.5233
232.3564,12545.1867
232.5464,12763.5783
232.7364,12986.8683
232.9263,13208.095
233.1163,13437.365
233.3062,13670.8933
233.4961,13916.9967
233.686,14142.77
233.8758,14351.715
234.0657,14564.9767
234.2555,14801.6317
234.4454,15037.2567
234.6352,15265.22
234.825,15495.7467
235.0147,15714.4367
235.2045,15937.9867
235.3942,16165.2767
235.5839,16394.9667
235.7737,16620.2233
235.9633,16840.5283
236.153,17085.2317
236.3427,17321.3417
236.5323,17552.3117
236.7219,17769.2633
236.9115,17970.86
237.1011,18175.9833
237.2907,18410.9067
237.4803,18637.1783
237.6698,18852.3417
237.8593,19076.725
238.0488,19296.7633
238.2383,19518.62
238.4278,19732.7483
238.6172,19977.1183
238.8066,20195.4017
238.9961,20417.4717
239.1855,20651.855
239.3748,20868.3783
239.5642,21073.305
239.7536,21295.385
239.9429,21510.61
240.1322,21702.7017
240.3215,21909.785
240.5108,22121.275
240.7001,22334.6467
240.8893,22539.98
241.0786,22736.9633
241.2677,22932.6533
241.457,23151.2817
241.6461,23316.95
241.8353,23482.9733
242.0244,23659.3067
242.2136,23826.5033
242.4027,24007.25
242.5918,24182.0517
242.7809,24327.0933
242.9699,24402.0817
243.159,24528.0533
243.348,24752.1433
243.537,24975.3633
243.726,25149.9783
243.915,25298.5017
244.1039,25442.625
244.2929,25501.185
244.4818,25570.9367
244.6707,25748.8317
244.8596,25968.535
245.0485,26173.4683
245.2373,26367.575
245.4262,26550.8583
245.615,26703.8733
245.8038,26829.1133
245.9926,26994.9817
246.1814,27114.05
246.3701,27096.3483
246.5589,27150.0217
246.7476,27328.5983
246.9363,27548.775
247.1249,27726.11
247.3136,27907.7433
247.5023,28057.9517
247.6909,28230.21
247.8795,28379.3133
248.0681,28524.7
248.2567,28675.9633
248.4453,28818.615
248.6338,28948.2283
248.8224,28960.1117
249.0109,28912.705
249.1994,29064.6533
249.3878,29263.87
249.5763,29439.0383
249.7648,29590.6083
249.9532,29733.4717
250.1416,29919.8867
250.33,30088.2267
250.5183,30238.1683
250.7067,30356.6933
250.8951,30460.9667
251.0834,30576.4817
251.2717,30685.215
251.46,30783.5033
251.6483,30880.4017
251.8365,30916.1967
252.0247,30886.395
252.213,31017.5667
252.4012,31160.3033
252.5894,31337.4867
252.7775,31455.7417
252.9657,31560.375
253.1538,31710.3733
253.3419,31816.075
253.53,31889.9633
253.7181,31990.9467
253.9062,32079.3817
254.0942,32165.255
254.2823,32224.0833
254.4703,32293.8517
254.6583,32368.985
254.8463,32444.0167
255.0342,32486.645
255.2222,32534.5983
255.4101,32529.225
255.598,32521.1783
255.7859,32627.2333
255.9738,32757.0167
256.1616,32888.1417
256.3495,33027.015
256.5373,33123.2167
256.7251,33271.455
256.9129,33360.5917
257.1006,33436.6333
257.2884,33547.48
257.4761,33652.4683
257.6638,33722.8733
257.8515,33756.59
258.0392,33814.8817
258.2269,33862.2683
258.4146,33910.125
258.6022,33970.4433
258.7898,33983.88
258.9774,34013.0517
259.165,34073.5583
259.3525,34106.12
259.5401,34134.06
259.7276,34208.1533
259.9151,34271.5967
260.1026,34324.765
260.2901,34400.0567
260.4776,34464.4717
260.665,34580.2233
260.8524,34680.76
261.0398,34777.1167
261.2272,34812.01
261.4146,34813.0233
261.6019,34856.7833
261.7893,34912.385
261.9766,34945.26
262.1639,35002.255
262.3512,34995.6267
262.5384,34996.6283
262.7257,35000.7867
262.9129,35013.08
263.1001,35016.7817
263.2873,35069.6683
263.4745,35089.3267
263.6617,35023.6383
263.8488,35050.7167
264.0359,35090.6683
264.2231,35105.8433
264.4101,35128.54
264.5972,35152.1017
264.7842,35172.3583
264.9713,35172.6417
265.1583,35158.5067
265.3453,35175.6967
265.5323,35201.5733
265.7193,35225.205
265.9062,35267.6233
266.0931,35272.7583
266.2801,35257.155
266.4669,35280.11
266.6538,35301.185
266.8407,35327.0633
267.0276,35291.6533
267.2143,35262.8733
267.4012,35275.0967
267.588,35213.1317
267.7747,35198.2817
267.9615,35193.5917
268.1482,35168.5367
268.3349,35159.9933
268.5217,35131.815
268.7083,35079.1083
268.895,35055.2183
269.0817,35063.97
269.2682,35037.3917
269.4549,34986.6883
269.6415,34899.6517
269.8281,34875.1117
270.0146,34884.85
270.2012,34885.5617
270.3877,34885.5033
270.5742,34857.6933
270.7607,34833.455
270.9472,34808.5367
271.1336,34774.74
271.32,34734.81
271.5065,34688.375
271.6929,34665.9217
271.8792,34680.4017
272.0656,34655.135
272.252,34643.8183
272.4383,34625.055
272.6246,34580.5367
272.8109,34545.9567
272.9972,34576.7267
273.1835,34584.1033
273.3697,34581.4917
273.5559,34569.5117
273.7421,34548.1433
273.9283,34515.9783
274.1145,34480.9667
274.3007,34461.2617
274.4868,34455.275
274.6729,34476.5033
274.859,34454.7517
275.0451,34429.7733
275.2311,34325.0117
275.4172,34323.5633
275.6032,34320.49
275.7892,34324.7367
275.9752,34297.185
276.1612,34299.83
276.3472,34241.67
276.5331,34199.1833
276.719,34172.9683
276.9049,34151.9917
277.0908,34098.7233
277.2767,34069.6967
277.4625,34057.2717
277.6484,34017.4567
277.8342,33959.2783
278.02,33926.61
278.2057,33924.2733
278.3915,33940.36
278.5772,33916.7517
278.763,33853.8
278.9487,33867.6483
279.1343,33867.3733
279.32,33821.4233
279.5057,33746.0433
279.6913,33635.2833
279.877,33592.1533
280.0625,33553.0683
280.2481,33480.5117
280.4337,33414.13
280.6192,33426.46
280.8048,33429.4067
280.9903,33366.1717
281.1758,33294.7783
281.3612,33222.6133
281.5467,33176.535
281.7321,33188.4467
281.9175,33172.2033
282.1029,33134.515
282.2884,33105.5083
282.4737,33029.615
282.6591,32960.03
282.8444,32926.6133
283.0297,32887.7583
283.215,32864.5567
283.4002,32829.0783
283.5855,32753.73
283.7707,32644.4833
283.956,32586.6883
284.1412,32532.49
284.3264,32516.405
284.5115,32524.3433
284.6967,32510.015
284.8818,32443.69
285.0669,32353.6433
285.252,32317.7817
285.4371,32292.37
285.6222,32221.785
285.8072,32163.6833
285.9922,32111.2833
286.1772,32093.3333
286.3622,32082.1733
286.5472,32008.0633
286.7321,31932.2817
286.9171,31934.7817
287.102,31912.2217
287.2869,31907.52
287.4717,31918.915
287.6566,31890.2633
287.8415,31854.9167
288.0263,31811.6567
288.2111,31714.565
288.3959,31623.7033
288.5806,31597.2383
288.7654,31572.645
288.9501,31611.3633
289.1348,31595.3367
289.3195,31563.045
289.5042,31537.775
289.6889,31538.475
289.8735,31444.4067
290.0581,31391.3533
290.2428,31304.3283
290.4273,31275.82
290.6119,31278.7033
290.7965,31238.8067
290.981,31213.095
291.1655,31171.6833
291.35,31062.1433
291.5345,30977.6967
291.719,30957.0317
291.9034,30940.64
292.0878,30957.7733
292.2722,30918.7483
292.4566,30855.3317
292.641,30838.575
292.8253,30806.1533
293.0096,30751.2933
293.194,30734.6683
293.3783,30699.905
293.5626,30687.585
293.7468,30663.1067
293.9311,30637.4267
294.1153,30552.5433
294.2995,30431.5783
294.4837,30351.3733
294.6678,30274.5233
294.852,30221.0017
295.0361,30202.31
295.2202,30186.0633
295.4043,30172.5567
295.5884,30135.2383
295.7725,30094.8967
295.9565,30049.365
296.1405,29960.8467
296.3246,29898.26
296.5085,29912.7867
296.6925,29917.885
296.8764,29879.955
297.0603,29830.8683
297.2443,29778.4967
297.4282,29705.44
297.612,29629.2633
297.7959,29559.8667
297.9797,29509.6867
298.1635,29439.7167
298.3474,29456.6233
298.5311,29459.82
298.7149,29387.295
298.8987,29289.8067
299.0823,29232.8183
299.2661,29151.8217
299.4498,29041.0583
299.6334,29012.685
299.8171,28995.43
300.0007,28949.84
300.1843,28920.1667
300.368,28880.775
300.5515,28831.155
300.7351,28788.3583
300.9186,28744.0617
301.1021,28683.5967
301.2857,28651.0233
301.4691,28610.07
301.6526,28596.75
301.8361,28530.505
302.0195,28468.19
302.2029,28422.785
302.3863,28392.5267
302.5697,28335.2733
302.753,28313.8817
302.9364,28308.3233
303.1197,28311.8983
303.303,28269.2133
303.4863,28198.0383
303.6696,28092.9917
303.8528,28013.21
304.036,27965.525
304.2192,27951.6567
304.4024,27915.4817
304.5856,27855.2017
304.7688,27823.5767
304.9519,27787.225
305.135,27740.965
305.3181,27689.9783
305.5012,27653.1133
305.6842,27635.5333
305.8673,27592.9317
306.0504,27529.3567
306.2333,27443.235
306.4163,27416.6667
306.5993,27363.8083
306.7822,27328.4833
306.9652,27300.3567
307.1481,27245.0567
307.331,27192.2033
307.5139,27135.3333
307.6967,27069.3783
307.8796,27011.8183
308.0624,26964.6383
308.2452,26910.9567
308.428,26861.37
308.6107,26837.5683
308.7935,26785.66
308.9762,26743.6217
309.1589,26699.0133
309.3416,26650.72
309.5243,26602.2833
309.7069,26561.6083
309.8896,26503.3217
310.0721,26462.385
310.2548,26429.03
310.4373,26395.2817
310.6199,26381.995
310.8024,26328.6033
310.985,26302.4033
311.1674,26226.4517
311.3499,26150.2633
311.5324,26122.8867
311.7148,26126.315
311.8973,26074.9767
312.0797,26034.8067
312.2621,26003.5283
312.4445,25954.5883
312.6268,25903.6667
312.8091,25866.6433
312.9915,25793.2483
313.1738,25756.775
313.356,25684.6883
313.5383,25621.9267
313.7206,25594.1233
313.9027,25531.9117
314.085,25500.7317
314.2672,25476.72
314.4493,25452.72
314.6314,25443.595
314.8136,25430.265
314.9957,25370.5717
315.1778,25297.99
315.3598,25268.695
315.5419,25252.275
315.724,25237.68
315.9059,25203.7517
316.088,25163.405
316.2699,25154.255
316.4519,25123.52
316.6338,25067.1283
316.8157,24976.1783
316.9977,24939.2467
317.1795,24937.445
317.3614,24931.79
317.5432,24903.6467
317.7251,24849.1783
317.9069,24769.155
318.0887,24730.095
318.2704,24680.41
318.4522,24668.41
318.6339,24663.6717
318.8156,24690.45
318.9973,24655.8833
319.179,24646.645
319.3607,24649.3583
319.5423,24646.705
319.7239,24612.4167
319.9055,24566.5083
320.0871,24531.6417
320.2687,24507.6017
320.4502,24478.5717
320.6317,24426.3317
320.8132,24402.6433
320.9947,24396.44
321.1761,24398.965
321.3576,24376.125
321.5391,24344.6067
321.7205,24305.8767
321.9019,24267.3583
322.0832,24215.3083
322.2646,24170.7817
322.4459,24137.5183
322.6272,24102.09
322.8085,24068.1983
322.9898,24037.755
323.1711,23997.715
323.3523,23962.56
323.5335,23925.8383
323.7147,23955.9733
323.8959,23993.9683
324.0771,23991.4933
324.2582,23958.495
324.4393,23934.7683
324.6204,23935.6433
324.8015,23917.9917
324.9826,23935.1667
325.1637,23956.1083
325.3447,23942.8483
325.5257,23941.5217
325.7067,23924.4017
325.8877,23828.0967
326.0686,23735.4067
326.2496,23722.4
326.4305,23689.99
326.6114,23676.6533
326.7922,23666.7133
326.9731,23662.305
327.1539,23635.1233
327.3347,23617.635
327.5155,23609.2767
327.6963,23632.68
327.8771,23631.96
328.0578,23585.6883
328.2385,23499.2667
328.4193,23480.895
328.5999,23459.5217
328.7806,23417.3367
328.9613,23423.2
329.1419,23411.8783
329.3225,23403.1483
329.5031,23354.1833
329.6837,23310.735
329.8642,23275.3283
330.0447,23264.985
330.2252,23228.2767
330.4057,23186.4183
330.5862,23175.1817
330.7667,23179.1117
330.9471,23192.4083
331.1275,23173.345
331.3079,23115.1233
331.4883,23073.6067
331.6687,23068.0717
331.849,23036.51
332.0293,22997.4333
332.2096,22971.8783
332.3899,22966.6867
332.5702,22974.0583
332.7504,22982.35
332.9306,22981.9333
333.1108,22929.52
333.291,22877.04
333.4712,22867.845
333.6514,22889.6533
333.8315,22870.2517
334.0116,22849.0617
334.1917,22840.0217
334.3717,22841.905
334.5518,22851.9767
334.7318,22811.4267
334.9119,22796.3067
335.0918,22792.73
335.2718,22785.6983
335.4518,22774.73
335.6317,22752.8083
335.8116,22751.96
335.9915,22707.8933
336.1714,22658.3617
336.3513,22649.0167
336.5311,22658.1567
336.7109,22658.56
336.8907,22622.3483
337.0705,22552.76
337.2502,22489.875
337.43,22464.7333
337.6097,22418.155
337.7894,22394.1217
337.9691,22394.1117
338.1488,22406.735
338.3284,22407.9317
338.508,22433.38
338.6877,22429.58
338.8672,22397.2833
339.0468,22338.73
339.2263,22307.4733
339.4059,22317.5483
339.5854,22343.3867
339.7649,22328.7717
339.9443,22307.3633
340.1238,22300.5267
340.3032,22305.745
340.4826,22316.3917
340.662,22261.03
340.8414,22207.6417
341.0207,22215.6533
341.2001,22227.645
341.3794,22228.125
341.5587,22260.3083
341.738,22222.895
341.9172,22182.755
342.0965,22134.7
342.2757,22061.8683
342.4549,21995.1517
342.6341,21990.4267
342.8132,21989.365
342.9923,22018.285
343.1715,22046.4367
343.3506,22033.1967
343.5296,21973.9567
343.7087,21948.3233
343.8878,21917.4833
344.0668,21911.4617
344.2458,21905.385
344.4248,21856.555
344.6037,21835.2433
344.7827,21823.86
344.9616,21793.705
345.1405,21801.0767
345.3194,21793.875
345.4982,21750.43
345.6771,21722.9317
345.8559,21728.8133
346.0347,21700.6383
346.2135,21683.9983
346.3923,21688.9283
346.571,21645.1933
346.7498,21600.7617
346.9285,21636.925
347.1071,21585.2233
347.2859,21544.5867
347.4645,21568.9867
347.6431,21623.7467
347.8217,21675.09
348.0003,21655.6733
348.1789,21538.48
348.3574,21464.81
348.5359,21408.935
348.7145,21361.375
348.893,21359.6517
349.0714,21352.0
349.2499,21303.6817
349.4283,21249.9633
349.6068,21188.23
349.7852,21162.8867
349.9635,21168.1617
350.1419,21159.0283
350.3202,21121.545
350.4985,21068.0383
350.6768,21034.1883
350.8551,21007.85
351.0334,20980.7017
351.2116,20946.75
351.3898,20951.3967
351.568,20926.615
351.7462,20925.4917
351.9243,20897.1817
352.1025,20864.19
352.2806,20825.7683
352.4587,20824.94
352.6368,20790.5133
352.8148,20721.315
352.9929,20677.7783
353.1709,20681.9217
353.3489,20669.6967
353.5268,20629.6783
353.7048,20589.355
353.8828,20561.3717
354.0607,20521.2967
354.2386,20512.9283
354.4165,20485.5683
354.5943,20454.9283
354.7722,20441.4583
354.95,20456.7817
355.1278,20443.22
355.3056,20385.04
355.4833,20306.7533
355.6611,20245.1417
355.8388,20191.7017
356.0165,20157.2117
356.1942,20166.1117
356.3719,20197.695
356.5495,20187.5783
356.7271,20159.405
356.9047,20135.6533
357.0823,20130.21
357.2599,20128.5933
357.4374,20095.0067
357.6149,20032.9967
357.7924,19973.1167
357.9699,19946.7417
358.1474,19916.1433
358.3248,19867.7133
358.5023,19834.73
358.6797,19784.305
358.8571,19748.0417
359.0344,19711.13
359.2118,19659.865
359.3891,19626.2517
359.5664,19598.4483
359.7437,19572.2683
359.9209,19507.5967
360.0982,19443.7767
360.2754,19408.6533
360.4526,19430.925
360.6298,19442.0083
360.807,19438.05
360.9841,19397.3667
361.1613,19333.0183
361.3383,19334.205
361.5154,19332.4567
361.6925,19276.405
361.8695,19255.355
362.0466,19213.3017
362.2236,19189.6983
362.4005,19197.565
362.5775,19141.955
362.7545,19057.535
362.9314,19035.3683
363.1083,19051.7517
363.2852,19012.22
363.462,18965.96
363.6389,18959.7833
363.8157,18930.81
363.9925,18922.315
364.1693,18898.9067
364.346,18820.4933
364.5228,18835.505
364.6996,18850.5767
364.8762,18863.045
365.0529,18814.0683
365.2296,18771.045
365.4062,18808.2333
365.5829,18750.21
365.7595,18732.8733
365.9361,18737.8083
366.1126,18706.2383
366.2892,18793.735
366.4657,18935.8067
366.6422,19024.5083
366.8186,19039.89
366.9951,19016.7517
367.1716,18901.325
367.348,18937.7067
367.5244,19098.635
367.7008,19209.2283
367.8772,19090.7867
368.0535,18791.9783
368.2298,18814.3667
368.4061,18720.86
368.5824,18655.915
368.7586,18783.1383
368.9349,18736.3833
369.1111,18715.225
369.2873,18680.9383
369.4635,18855.1167
369.6396,18766.3417
369.8158,18560.69
369.9919,18486.03
370.168,18452.6767
370.3441,18447.8717
370.5202,18364.44
370.6962,18294.3517
370.8722,18255.7483
371.0482,18245.5483
371.2242,18282.9883
371.4002,18361.14
371.5761,18351.2317
371.752,18306.9933
371.9279,18320.635
372.1038,18309.7583
372.2796,18234.68
372.4555,18237.8667
372.6313,18249.1967
372.8071,18231.7683
372.9829,18202.0083
373.1586,18214.2233
373.3344,18227.3017
373.5101,18193.6383
373.6858,18198.4967
373.8615,18179.085
374.0371,18210.4983
374.2127,18312.8633
374.3884,18293.0667
374.564,18227.96
374.7395,18238.5133
374.9151,18382.55
375.0906,18633.4717
375.2661,18580.6533
375.4416,18521.2367
375.6171,18696.8917
375.7925,18805.7983
375.968,18731.625
376.1434,18475.21
376.3188,18400.245
376.4941,18408.1867
376.6695,18511.8117
376.8448,18637.4567
377.0201,18589.3067
377.1954,18569.8483
377.3707,18704.6033
377.5459,18688.61
377.7212,18900.1583
377.8964,19126.71
378.0715,19060.2733
378.2467,18985.6567
378.4218,19344.1967
378.597,18978.7767
378.7721,19015.495
378.9472,19054.3783
379.1222,19109.3633
379.2973,19720.7617
379.4723,20167.88
379.6473,19994.5567
379.8223,19282.345
379.9972,19014.7617
380.1722,18843.5217
380.3471,18948.3667
380.522,19010.5283
380.6969,19138.0167
380.8717,19419.4383
381.0466,19076.8617
381.2214,18929.9833
381.3962,18751.9017
381.571,18589.685
381.7457,18607.3067
381.9204,18693.67
382.0952,18603.825
382.2699,18984.2783
382.4445,19164.5383
382.6192,19243.5983
382.7938,19670.1183
382.9685,19612.3967
383.1431,19120.5417
383.3176,18899.8867
383.4922,18888.875
383.6667,18889.6583
383.8412,18775.8683
384.0157,18748.73
384.1902,18902.355
384.3646,19032.8367
384.5391,18867.94
384.7134,18775.0417
384.8878,18941.7633
385.0622,19193.4733
385.2365,18906.115
385.4109,18610.6833
385.5852,18637.1183
385.7594,18621.7467
385.9337,18696.305
386.1079,18747.9967
386.2822,18909.6083
386.4564,18850.4383
386.6306,18828.645
386.8047,19036.4767
386.9789,19045.695
387.153,19234.5533
387.3271,19620.605
387.5012,19656.1933
387.6752,19943.6833
387.8492,20064.135
388.0233,19755.7033
388.1972,19975.135
388.3712,19987.7717
388.5452,20051.3117
388.7191,20200.8217
388.893,20544.41
389.0669,20282.1517
389.2408,19601.8167
389.4146,19052.9933
389.5884,18663.6267
389.7623,18500.1133
389.9361,18565.5383
390.1098,18871.0317
390.2835,18987.5333
390.4573,18816.1617
390.631,18899.2883
390.8047,19331.4067
390.9784,19293.09
391.152,19202.665
391.3256,19513.8133
391.4992,19561.1833
391.6728,19215.0717
391.8464,19495.8883
392.0199,19988.6767
392.1934,19874.865
392.3669,20453.245
392.5403,20422.15
392.7138,20697.915
392.8873,21094.0117
393.0607,21841.6817
393.2341,22054.135
393.4074,21722.41
393.5808,20620.5283
393.7542,20293.1533
393.9274,20297.4933
394.1007,20060.3833
394.274,20059.06
394.4472,19656.5183
394.6205,19851.3467
394.7937,20378.2383
394.9668,20456.9867
395.14,20060.7067
395.3131,19822.3467
395.4863,19655.02
395.6594,19760.885
395.8325,19324.8333
396.0055,19402.9617
396.1786,19429.855
396.3516,19549.9967
396.5246,19470.365
396.6975,19299.9533
396.8705,19901.1183
397.0434,20095.1067
397.2163,19349.4733
397.3892,19525.15
397.5621,20046.8383
397.735,20347.5433
397.9077,21100.29
398.0806,20688.825
398.2534,20417.3167
398.4261,20673.1017
398.5989,21634.34
398.7716,22045.8267
398.9443,21422.0267
399.117,20602.4867
399.2896,20252.8633
399.4623,20226.8817
399.6349,20025.1933
399.8075,19480.1117
399.9801,19381.1383
400.1526,19466.3467
400.3252,18713.3517
400.4977,18466.68
400.6702,18359.585
400.8427,18468.975
401.0151,18859.0133
401.1875,18773.7367
401.36,18861.04
401.5323,18779.9333
401.7047,18398.4967
401.877,18209.9133
402.0494,18088.8033
402.2216,18428.325
402.394,18640.8533
402.5662,18387.9583
402.7385,18292.2817
402.9107,18272.82
403.0829,18457.9333
403.2551,18419.8717
403.4272,18216.1083
403.5994,18183.665
403.7715,18539.0683
403.9436,18507.825
404.1156,18507.235
