Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-01-02 13:34:24.282395
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2506.7817
218.2508,2558.36
218.442,2611.4367
218.6332,2667.615
218.8244,2723.2583
219.0156,2782.4117
219.2067,2845.755
219.3979,2910.435
219.589,2974.285
219.7801,3042.075
219.9712,3112.625
220.1623,3183.5383
220.3533,3259.0333
220.5444,3335.58
220.7354,3414.38
220.9264,3493.8367
221.1174,3580.2083
221.3083,3668.0417
221.4993,3751.9033
221.6902,3838.435
221.8812,3934.7567
222.0721,4030.89
222.263,4126.655
222.4538,4227.39
222.6447,4332.9167
222.8355,4437.7233
223.0264,4545.345
223.2172,4652.0083
223.408,4762.3917
223.5987,4877.37
223.7895,4992.45
223.9802,5112.1967
224.1709,5231.8317
224.3616,5356.245
224.5524,5483.2333
224.743,5612.1117
224.9337,5740.455
225.1243,5882.605
225.315,6015.9683
225.5056,6150.0067
225.6962,6291.2683
225.8867,6435.3367
226.0773,6580.0533
226.2678,6730.4317
226.4584,6880.42
226.6489,7031.46
226.8394,7177.6817
227.0298,7337.055
227.2203,7502.7533
227.4108,7672.4333
227.6012,7840.6433
227.7916,8004.5267
227.982,8170.3933
228.1723,8338.8667
228.3627,8512.3417
228.5531,8681.5767
228.7434,8855.87
228.9337,9036.4567
229.124,9220.8233
229.3143,9405.235
229.5045,9604.0833
229.6948,9802.6283
229.885,10004.3183
230.0752,10211.0633
230.2654,10416.2867
230.4556,10618.4017
230.6457,10815.9067
230.8358,11016.0483
231.026,11222.8733
231.2161,11424.9983
231.4062,11637.84
231.5963,11839.4033
231.7863,12047.8817
231.9764,12272.265
232.1664,12498.2933
232.3564,12730.955
232.5464,12953.7467
232.7364,13178.67
232.9263,13399.9867
233.1163,13633.5583
233.3062,13869.5467
233.4961,14117.21
233.686,14348.8133
233.8758,14558.11
234.0657,14774.125
234.2555,15013.0717
234.4454,15252.8633
234.6352,15480.8367
234.825,15713.8517
235.0147,15937.0767
235.2045,16165.09
235.3942,16392.025
235.5839,16625.1867
235.7737,16852.515
235.9633,17072.7267
236.153,17322.3833
236.3427,17565.0783
236.5323,17796.415
236.7219,18014.2917
236.9115,18214.4367
237.1011,18425.405
237.2907,18664.2667
237.4803,18893.23
237.6698,19107.9667
237.8593,19335.31
238.0488,19555.7983
238.2383,19781.745
238.4278,19997.9533
238.6172,20243.41
238.8066,20464.7417
238.9961,20688.065
239.1855,20926.7867
239.3748,21142.4383
239.5642,21346.185
239.7536,21573.35
239.9429,21790.0317
240.1322,21984.725
240.3215,22192.7667
240.5108,22402.4383
240.7001,22624.0317
240.8893,22829.8233
241.0786,23028.385
241.2677,23223.715
241.457,23444.3267
241.6461,23608.7783
241.8353,23780.0717
242.0244,23952.0733
242.2136,24124.7383
242.4027,24308.6083
242.5918,24486.11
242.7809,24630.52
242.9699,24707.1667
243.159,24836.41
243.348,25060.7917
243.537,25287.63
243.726,25468.675
243.915,25616.4483
244.1039,25760.7317
244.2929,25811.9483
244.4818,25892.3733
244.6707,26070.0883
244.8596,26299.2317
245.0485,26500.5817
245.2373,26697.5417
245.4262,26877.5717
245.615,27037.715
245.8038,27161.9767
245.9926,27330.6383
246.1814,27440.9833
246.3701,27418.1017
246.5589,27481.8967
246.7476,27660.1
246.9363,27885.96
247.1249,28061.825
247.3136,28243.145
247.5023,28399.8283
247.6909,28570.0933
247.8795,28723.58
248.0681,28870.6867
248.2567,29028.735
248.4453,29168.1767
248.6338,29291.7117
248.8224,29293.2333
249.0109,29252.6383
249.1994,29404.7033
249.3878,29608.4183
249.5763,29788.8717
249.7648,29942.25
249.9532,30089.075
250.1416,30272.8217
250.33,30444.4617
250.5183,30598.7717
250.7067,30717.13
250.8951,30822.9267
251.0834,30938.105
251.2717,31046.1767
251.46,31141.7433
251.6483,31237.3867
251.8365,31266.505
252.0247,31237.6733
252.213,31374.76
252.4012,31518.2333
252.5894,31697.0817
252.7775,31819.1483
252.9657,31925.4683
253.1538,32078.6817
253.3419,32185.02
253.53,32258.0383
253.7181,32359.6333
253.9062,32448.1833
254.0942,32531.5167
254.2823,32594.1367
254.4703,32660.1267
254.6583,32736.4933
254.8463,32814.5433
255.0342,32853.9083
255.2222,32897.0567
255.4101,32881.475
255.598,32885.4633
255.7859,32987.1733
255.9738,33122.8067
256.1616,33257.4283
256.3495,33399.39
256.5373,33496.7067
256.7251,33648.8983
256.9129,33738.0733
257.1006,33819.1083
257.2884,33918.7467
257.4761,34028.475
257.6638,34099.2917
257.8515,34132.5317
258.0392,34192.1633
258.2269,34238.205
258.4146,34284.58
258.6022,34342.5767
258.7898,34355.8617
258.9774,34387.085
259.165,34452.4217
259.3525,34484.985
259.5401,34519.6417
259.7276,34596.315
259.9151,34662.1767
260.1026,34709.0383
260.2901,34784.525
260.4776,34852.1717
260.665,34971.3417
260.8524,35069.1867
261.0398,35166.0633
261.2272,35207.6867
261.4146,35207.4417
261.6019,35256.5467
261.7893,35306.5717
261.9766,35338.8467
262.1639,35390.725
262.3512,35385.1333
262.5384,35386.075
262.7257,35393.2467
262.9129,35409.1483
263.1001,35415.96
263.2873,35463.205
263.4745,35490.71
263.6617,35421.8333
263.8488,35447.035
264.0359,35485.2517
264.2231,35500.8333
264.4101,35515.0783
264.5972,35544.9917
264.7842,35568.3083
264.9713,35567.2367
265.1583,35561.5617
265.3453,35573.1967
265.5323,35599.5533
265.7193,35626.215
265.9062,35665.89
266.0931,35672.01
266.2801,35655.5317
266.4669,35681.1233
266.6538,35702.49
266.8407,35725.9117
267.0276,35692.0117
267.2143,35663.475
267.4012,35671.75
267.588,35604.6367
267.7747,35593.4383
267.9615,35587.9233
268.1482,35563.6267
268.3349,35554.21
268.5217,35529.8
268.7083,35482.45
268.895,35455.5767
269.0817,35463.6583
269.2682,35442.4
269.4549,35385.63
269.6415,35298.8767
269.8281,35271.3617
270.0146,35282.4483
270.2012,35278.1233
270.3877,35279.1033
270.5742,35255.95
270.7607,35234.01
270.9472,35209.1933
271.1336,35173.7683
271.32,35130.945
271.5065,35090.2733
271.6929,35064.1683
271.8792,35079.2017
272.0656,35052.53
272.252,35040.3017
272.4383,35020.41
272.6246,34977.9933
272.8109,34943.05
272.9972,34979.27
273.1835,34982.51
273.3697,34985.0267
273.5559,34970.65
273.7421,34943.9033
273.9283,34918.0367
274.1145,34888.3517
274.3007,34859.62
274.4868,34852.8067
274.6729,34873.67
274.859,34858.0283
275.0451,34830.2667
275.2311,34722.3817
275.4172,34719.5433
275.6032,34713.6333
275.7892,34721.9517
275.9752,34700.4033
276.1612,34698.0317
276.3472,34637.815
276.5331,34599.6433
276.719,34574.6533
276.9049,34552.2667
277.0908,34500.9733
277.2767,34472.5933
277.4625,34454.2233
277.6484,34417.7867
277.8342,34360.8667
278.02,34328.5417
278.2057,34324.3833
278.3915,34347.345
278.5772,34319.7767
278.763,34259.925
278.9487,34269.3433
279.1343,34268.6983
279.32,34221.6383
279.5057,34147.905
279.6913,34036.5233
279.877,33988.0383
280.0625,33952.52
280.2481,33878.65
280.4337,33812.9217
280.6192,33828.8583
280.8048,33827.17
280.9903,33768.715
281.1758,33694.6483
281.3612,33624.4667
281.5467,33578.8933
281.7321,33592.855
281.9175,33571.8483
282.1029,33532.615
282.2884,33505.615
282.4737,33423.8417
282.6591,33354.7083
282.8444,33323.015
283.0297,33284.1583
283.215,33253.52
283.4002,33215.7983
283.5855,33142.905
283.7707,33035.2567
283.956,32975.48
284.1412,32924.4367
284.3264,32911.75
284.5115,32913.9233
284.6967,32900.3567
284.8818,32829.3317
285.0669,32746.4517
285.252,32709.0883
285.4371,32684.0217
285.6222,32613.2183
285.8072,32553.4667
285.9922,32498.5017
286.1772,32486.0417
286.3622,32471.49
286.5472,32401.32
286.7321,32322.1033
286.9171,32321.7333
287.102,32297.8783
287.2869,32292.795
287.4717,32306.9517
287.6566,32277.8117
287.8415,32245.9267
288.0263,32201.1283
288.2111,32103.305
288.3959,32014.7417
288.5806,31981.8383
288.7654,31963.8033
288.9501,31998.8417
289.1348,31982.08
289.3195,31950.3883
289.5042,31925.94
289.6889,31928.9783
289.8735,31834.2617
290.0581,31780.07
290.2428,31693.3633
290.4273,31665.3633
290.6119,31669.365
290.7965,31633.43
290.981,31607.0483
291.1655,31563.7617
291.35,31456.395
291.5345,31374.5533
291.719,31349.0733
291.9034,31332.9867
292.0878,31347.94
292.2722,31311.4517
292.4566,31244.7017
292.641,31225.2433
292.8253,31189.145
293.0096,31136.15
293.194,31124.525
293.3783,31091.1267
293.5626,31082.71
293.7468,31058.905
293.9311,31029.465
294.1153,30947.1017
294.2995,30825.7067
294.4837,30741.915
294.6678,30666.1783
294.852,30611.9533
295.0361,30597.47
295.2202,30576.17
295.4043,30566.04
295.5884,30523.5983
295.7725,30488.175
295.9565,30435.1967
296.1405,30348.455
296.3246,30289.3183
296.5085,30297.215
296.6925,30308.2417
296.8764,30271.4917
297.0603,30219.975
297.2443,30168.07
297.4282,30097.26
297.612,30020.5033
297.7959,29953.34
297.9797,29906.0567
298.1635,29828.9767
298.3474,29847.2933
298.5311,29848.1167
298.7149,29773.2367
298.8987,29681.49
299.0823,29627.3683
299.2661,29543.0033
299.4498,29430.68
299.6334,29404.1667
299.8171,29386.68
300.0007,29342.99
300.1843,29312.245
300.368,29276.0333
300.5515,29224.4533
300.7351,29179.8717
300.9186,29131.6467
301.1021,29068.9217
301.2857,29041.0933
301.4691,29000.1583
301.6526,28988.1867
301.8361,28923.8867
302.0195,28860.835
302.2029,28820.5717
302.3863,28792.615
302.5697,28727.5083
302.753,28707.7417
302.9364,28700.8217
303.1197,28706.6833
303.303,28666.9933
303.4863,28592.4833
303.6696,28492.1867
303.8528,28409.0817
304.036,28357.4133
304.2192,28347.3233
304.4024,28312.6733
304.5856,28251.005
304.7688,28222.4183
304.9519,28188.25
305.135,28133.6633
305.3181,28086.2833
305.5012,28051.64
305.6842,28032.7867
305.8673,27991.06
306.0504,27929.5733
306.2333,27840.6067
306.4163,27813.2667
306.5993,27757.7483
306.7822,27724.835
306.9652,27700.4283
307.1481,27639.4467
307.331,27588.815
307.5139,27533.6333
307.6967,27466.6367
307.8796,27408.57
308.0624,27363.7583
308.2452,27306.1367
308.428,27259.6933
308.6107,27233.865
308.7935,27183.1167
308.9762,27140.2933
309.1589,27096.9483
309.3416,27048.2383
309.5243,26997.705
309.7069,26955.2417
309.8896,26902.65
310.0721,26855.5667
310.2548,26825.0933
310.4373,26792.5233
310.6199,26783.065
310.8024,26725.1383
310.985,26694.6767
311.1674,26625.0667
311.3499,26552.4583
311.5324,26529.2933
311.7148,26530.6617
311.8973,26480.1083
312.0797,26437.8167
312.2621,26401.685
312.4445,26355.915
312.6268,26298.65
312.8091,26264.7567
312.9915,26194.505
313.1738,26159.3033
313.356,26090.4833
313.5383,26026.8233
313.7206,25996.3867
313.9027,25938.41
314.085,25908.5417
314.2672,25879.5283
314.4493,25854.3983
314.6314,25844.85
314.8136,25830.5233
314.9957,25768.54
315.1778,25699.5683
315.3598,25672.9483
315.5419,25654.5733
315.724,25639.9483
315.9059,25606.8017
316.088,25564.6333
316.2699,25553.905
316.4519,25526.945
316.6338,25472.54
316.8157,25382.9467
316.9977,25344.9167
317.1795,25343.575
317.3614,25336.0483
317.5432,25310.3633
317.7251,25251.4817
317.9069,25179.1117
318.0887,25135.4467
318.2704,25085.5817
318.4522,25073.985
318.6339,25076.8167
318.8156,25101.1133
318.9973,25065.0467
319.179,25056.8117
319.3607,25058.6867
319.5423,25060.33
319.7239,25028.36
319.9055,24979.9017
320.0871,24944.3
320.2687,24922.8733
320.4502,24894.4983
320.6317,24839.9517
320.8132,24817.615
320.9947,24815.9117
321.1761,24818.1983
321.3576,24794.09
321.5391,24764.3183
321.7205,24720.8183
321.9019,24686.6233
322.0832,24636.0167
322.2646,24594.1967
322.4459,24561.3083
322.6272,24521.9
322.8085,24485.8367
322.9898,24459.1433
323.1711,24415.0
323.3523,24381.5317
323.5335,24340.6733
323.7147,24374.8367
323.8959,24418.6783
324.0771,24411.605
324.2582,24376.5467
324.4393,24357.5017
324.6204,24360.1433
324.8015,24341.8717
324.9826,24358.215
325.1637,24378.735
325.3447,24368.4583
325.5257,24368.4733
325.7067,24349.7117
325.8877,24254.6233
326.0686,24160.0017
326.2496,24149.4683
326.4305,24113.5033
326.6114,24098.7767
326.7922,24091.4383
326.9731,24091.165
327.1539,24058.895
327.3347,24042.775
327.5155,24033.5783
327.6963,24059.0233
327.8771,24058.9917
328.0578,24009.5333
328.2385,23927.5217
328.4193,23909.7483
328.5999,23888.585
328.7806,23846.7267
328.9613,23851.705
329.1419,23835.0
329.3225,23829.91
329.5031,23784.4183
329.6837,23745.34
329.8642,23706.8817
330.0447,23692.365
330.2252,23653.5017
330.4057,23610.7517
330.5862,23599.4933
330.7667,23606.2433
330.9471,23616.755
331.1275,23597.4233
331.3079,23542.5667
331.4883,23505.7567
331.6687,23501.995
331.849,23469.1217
332.0293,23430.1733
332.2096,23401.3067
332.3899,23395.0667
332.5702,23403.63
332.7504,23412.185
332.9306,23413.7617
333.1108,23363.835
333.291,23308.3683
333.4712,23299.4117
333.6514,23322.9833
333.8315,23301.815
334.0116,23280.9233
334.1917,23274.63
334.3717,23276.8533
334.5518,23284.5183
334.7318,23247.2733
334.9119,23228.765
335.0918,23226.29
335.2718,23219.9517
335.4518,23205.4483
335.6317,23186.4617
335.8116,23180.9567
335.9915,23141.2967
336.1714,23088.325
336.3513,23078.4933
336.5311,23086.3917
336.7109,23091.2217
336.8907,23055.035
337.0705,22988.8067
337.2502,22923.0283
337.43,22899.895
337.6097,22853.91
337.7894,22828.665
337.9691,22828.2983
338.1488,22842.73
338.3284,22846.5467
338.508,22870.555
338.6877,22863.7933
338.8672,22830.495
339.0468,22774.05
339.2263,22741.7683
339.4059,22749.3267
339.5854,22778.8667
339.7649,22765.36
339.9443,22743.615
340.1238,22734.2883
340.3032,22745.0283
340.4826,22753.2917
340.662,22693.79
340.8414,22647.9867
341.0207,22652.345
341.2001,22663.9417
341.3794,22663.6883
341.5587,22692.54
341.738,22655.4983
341.9172,22617.3617
342.0965,22569.3883
342.2757,22495.16
342.4549,22432.09
342.6341,22428.82
342.8132,22432.7833
342.9923,22459.55
343.1715,22489.7433
343.3506,22471.5117
343.5296,22414.24
343.7087,22391.5017
343.8878,22356.1417
344.0668,22347.1767
344.2458,22339.7617
344.4248,22289.1633
344.6037,22267.84
344.7827,22262.475
344.9616,22235.4717
345.1405,22248.3367
345.3194,22232.7233
345.4982,22190.7467
345.6771,22159.35
345.8559,22168.6483
346.0347,22137.2033
346.2135,22118.9417
346.3923,22128.315
346.571,22077.7033
346.7498,22039.4517
346.9285,22073.5183
347.1071,22018.4067
347.2859,21982.3667
347.4645,22006.665
347.6431,22059.0083
347.8217,22115.2133
348.0003,22083.1317
348.1789,21974.1483
348.3574,21902.2467
348.5359,21848.37
348.7145,21798.415
348.893,21790.0283
349.0714,21785.5933
349.2499,21736.54
349.4283,21685.43
349.6068,21618.235
349.7852,21591.375
349.9635,21601.895
350.1419,21592.9617
350.3202,21555.6717
350.4985,21500.8083
350.6768,21464.31
350.8551,21444.525
351.0334,21411.4917
351.2116,21379.4
351.3898,21377.6033
351.568,21351.5533
351.7462,21350.2233
351.9243,21321.7533
352.1025,21286.6283
352.2806,21249.19
352.4587,21246.8867
352.6368,21212.8733
352.8148,21141.3317
352.9929,21101.6317
353.1709,21107.8267
353.3489,21094.58
353.5268,21050.62
353.7048,21008.525
353.8828,20981.6167
354.0607,20936.46
354.2386,20931.4483
354.4165,20903.1783
354.5943,20870.8917
354.7722,20857.95
354.95,20869.695
355.1278,20853.885
355.3056,20794.2367
355.4833,20715.7983
355.6611,20658.6883
355.8388,20606.9583
356.0165,20570.2883
356.1942,20585.26
356.3719,20609.1417
356.5495,20598.8567
356.7271,20569.3917
356.9047,20541.4533
357.0823,20536.19
357.2599,20537.6267
357.4374,20498.56
357.6149,20435.5917
357.7924,20377.48
357.9699,20355.5417
358.1474,20318.8683
358.3248,20271.2
358.5023,20237.145
358.6797,20182.71
358.8571,20150.8517
359.0344,20114.12
359.2118,20061.005
359.3891,20027.7083
359.5664,20001.61
359.7437,19972.3267
359.9209,19910.795
360.0982,19844.8567
360.2754,19804.0583
360.4526,19825.7533
360.6298,19837.56
360.807,19832.4417
360.9841,19789.3483
361.1613,19727.9417
361.3383,19727.875
361.5154,19726.0567
361.6925,19668.865
361.8695,19645.7533
362.0466,19602.5383
362.2236,19582.475
362.4005,19592.5433
362.5775,19527.2833
362.7545,19452.52
362.9314,19432.8617
363.1083,19440.6617
363.2852,19402.0417
363.462,19351.0133
363.6389,19348.7933
363.8157,19317.1933
363.9925,19314.5483
364.1693,19284.575
364.346,19206.8817
364.5228,19219.9417
364.6996,19239.615
364.8762,19250.0233
365.0529,19193.075
365.2296,19159.9383
365.4062,19194.14
365.5829,19137.03
365.7595,19122.0183
365.9361,19125.6283
366.1126,19098.1417
366.2892,19188.9033
366.4657,19332.1067
366.6422,19416.3517
366.8186,19441.8667
366.9951,19409.8117
367.1716,19295.6733
367.348,19349.515
367.5244,19500.46
367.7008,19607.2817
367.8772,19459.9933
368.0535,19188.2983
368.2298,19222.8883
368.4061,19107.03
368.5824,19055.6133
368.7586,19174.1333
368.9349,19118.825
369.1111,19106.3567
369.2873,19075.4817
369.4635,19260.0233
369.6396,19138.8017
369.8158,18947.4933
369.9919,18878.7317
370.168,18847.1117
370.3441,18830.1817
370.5202,18741.2567
370.6962,18672.5883
370.8722,18636.17
371.0482,18626.9017
371.2242,18663.0217
371.4002,18747.5733
371.5761,18725.5583
371.752,18692.5617
371.9279,18703.5533
372.1038,18684.9917
372.2796,18615.535
372.4555,18619.3833
372.6313,18629.5067
372.8071,18609.2167
372.9829,18582.475
373.1586,18595.18
373.3344,18596.9383
373.5101,18567.7433
373.6858,18571.3883
373.8615,18553.175
374.0371,18591.58
374.2127,18692.2933
374.3884,18663.15
374.564,18602.9433
374.7395,18622.065
374.9151,18774.8067
375.0906,19014.85
375.2661,18948.5417
375.4416,18911.9033
375.6171,19107.095
375.7925,19194.535
375.968,19106.1967
376.1434,18859.9567
376.3188,18793.71
376.4941,18806.0133
376.6695,18899.3333
376.8448,19028.655
377.0201,18960.6517
377.1954,18970.1717
377.3707,19097.5517
377.5459,19081.6983
377.7212,19313.3117
377.8964,19527.2783
378.0715,19431.445
378.2467,19417.4067
378.4218,19742.0183
378.597,19370.9867
378.7721,19430.0167
378.9472,19468.6533
379.1222,19526.7067
379.2973,20177.6433
379.4723,20587.7783
379.6473,20357.9883
379.8223,19687.295
379.9972,19439.4517
380.1722,19265.6633
380.3471,19360.965
380.522,19402.7983
380.6969,19570.4983
380.8717,19813.4667
381.0466,19459.8233
381.2214,19334.8633
381.3962,19153.47
381.571,18990.0133
381.7457,19017.8117
381.9204,19081.9033
382.0952,19008.17
382.2699,19428.17
382.4445,19563.0267
382.6192,19680.7517
382.7938,20128.8217
382.9685,20012.87
383.1431,19545.1933
383.3176,19356.6317
383.4922,19333.9933
383.6667,19324.1417
383.8412,19193.6733
384.0157,19187.3567
384.1902,19351.2067
384.3646,19453.5233
384.5391,19274.9233
384.7134,19194.2683
384.8878,19373.855
385.0622,19603.6017
385.2365,19281.1283
385.4109,19022.6333
385.5852,19060.1067
385.7594,19029.8133
385.9337,19101.4383
386.1079,19157.5617
386.2822,19344.0017
386.4564,19264.2383
386.6306,19277.6683
386.8047,19489.8533
386.9789,19488.3917
387.153,19715.6867
387.3271,20072.855
387.5012,20149.3517
387.6752,20430.615
387.8492,20519.6017
388.0233,20224.0783
388.1972,20490.4617
388.3712,20465.1567
388.5452,20548.8683
388.7191,20709.6933
388.893,21039.3383
389.0669,20740.6083
389.2408,20041.18
389.4146,19516.36
389.5884,19109.3
389.7623,18944.32
389.9361,19001.7167
390.1098,19312.6033
390.2835,19400.3133
390.4573,19236.95
390.631,19362.9333
390.8047,19791.9883
390.9784,19710.5983
391.152,19661.6517
391.3256,20009.8467
391.4992,19988.96
391.6728,19674.9433
391.8464,20005.7133
392.0199,20463.875
392.1934,20336.4867
392.3669,20957.7917
392.5403,20887.8383
392.7138,21206.295
392.8873,21623.2117
393.0607,22345.285
393.2341,22547.775
393.4074,22151.905
393.5808,21088.125
393.7542,20821.285
393.9274,20787.7233
394.1007,20535.8667
394.274,20495.15
394.4472,20115.7683
394.6205,20337.0933
394.7937,20866.1683
394.9668,20866.1267
395.14,20502.1883
395.3131,20263.0317
395.4863,20146.78
395.6594,20181.84
395.8325,19759.2717
396.0055,19853.4183
396.1786,19883.9967
396.3516,19982.4917
396.5246,19898.8017
396.6975,19736.0533
396.8705,20398.685
397.0434,20457.3717
397.2163,19772.0033
397.3892,20004.705
397.5621,20520.855
397.735,20805.13
397.9077,21561.31
398.0806,21075.325
398.2534,20918.4533
398.4261,21149.4067
398.5989,22187.365
398.7716,22425.7217
398.9443,21847.1783
399.117,21044.115
399.2896,20778.2783
399.4623,20699.1017
399.6349,20448.0133
399.8075,19900.31
399.9801,19849.0117
400.1526,19870.9967
400.3252,19120.8583
400.4977,18882.7033
400.6702,18791.5167
400.8427,18899.8433
401.0151,19260.5767
401.1875,19164.1383
401.36,19277.6767
401.5323,19165.6533
401.7047,18807.1133
401.877,18613.4367
402.0494,18522.0983
402.2216,18859.975
402.394,19021.6817
402.5662,18780.2467
402.7385,18694.2133
402.9107,18697.56
403.0829,18869.4183
403.2551,18793.3933
403.4272,18612.8167
403.5994,18601.125
403.7715,18963.5067
403.9436,18891.1533
404.1156,18914.9867
