Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-01-02 12:17:56.145919
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2505.6217
218.2508,2557.9583
218.442,2611.07
218.6332,2667.32
218.8244,2722.9583
219.0156,2782.0483
219.2067,2844.6983
219.3979,2908.56
219.589,2971.6083
219.7801,3040.5283
219.9712,3110.0033
220.1623,3182.335
220.3533,3258.2067
220.5444,3334.52
220.7354,3411.9767
220.9264,3491.9033
221.1174,3578.7517
221.3083,3665.0933
221.4993,3750.2983
221.6902,3835.87
221.8812,3931.8517
222.0721,4028.4733
222.263,4125.87
222.4538,4227.6167
222.6447,4329.7183
222.8355,4436.2583
223.0264,4542.5117
223.2172,4647.91
223.408,4759.2633
223.5987,4873.9933
223.7895,4990.5433
223.9802,5108.57
224.1709,5227.43
224.3616,5353.48
224.5524,5479.0117
224.743,5608.7
224.9337,5737.2467
225.1243,5877.0867
225.315,6011.5467
225.5056,6146.61
225.6962,6287.9983
225.8867,6431.2533
226.0773,6574.7433
226.2678,6725.1233
226.4584,6874.2617
226.6489,7029.5267
226.8394,7170.8633
227.0298,7328.61
227.2203,7495.3567
227.4108,7664.255
227.6012,7834.1167
227.7916,7995.0317
227.982,8162.2333
228.1723,8328.93
228.3627,8502.8733
228.5531,8672.1417
228.7434,8844.94
228.9337,9026.0533
229.124,9209.5433
229.3143,9395.3267
229.5045,9591.8417
229.6948,9790.44
229.885,9993.755
230.0752,10199.6617
230.2654,10404.2917
230.4556,10603.92
230.6457,10805.64
230.8358,11005.5617
231.026,11207.7117
231.2161,11411.0933
231.4062,11621.4783
231.5963,11824.0817
231.7863,12034.4133
231.9764,12258.915
232.1664,12484.7867
232.3564,12714.8333
232.5464,12936.1767
232.7364,13162.93
232.9263,13382.9967
233.1163,13615.6117
233.3062,13852.2033
233.4961,14100.3533
233.686,14329.8717
233.8758,14540.1667
234.0657,14756.98
234.2555,14993.735
234.4454,15232.1683
234.6352,15463.5017
234.825,15692.73
235.0147,15913.1783
235.2045,16144.22
235.3942,16371.0883
235.5839,16603.4633
235.7737,16827.4483
235.9633,17054.0867
236.153,17301.9567
236.3427,17538.9317
236.5323,17769.2183
236.7219,17989.5117
236.9115,18188.2
237.1011,18400.3167
237.2907,18637.0467
237.4803,18863.7767
237.6698,19081.8717
237.8593,19308.7567
238.0488,19530.6117
238.2383,19753.5367
238.4278,19970.6967
238.6172,20213.78
238.8066,20432.4517
238.9961,20655.1
239.1855,20894.3033
239.3748,21113.6317
239.5642,21319.4367
239.7536,21544.5033
239.9429,21756.98
240.1322,21950.5467
240.3215,22161.0433
240.5108,22371.63
240.7001,22588.5083
240.8893,22792.7283
241.0786,22991.24
241.2677,23188.0433
241.457,23408.585
241.6461,23569.1833
241.8353,23740.535
242.0244,23917.6317
242.2136,24088.2467
242.4027,24275.385
242.5918,24445.58
242.7809,24593.8383
242.9699,24667.815
243.159,24796.9467
243.348,25020.8617
243.537,25246.1883
243.726,25429.8167
243.915,25577.7333
244.1039,25718.3533
244.2929,25771.0983
244.4818,25850.7083
244.6707,26027.8717
244.8596,26253.23
245.0485,26457.7067
245.2373,26653.3583
245.4262,26830.8783
245.615,26988.4967
245.8038,27112.135
245.9926,27282.27
246.1814,27395.7783
246.3701,27372.35
246.5589,27430.4283
246.7476,27612.2667
246.9363,27833.9917
247.1249,28014.095
247.3136,28194.8567
247.5023,28351.4683
247.6909,28523.615
247.8795,28675.68
248.0681,28817.9067
248.2567,28972.935
248.4453,29116.3883
248.6338,29240.6683
248.8224,29244.0083
249.0109,29204.4433
249.1994,29352.315
249.3878,29554.465
249.5763,29734.47
249.7648,29887.825
249.9532,30030.7717
250.1416,30214.3967
250.33,30385.4183
250.5183,30544.3033
250.7067,30655.9983
250.8951,30761.6133
251.0834,30878.4283
251.2717,30992.3667
251.46,31087.1233
251.6483,31182.5383
251.8365,31209.43
252.0247,31179.5517
252.213,31319.13
252.4012,31465.075
252.5894,31640.9717
252.7775,31756.365
252.9657,31864.9967
253.1538,32018.0667
253.3419,32123.9933
253.53,32198.2333
253.7181,32297.6367
253.9062,32389.5367
254.0942,32473.0967
254.2823,32533.5517
254.4703,32604.7067
254.6583,32676.145
254.8463,32752.0917
255.0342,32790.615
255.2222,32834.2433
255.4101,32822.9867
255.598,32822.815
255.7859,32927.915
255.9738,33063.1067
256.1616,33199.3017
256.3495,33334.45
256.5373,33438.59
256.7251,33583.8183
256.9129,33675.175
257.1006,33753.635
257.2884,33860.37
257.4761,33971.0367
257.6638,34038.4283
257.8515,34069.4183
258.0392,34128.6
258.2269,34174.7033
258.4146,34216.53
258.6022,34279.8017
258.7898,34287.705
258.9774,34322.3467
259.165,34385.385
259.3525,34420.2483
259.5401,34453.6917
259.7276,34527.7817
259.9151,34590.74
260.1026,34644.2283
260.2901,34713.7767
260.4776,34783.4833
260.665,34900.5133
260.8524,34998.7633
261.0398,35100.0133
261.2272,35136.8033
261.4146,35139.8283
261.6019,35185.185
261.7893,35237.4567
261.9766,35267.1917
262.1639,35323.5033
262.3512,35314.9633
262.5384,35313.1883
262.7257,35322.0717
262.9129,35336.7733
263.1001,35346.11
263.2873,35393.375
263.4745,35416.615
263.6617,35350.815
263.8488,35377.935
264.0359,35412.8433
264.2231,35430.81
264.4101,35447.1533
264.5972,35477.7883
264.7842,35497.75
264.9713,35499.39
265.1583,35491.3133
265.3453,35504.9733
265.5323,35534.5067
265.7193,35554.78
265.9062,35598.4383
266.0931,35598.1917
266.2801,35582.385
266.4669,35610.24
266.6538,35630.535
266.8407,35653.83
267.0276,35621.06
267.2143,35592.49
267.4012,35597.7533
267.588,35535.9767
267.7747,35522.7917
267.9615,35516.215
268.1482,35494.185
268.3349,35487.98
268.5217,35459.695
268.7083,35409.51
268.895,35388.95
269.0817,35393.0217
269.2682,35368.7283
269.4549,35316.4567
269.6415,35226.795
269.8281,35202.24
270.0146,35217.5633
270.2012,35213.58
270.3877,35213.9117
270.5742,35188.0983
270.7607,35161.41
270.9472,35137.415
271.1336,35102.0683
271.32,35063.36
271.5065,35017.9017
271.6929,34990.9633
271.8792,35006.0333
272.0656,34977.985
272.252,34972.035
272.4383,34951.72
272.6246,34908.4383
272.8109,34871.2217
272.9972,34908.12
273.1835,34909.9967
273.3697,34912.755
273.5559,34897.3583
273.7421,34877.26
273.9283,34847.3467
274.1145,34816.69
274.3007,34790.13
274.4868,34778.0217
274.6729,34803.1867
274.859,34786.1967
275.0451,34760.1017
275.2311,34650.7833
275.4172,34652.8217
275.6032,34652.3617
275.7892,34655.7583
275.9752,34624.1733
276.1612,34628.0533
276.3472,34567.62
276.5331,34529.4133
276.719,34503.5333
276.9049,34487.0867
277.0908,34428.2617
277.2767,34400.9233
277.4625,34387.8983
277.6484,34349.66
277.8342,34292.8417
278.02,34256.585
278.2057,34254.0767
278.3915,34275.5917
278.5772,34251.2017
278.763,34192.0033
278.9487,34203.1267
279.1343,34202.4617
279.32,34155.9483
279.5057,34079.9
279.6913,33968.1583
279.877,33924.61
280.0625,33885.0833
280.2481,33814.0133
280.4337,33746.0667
280.6192,33758.9317
280.8048,33761.67
280.9903,33701.85
281.1758,33628.54
281.3612,33553.525
281.5467,33507.1917
281.7321,33523.13
281.9175,33505.8467
282.1029,33465.8633
282.2884,33429.91
282.4737,33353.75
282.6591,33287.0333
282.8444,33254.3267
283.0297,33218.8467
283.215,33187.2683
283.4002,33152.47
283.5855,33078.3333
283.7707,32967.6633
283.956,32906.93
284.1412,32851.5417
284.3264,32841.7933
284.5115,32847.6167
284.6967,32834.14
284.8818,32768.3433
285.0669,32684.4967
285.252,32644.785
285.4371,32621.1317
285.6222,32552.3733
285.8072,32490.8467
285.9922,32437.9133
286.1772,32419.7867
286.3622,32403.3533
286.5472,32336.665
286.7321,32257.7383
286.9171,32257.885
287.102,32231.1483
287.2869,32224.255
287.4717,32240.225
287.6566,32209.7383
287.8415,32179.795
288.0263,32134.3333
288.2111,32038.1583
288.3959,31948.2083
288.5806,31918.7167
288.7654,31896.4133
288.9501,31933.9683
289.1348,31918.61
289.3195,31884.22
289.5042,31860.965
289.6889,31862.11
289.8735,31767.5683
290.0581,31711.5917
290.2428,31628.6183
290.4273,31601.445
290.6119,31602.4617
290.7965,31564.9817
290.981,31535.9767
291.1655,31496.595
291.35,31385.1767
291.5345,31305.05
291.719,31283.675
291.9034,31267.6117
292.0878,31278.44
292.2722,31239.3917
292.4566,31179.225
292.641,31160.04
292.8253,31124.7033
293.0096,31069.0967
293.194,31052.5367
293.3783,31024.4917
293.5626,31013.5817
293.7468,30986.2183
293.9311,30961.1417
294.1153,30881.855
294.2995,30758.6017
294.4837,30673.1967
294.6678,30601.455
294.852,30549.56
295.0361,30527.0933
295.2202,30506.5967
295.4043,30498.1183
295.5884,30453.715
295.7725,30418.8617
295.9565,30372.0517
296.1405,30284.875
296.3246,30225.2433
296.5085,30231.9383
296.6925,30243.0967
296.8764,30209.9233
297.0603,30152.9467
297.2443,30100.99
297.4282,30028.8233
297.612,29952.345
297.7959,29886.85
297.9797,29839.7783
298.1635,29768.9017
298.3474,29781.5667
298.5311,29782.0817
298.7149,29705.8133
298.8987,29613.105
299.0823,29556.155
299.2661,29474.53
299.4498,29364.8217
299.6334,29334.1933
299.8171,29317.7
300.0007,29275.0567
300.1843,29245.1633
300.368,29206.35
300.5515,29157.305
300.7351,29111.5183
300.9186,29067.275
301.1021,29000.5033
301.2857,28967.8067
301.4691,28931.495
301.6526,28921.485
301.8361,28856.1983
302.0195,28791.0533
302.2029,28750.1433
302.3863,28723.7117
302.5697,28658.1567
302.753,28640.1517
302.9364,28635.005
303.1197,28640.075
303.303,28598.7017
303.4863,28525.57
303.6696,28418.0833
303.8528,28340.5667
304.036,28290.0367
304.2192,28279.3783
304.4024,28241.615
304.5856,28176.645
304.7688,28147.8667
304.9519,28118.1
305.135,28066.4267
305.3181,28018.9817
305.5012,27981.3267
305.6842,27961.3183
305.8673,27921.3317
306.0504,27858.215
306.2333,27771.7083
306.4163,27744.2683
306.5993,27689.62
306.7822,27655.99
306.9652,27628.4417
307.1481,27567.0083
307.331,27517.2667
307.5139,27461.295
307.6967,27394.3633
307.8796,27338.5067
308.0624,27293.2933
308.2452,27234.155
308.428,27188.6617
308.6107,27166.4083
308.7935,27120.1733
308.9762,27074.7967
309.1589,27028.985
309.3416,26983.59
309.5243,26930.47
309.7069,26887.465
309.8896,26833.985
310.0721,26787.52
310.2548,26758.365
310.4373,26727.0833
310.6199,26714.6083
310.8024,26659.1533
310.985,26629.1033
311.1674,26557.8533
311.3499,26482.835
311.5324,26460.1767
311.7148,26460.3967
311.8973,26409.0017
312.0797,26367.705
312.2621,26335.4017
312.4445,26287.1683
312.6268,26231.685
312.8091,26197.5633
312.9915,26122.855
313.1738,26087.3267
313.356,26020.4233
313.5383,25959.22
313.7206,25932.1983
313.9027,25869.3817
314.085,25839.9067
314.2672,25812.265
314.4493,25789.645
314.6314,25778.7533
314.8136,25764.3917
314.9957,25705.8317
315.1778,25637.5583
315.3598,25607.9333
315.5419,25590.87
315.724,25573.705
315.9059,25540.775
316.088,25495.0833
316.2699,25487.4817
316.4519,25455.4033
316.6338,25403.7867
316.8157,25313.8217
316.9977,25279.1633
317.1795,25278.0483
317.3614,25271.795
317.5432,25245.0433
317.7251,25188.6783
317.9069,25114.1067
318.0887,25070.1083
318.2704,25017.8433
318.4522,25010.2133
318.6339,25006.6733
318.8156,25034.53
318.9973,24998.6483
319.179,24989.865
319.3607,24992.2017
319.5423,24991.4217
319.7239,24958.365
319.9055,24911.9033
320.0871,24875.33
320.2687,24855.345
320.4502,24826.86
320.6317,24773.3733
320.8132,24751.3117
320.9947,24745.2
321.1761,24749.5317
321.3576,24727.715
321.5391,24695.9867
321.7205,24653.8817
321.9019,24620.62
322.0832,24569.9833
322.2646,24526.7467
322.4459,24490.6633
322.6272,24453.2617
322.8085,24417.57
322.9898,24393.795
323.1711,24349.6733
323.3523,24315.265
323.5335,24277.645
323.7147,24311.2383
323.8959,24353.5117
324.0771,24347.535
324.2582,24315.44
324.4393,24295.1233
324.6204,24295.115
324.8015,24273.4633
324.9826,24289.2567
325.1637,24313.8633
325.3447,24304.0133
325.5257,24302.62
325.7067,24284.7067
325.8877,24192.2967
326.0686,24097.33
326.2496,24088.0983
326.4305,24049.8333
326.6114,24035.4917
326.7922,24028.4
326.9731,24027.3583
327.1539,23997.1933
327.3347,23982.465
327.5155,23970.9817
327.6963,23996.2533
327.8771,23995.7217
328.0578,23943.3783
328.2385,23862.51
328.4193,23843.03
328.5999,23820.8383
328.7806,23778.74
328.9613,23783.14
329.1419,23774.2817
329.3225,23767.76
329.5031,23719.37
329.6837,23679.065
329.8642,23639.5667
330.0447,23628.6383
330.2252,23592.9533
330.4057,23546.6667
330.5862,23537.3967
330.7667,23542.2883
330.9471,23556.82
331.1275,23536.2133
331.3079,23479.6317
331.4883,23440.49
331.6687,23438.165
331.849,23404.1233
332.0293,23366.6883
332.2096,23337.7083
332.3899,23332.975
332.5702,23341.2667
332.7504,23346.215
332.9306,23350.1967
333.1108,23302.135
333.291,23241.4617
333.4712,23233.0533
333.6514,23257.22
333.8315,23237.1317
334.0116,23215.6967
334.1917,23213.5767
334.3717,23212.8417
334.5518,23221.255
334.7318,23186.1717
334.9119,23162.5317
335.0918,23162.4967
335.2718,23155.5617
335.4518,23141.6467
335.6317,23124.5083
335.8116,23117.3033
335.9915,23075.8617
336.1714,23021.1967
336.3513,23015.4583
336.5311,23026.4183
336.7109,23029.3983
336.8907,22990.4517
337.0705,22919.8833
337.2502,22856.9217
337.43,22832.845
337.6097,22790.86
337.7894,22762.5217
337.9691,22760.755
338.1488,22773.9967
338.3284,22777.9933
338.508,22806.0717
338.6877,22796.7317
338.8672,22771.7067
339.0468,22711.6967
339.2263,22674.84
339.4059,22682.805
339.5854,22713.6633
339.7649,22696.9417
339.9443,22677.9283
340.1238,22672.51
340.3032,22675.0717
340.4826,22685.3967
340.662,22625.92
340.8414,22577.6917
341.0207,22584.9067
341.2001,22597.6133
341.3794,22593.685
341.5587,22623.3817
341.738,22588.7033
341.9172,22554.645
342.0965,22504.7767
342.2757,22431.86
342.4549,22365.695
342.6341,22360.3983
342.8132,22365.205
342.9923,22388.1467
343.1715,22418.9967
343.3506,22403.875
343.5296,22346.8667
343.7087,22320.67
343.8878,22290.4067
344.0668,22276.0283
344.2458,22270.0133
344.4248,22221.99
344.6037,22202.4417
344.7827,22197.005
344.9616,22171.2967
345.1405,22172.9867
345.3194,22163.3583
345.4982,22120.915
345.6771,22091.1083
345.8559,22098.57
346.0347,22069.82
346.2135,22048.97
346.3923,22059.0967
346.571,22013.1183
346.7498,21971.065
346.9285,22010.345
347.1071,21954.5183
347.2859,21914.535
347.4645,21938.9317
347.6431,21986.815
347.8217,22044.3633
348.0003,22017.28
348.1789,21904.1583
348.3574,21832.7483
348.5359,21778.555
348.7145,21732.1917
348.893,21723.7283
349.0714,21714.315
349.2499,21667.0333
349.4283,21612.0817
349.6068,21549.1267
349.7852,21526.2633
349.9635,21537.0067
350.1419,21525.0883
350.3202,21492.56
350.4985,21438.2483
350.6768,21400.8767
350.8551,21380.03
351.0334,21346.485
351.2116,21311.3467
351.3898,21309.1333
351.568,21282.7067
351.7462,21285.76
351.9243,21256.7783
352.1025,21218.1983
352.2806,21184.1183
352.4587,21177.8133
352.6368,21145.54
352.8148,21077.3333
352.9929,21039.8117
353.1709,21042.7133
353.3489,21030.7267
353.5268,20986.7133
353.7048,20948.3883
353.8828,20924.0983
354.0607,20878.67
354.2386,20872.6483
354.4165,20843.9967
354.5943,20813.45
354.7722,20797.92
354.95,20808.0867
355.1278,20791.7317
355.3056,20733.8117
355.4833,20656.2583
355.6611,20599.815
355.8388,20546.665
356.0165,20508.76
356.1942,20520.4717
356.3719,20547.705
356.5495,20536.005
356.7271,20503.635
356.9047,20474.3167
357.0823,20470.4717
357.2599,20472.4167
357.4374,20436.6467
357.6149,20378.8317
357.7924,20318.2583
357.9699,20289.5583
358.1474,20255.9467
358.3248,20209.2733
358.5023,20173.29
358.6797,20119.46
358.8571,20086.49
359.0344,20051.055
359.2118,19999.79
359.3891,19965.5333
359.5664,19937.39
359.7437,19911.6533
359.9209,19848.8383
360.0982,19782.8467
360.2754,19740.725
360.4526,19763.1317
360.6298,19774.02
360.807,19768.7683
360.9841,19721.67
361.1613,19666.4833
361.3383,19663.53
361.5154,19663.3217
361.6925,19606.1
361.8695,19582.6733
362.0466,19541.1267
362.2236,19522.3267
362.4005,19529.9067
362.5775,19466.41
362.7545,19390.7933
362.9314,19371.385
363.1083,19381.56
363.2852,19339.9483
363.462,19288.98
363.6389,19287.285
363.8157,19258.2417
363.9925,19253.545
364.1693,19227.4533
364.346,19149.4233
364.5228,19162.8433
364.6996,19177.555
364.8762,19191.63
365.0529,19136.695
365.2296,19100.8267
365.4062,19134.6533
365.5829,19077.2283
365.7595,19064.445
365.9361,19071.31
366.1126,19040.9667
366.2892,19125.3383
366.4657,19270.695
366.6422,19358.4433
366.8186,19382.635
366.9951,19352.79
367.1716,19239.7117
367.348,19287.3233
367.5244,19443.355
367.7008,19549.9967
367.8772,19409.0
368.0535,19126.4883
368.2298,19158.6583
368.4061,19048.8067
368.5824,18993.4617
368.7586,19116.2433
368.9349,19062.6567
369.1111,19047.4483
369.2873,19016.68
369.4635,19195.93
369.6396,19085.7167
369.8158,18891.6217
369.9919,18820.2433
370.168,18788.475
370.3441,18771.275
370.5202,18683.6283
370.6962,18614.935
370.8722,18579.5383
371.0482,18569.795
371.2242,18609.425
371.4002,18692.5033
371.5761,18675.41
371.752,18639.91
371.9279,18646.91
372.1038,18627.0333
372.2796,18555.9833
372.4555,18560.6983
372.6313,18570.0533
372.8071,18555.33
372.9829,18524.8433
373.1586,18536.1933
373.3344,18539.2817
373.5101,18503.785
373.6858,18510.98
373.8615,18492.3267
374.0371,18534.5833
374.2127,18633.49
374.3884,18605.2017
374.564,18544.1183
374.7395,18560.46
374.9151,18712.0783
375.0906,18957.34
375.2661,18896.4083
375.4416,18859.8083
375.6171,19046.6083
375.7925,19136.8667
375.968,19051.45
376.1434,18803.35
376.3188,18737.595
376.4941,18748.085
376.6695,18843.14
376.8448,18970.9867
377.0201,18907.6117
377.1954,18910.2967
377.3707,19042.3317
377.5459,19028.9267
377.7212,19253.5017
377.8964,19476.4783
378.0715,19387.1667
378.2467,19354.9767
378.4218,19690.46
378.597,19316.09
378.7721,19367.4233
378.9472,19404.6067
379.1222,19459.8117
379.2973,20099.61
379.4723,20523.0783
379.6473,20306.2683
379.8223,19622.9967
379.9972,19372.1933
380.1722,19201.0933
380.3471,19298.335
380.522,19350.1833
380.6969,19504.2983
380.8717,19759.47
381.0466,19411.1883
381.2214,19277.1317
381.3962,19091.3633
381.571,18927.9867
381.7457,18956.5533
381.9204,19023.0583
382.0952,18940.9183
382.2699,19353.46
382.4445,19499.2717
382.6192,19602.8483
382.7938,20046.27
382.9685,19946.5917
383.1431,19472.3433
383.3176,19275.435
383.4922,19254.8467
383.6667,19249.2417
383.8412,19119.5433
384.0157,19106.5917
384.1902,19274.0317
384.3646,19388.89
384.5391,19214.8217
384.7134,19128.0717
384.8878,19304.6233
385.0622,19540.6333
385.2365,19226.6117
385.4109,18957.445
385.5852,18988.7933
385.7594,18965.8883
385.9337,19040.52
386.1079,19092.495
386.2822,19277.7933
386.4564,19202.31
386.6306,19204.45
386.8047,19417.25
386.9789,19414.0933
387.153,19629.175
387.3271,19996.3967
387.5012,20060.3333
387.6752,20350.07
387.8492,20448.755
388.0233,20147.565
388.1972,20402.005
388.3712,20388.2783
388.5452,20466.9183
388.7191,20620.5717
388.893,20957.4683
389.0669,20668.7633
389.2408,19975.5033
389.4146,19446.7833
389.5884,19040.535
389.7623,18877.1117
389.9361,18934.705
390.1098,19245.22
390.2835,19342.9533
390.4573,19176.4417
390.631,19290.5017
390.8047,19721.6417
390.9784,19655.0567
391.152,19596.435
391.3256,19936.5317
391.4992,19934.7733
391.6728,19607.2717
391.8464,19925.3517
392.0199,20392.97
392.1934,20263.8533
392.3669,20878.3933
392.5403,20817.9517
392.7138,21120.5283
392.8873,21531.725
393.0607,22261.1367
393.2341,22464.9633
393.4074,22084.4133
393.5808,21005.7167
393.7542,20723.3383
393.9274,20704.5067
394.1007,20456.87
394.274,20430.81
394.4472,20045.74
394.6205,20263.7267
394.7937,20795.3133
394.9668,20819.3767
395.14,20441.94
395.3131,20205.5917
395.4863,20073.6233
395.6594,20135.14
395.8325,19703.7133
396.0055,19792.4167
396.1786,19820.7883
396.3516,19918.1533
396.5246,19831.9417
396.6975,19664.275
396.8705,20308.8617
397.0434,20407.1367
397.2163,19705.45
397.3892,19929.4767
397.5621,20450.155
397.735,20744.05
397.9077,21501.94
398.0806,21039.645
398.2534,20849.3917
398.4261,21090.165
398.5989,22107.9467
398.7716,22393.1317
398.9443,21802.91
399.117,20995.325
399.2896,20699.7033
399.4623,20634.1067
399.6349,20397.0083
399.8075,19849.24
399.9801,19791.27
400.1526,19829.9883
400.3252,19077.3933
400.4977,18833.6383
400.6702,18735.715
400.8427,18848.865
401.0151,19221.2033
401.1875,19133.4067
401.36,19237.365
401.5323,19138.2633
401.7047,18768.07
401.877,18572.8767
402.0494,18473.025
402.2216,18812.375
402.394,18987.8133
402.5662,18743.44
402.7385,18655.4333
402.9107,18651.985
403.0829,18821.925
403.2551,18756.7867
403.4272,18569.6717
403.5994,18553.8717
403.7715,18918.695
403.9436,18863.4733
404.1156,18877.8683
