Timestamp,03/10/2024 01:22:34
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2651.845
218.2508,2705.18
218.442,2761.32
218.6332,2823.85
218.8244,2881.39
219.0156,2946.175
219.2067,3012.53
219.3979,3079.93
219.589,3152.64
219.7801,3223.595
219.9712,3296.02
220.1623,3374.14
220.3533,3455.415
220.5444,3538.195
220.7354,3623.385
220.9264,3707.39
221.1174,3801.78
221.3083,3894.995
221.4993,3985.805
221.6902,4077.715
221.8812,4177.28
222.0721,4281.305
222.263,4383.385
222.4538,4494.04
222.6447,4605.965
222.8355,4717.895
223.0264,4832.34
223.2172,4949.545
223.408,5073.32
223.5987,5198.385
223.7895,5321.565
223.9802,5452.585
224.1709,5584.325
224.3616,5723.395
224.5524,5858.595
224.743,6003.255
224.9337,6139.36
225.1243,6294.79
225.315,6444.86
225.5056,6589.765
225.6962,6741.545
225.8867,6904.59
226.0773,7067.03
226.2678,7225.72
226.4584,7389.085
226.6489,7555.305
226.8394,7718.77
227.0298,7896.075
227.2203,8075.87
227.4108,8266.95
227.6012,8450.59
227.7916,8631.145
227.982,8815.355
228.1723,9004.23
228.3627,9197.325
228.5531,9389.665
228.7434,9583.435
228.9337,9788.225
229.124,9995.18
229.3143,10202.62
229.5045,10428.665
229.6948,10652.715
229.885,10880.905
230.0752,11114.595
230.2654,11348.935
230.4556,11580.93
230.6457,11808.915
230.8358,12040.845
231.026,12275.565
231.2161,12510.825
231.4062,12752.545
231.5963,12987.785
231.7863,13234.21
231.9764,13498.275
232.1664,13760.795
232.3564,14029.905
232.5464,14297.065
232.7364,14564.155
232.9263,14823.285
233.1163,15096.34
233.3062,15376.925
233.4961,15677.51
233.686,15957.155
233.8758,16213.515
234.0657,16473.685
234.2555,16764.815
234.4454,17053.13
234.6352,17332.01
234.825,17619.175
235.0147,17891.62
235.2045,18174.105
235.3942,18455.925
235.5839,18741.735
235.7737,19020.7
235.9633,19299.215
236.153,19607.51
236.3427,19900.015
236.5323,20193.855
236.7219,20471.885
236.9115,20721.235
237.1011,20996.17
237.2907,21291.17
237.4803,21592.535
237.6698,21873.31
237.8593,22163.58
238.0488,22453.945
238.2383,22745.015
238.4278,23027.04
238.6172,23343.13
238.8066,23623.5
238.9961,23922.05
239.1855,24226.26
239.3748,24514.965
239.5642,24784.365
239.7536,25080.99
239.9429,25364.38
240.1322,25627.89
240.3215,25906.585
240.5108,26185.835
240.7001,26475.16
240.8893,26753.04
241.0786,27024.305
241.2677,27293.93
241.457,27589.85
241.6461,27814.895
241.8353,28056.145
242.0244,28302.315
242.2136,28538.64
242.4027,28792.95
242.5918,29035.26
242.7809,29258.955
242.9699,29410.43
243.159,29576.89
243.348,29877.145
243.537,30183.185
243.726,30445.985
243.915,30675.36
244.1039,30900.785
244.2929,31038.18
244.4818,31150.185
244.6707,31372.37
244.8596,31678.175
245.0485,31956.14
245.2373,32241.665
245.4262,32505.21
245.615,32726.35
245.8038,32917.27
245.9926,33147.015
246.1814,33353.335
246.3701,33392.44
246.5589,33462.13
246.7476,33675.425
246.9363,33975.855
247.1249,34238.865
247.3136,34487.37
247.5023,34713.085
247.6909,34960.66
247.8795,35168.815
248.0681,35387.54
248.2567,35600.87
248.4453,35799.825
248.6338,35981.275
248.8224,36059.605
249.0109,36010.62
249.1994,36162.79
249.3878,36418.87
249.5763,36657.845
249.7648,36874.755
249.9532,37075.85
250.1416,37313.81
250.33,37542.745
250.5183,37773.585
250.7067,37931.81
250.8951,38084.265
251.0834,38227.805
251.2717,38367.28
251.46,38501.465
251.6483,38628.78
251.8365,38700.6
252.0247,38668.265
252.213,38802.47
252.4012,38971.7
252.5894,39196.175
252.7775,39346.93
252.9657,39485.01
253.1538,39668.84
253.3419,39806.5
253.53,39907.465
253.7181,40020.715
253.9062,40141.695
254.0942,40243.925
254.2823,40317.77
254.4703,40395.33
254.6583,40488.12
254.8463,40584.04
255.0342,40625.12
255.2222,40679.92
255.4101,40673.165
255.598,40651.355
255.7859,40754.015
255.9738,40901.18
256.1616,41062.64
256.3495,41223.27
256.5373,41351.175
256.7251,41535.895
256.9129,41642.53
257.1006,41723.76
257.2884,41841.36
257.4761,41968.525
257.6638,42048.24
257.8515,42087.27
258.0392,42145.385
258.2269,42182.49
258.4146,42224.21
258.6022,42286.255
258.7898,42297.485
258.9774,42331.41
259.165,42409.415
259.3525,42455.525
259.5401,42484.17
259.7276,42560.305
259.9151,42632.82
260.1026,42684.565
260.2901,42757.355
260.4776,42821.8
260.665,42954.635
260.8524,43062.185
261.0398,43172.755
261.2272,43213.115
261.4146,43219.89
261.6019,43276.595
261.7893,43335.01
261.9766,43382.475
262.1639,43445.52
262.3512,43433.34
262.5384,43432.1
262.7257,43439.87
262.9129,43481.12
263.1001,43503.505
263.2873,43591.135
263.4745,43627.31
263.6617,43562.925
263.8488,43591.725
264.0359,43625.56
264.2231,43641.385
264.4101,43675.16
264.5972,43707.005
264.7842,43743.05
264.9713,43765.59
265.1583,43763.815
265.3453,43783.055
265.5323,43818.935
265.7193,43858.125
265.9062,43929.545
266.0931,43953.525
266.2801,43949.38
266.4669,44007.765
266.6538,44051.545
266.8407,44100.26
267.0276,44089.0
267.2143,44071.075
267.4012,44115.21
267.588,44052.945
267.7747,44058.46
267.9615,44071.995
268.1482,44063.625
268.3349,44083.305
268.5217,44084.31
268.7083,44040.555
268.895,44035.16
269.0817,44075.46
269.2682,44068.9
269.4549,44026.495
269.6415,43943.025
269.8281,43938.81
270.0146,43986.315
270.2012,44014.475
270.3877,44047.845
270.5742,44055.71
270.7607,44059.765
270.9472,44066.8
271.1336,44069.475
271.32,44052.105
271.5065,44027.485
271.6929,44022.045
271.8792,44069.94
272.0656,44078.325
272.252,44108.005
272.4383,44134.725
272.6246,44128.25
272.8109,44125.685
272.9972,44204.9
273.1835,44253.55
273.3697,44299.48
273.5559,44327.905
273.7421,44352.775
273.9283,44370.045
274.1145,44373.49
274.3007,44409.48
274.4868,44447.375
274.6729,44525.89
274.859,44559.785
275.0451,44578.645
275.2311,44498.195
275.4172,44547.445
275.6032,44593.945
275.7892,44664.955
275.9752,44690.33
276.1612,44749.32
276.3472,44728.405
276.5331,44738.48
276.719,44764.325
276.9049,44799.51
277.0908,44782.605
277.2767,44805.135
277.4625,44851.61
277.6484,44868.255
277.8342,44864.105
278.02,44898.705
278.2057,44959.18
278.3915,45052.755
278.5772,45084.105
278.763,45078.42
278.9487,45162.235
279.1343,45238.255
279.32,45252.41
279.5057,45231.03
279.6913,45153.745
279.877,45162.96
280.0625,45193.775
280.2481,45172.09
280.4337,45159.33
280.6192,45247.945
280.8048,45333.59
280.9903,45340.555
281.1758,45318.455
281.3612,45287.995
281.5467,45314.345
281.7321,45394.15
281.9175,45455.235
282.1029,45471.465
282.2884,45507.475
282.4737,45489.91
282.6591,45464.33
282.8444,45507.68
283.0297,45538.145
283.215,45582.13
283.4002,45614.105
283.5855,45607.11
283.7707,45551.985
283.956,45567.655
284.1412,45592.785
284.3264,45670.22
284.5115,45766.955
284.6967,45837.205
284.8818,45843.64
285.0669,45812.095
285.252,45854.805
285.4371,45914.02
285.6222,45916.96
285.8072,45932.7
285.9922,45958.075
286.1772,46031.715
286.3622,46114.54
286.5472,46118.04
286.7321,46102.79
286.9171,46199.34
287.102,46254.805
287.2869,46345.365
287.4717,46470.555
287.6566,46523.625
287.8415,46578.385
288.0263,46616.335
288.2111,46575.51
288.3959,46554.045
288.5806,46608.835
288.7654,46672.565
288.9501,46840.545
289.1348,46907.09
289.3195,46970.365
289.5042,47041.805
289.6889,47148.515
289.8735,47130.6
290.0581,47145.3
290.2428,47129.67
290.4273,47202.07
290.6119,47315.615
290.7965,47378.16
290.981,47444.915
291.1655,47498.435
291.35,47439.56
291.5345,47421.765
291.719,47484.82
291.9034,47566.375
292.0878,47706.355
292.2722,47757.03
292.4566,47771.775
292.641,47851.18
292.8253,47903.825
293.0096,47936.25
293.194,48024.18
293.3783,48090.38
293.5626,48182.585
293.7468,48266.235
293.9311,48338.025
294.1153,48324.3
294.2995,48255.6
294.4837,48238.495
294.6678,48234.435
294.852,48271.435
295.0361,48359.73
295.2202,48443.245
295.4043,48543.96
295.5884,48588.39
295.7725,48658.335
295.9565,48710.88
296.1405,48682.475
296.3246,48706.825
296.5085,48848.125
296.6925,48977.755
296.8764,49040.285
297.0603,49075.765
297.2443,49112.875
297.4282,49122.245
297.612,49122.055
297.7959,49138.325
297.9797,49191.545
298.1635,49183.01
298.3474,49333.915
298.5311,49456.445
298.7149,49450.975
298.8987,49416.085
299.0823,49455.53
299.2661,49435.47
299.4498,49364.225
299.6334,49427.585
299.8171,49521.75
300.0007,49569.15
300.1843,49639.705
300.368,49679.615
300.5515,49708.42
300.7351,49740.865
300.9186,49785.04
301.1021,49798.075
301.2857,49859.31
301.4691,49915.86
301.6526,50013.34
301.8361,50016.23
302.0195,50029.755
302.2029,50081.225
302.3863,50155.26
302.5697,50158.425
302.753,50243.91
302.9364,50337.23
303.1197,50472.06
303.303,50523.305
303.4863,50518.085
303.6696,50451.135
303.8528,50431.56
304.036,50458.26
304.2192,50546.615
304.4024,50596.935
304.5856,50589.675
304.7688,50641.33
304.9519,50710.825
305.135,50738.7
305.3181,50768.795
305.5012,50822.02
305.6842,50902.025
305.8673,50962.37
306.0504,50967.475
306.2333,50902.25
306.4163,50954.57
306.5993,50970.16
306.7822,51035.44
306.9652,51103.96
307.1481,51105.865
307.331,51121.69
307.5139,51132.555
307.6967,51135.855
307.8796,51153.37
308.0624,51218.265
308.2452,51208.57
308.428,51195.565
308.6107,51258.0
308.7935,51259.33
308.9762,51279.545
309.1589,51324.265
309.3416,51364.805
309.5243,51394.02
309.7069,51436.19
309.8896,51435.68
310.0721,51458.33
310.2548,51517.94
310.4373,51554.54
310.6199,51641.685
310.8024,51663.925
310.985,51702.84
311.1674,51655.81
311.3499,51618.785
311.5324,51678.095
311.7148,51796.605
311.8973,51794.725
312.0797,51823.925
312.2621,51891.975
312.4445,51871.595
312.6268,51861.705
312.8091,51925.24
312.9915,51894.59
313.1738,51906.875
313.356,51892.905
313.5383,51870.41
313.7206,51917.62
313.9027,51892.72
314.085,51911.825
314.2672,51965.165
314.4493,52012.205
314.6314,52089.57
314.8136,52149.89
314.9957,52132.795
315.1778,52106.36
315.3598,52155.915
315.5419,52209.635
315.724,52254.12
315.9059,52276.985
316.088,52280.96
316.2699,52363.5
316.4519,52418.585
316.6338,52400.39
316.8157,52318.455
316.9977,52327.6
317.1795,52420.63
317.3614,52509.065
317.5432,52581.155
317.7251,52624.515
317.9069,52553.995
318.0887,52551.69
318.2704,52514.58
318.4522,52557.085
318.6339,52628.255
318.8156,52762.475
318.9973,52756.175
319.179,52826.71
319.3607,52912.995
319.5423,52978.25
319.7239,52994.265
319.9055,52985.405
320.0871,53009.85
320.2687,53052.665
320.4502,53059.2
320.6317,53004.655
320.8132,53071.205
320.9947,53142.84
321.1761,53201.625
321.3576,53233.445
321.5391,53243.265
321.7205,53288.545
321.9019,53329.515
322.0832,53329.69
322.2646,53332.835
322.4459,53348.01
322.6272,53356.77
322.8085,53352.185
322.9898,53377.095
323.1711,53361.715
323.3523,53349.805
323.5335,53352.215
323.7147,53490.14
323.8959,53681.75
324.0771,53762.18
324.2582,53770.92
324.4393,53814.535
324.6204,53869.99
324.8015,53915.225
324.9826,54024.225
325.1637,54160.935
325.3447,54160.67
325.5257,54168.945
325.7067,54165.095
325.8877,54035.01
326.0686,53996.03
326.2496,54044.64
326.4305,54030.775
326.6114,54089.685
326.7922,54149.425
326.9731,54220.235
327.1539,54251.06
327.3347,54337.565
327.5155,54413.075
327.6963,54543.245
327.8771,54574.785
328.0578,54472.58
328.2385,54334.85
328.4193,54352.305
328.5999,54379.7
328.7806,54364.515
328.9613,54405.215
329.1419,54392.8
329.3225,54450.965
329.5031,54429.855
329.6837,54427.52
329.8642,54412.94
330.0447,54403.775
330.2252,54388.42
330.4057,54359.805
330.5862,54373.66
330.7667,54419.975
330.9471,54490.36
331.1275,54605.525
331.3079,54667.53
331.4883,54808.19
331.6687,54812.91
331.849,54618.64
332.0293,54510.115
332.2096,54466.535
332.3899,54498.935
332.5702,54587.595
332.7504,54681.415
332.9306,54788.515
333.1108,54736.675
333.291,54659.92
333.4712,54655.52
333.6514,54714.14
333.8315,54709.94
334.0116,54726.03
334.1917,54794.76
334.3717,54878.185
334.5518,54912.97
334.7318,54847.31
334.9119,54830.43
335.0918,54886.76
335.2718,54936.77
335.4518,54958.49
335.6317,54996.5
335.8116,55089.33
335.9915,55054.645
336.1714,54919.38
336.3513,54895.51
336.5311,54938.125
336.7109,55051.965
336.8907,55111.645
337.0705,54956.26
337.2502,54792.33
337.43,54734.875
337.6097,54659.035
337.7894,54660.865
337.9691,54714.095
338.1488,54780.38
338.3284,54823.595
338.508,54949.685
338.6877,55086.27
338.8672,55095.26
339.0468,55036.26
339.2263,55003.66
339.4059,55337.04
339.5854,55807.735
339.7649,55360.62
339.9443,55124.475
340.1238,55047.565
340.3032,55031.585
340.4826,55056.705
340.662,54956.48
340.8414,54874.15
341.0207,54899.505
341.2001,54929.26
341.3794,54928.225
341.5587,55011.505
341.738,55060.575
341.9172,55064.565
342.0965,55059.53
342.2757,54937.07
342.4549,54776.67
342.6341,54823.24
342.8132,54857.355
342.9923,55058.21
343.1715,55261.805
343.3506,55282.625
343.5296,55031.955
343.7087,54930.735
343.8878,54871.205
344.0668,54876.685
344.2458,54895.065
344.4248,54804.45
344.6037,54773.755
344.7827,54823.03
344.9616,54787.71
345.1405,54799.025
345.3194,54811.7
345.4982,54736.57
345.6771,54692.16
345.8559,54697.615
346.0347,54703.53
346.2135,54676.085
346.3923,54653.985
346.571,54597.525
346.7498,54572.655
346.9285,54656.61
347.1071,54603.135
347.2859,54501.06
347.4645,54557.16
347.6431,54631.365
347.8217,54642.145
348.0003,54563.32
348.1789,54557.03
348.3574,54541.54
348.5359,54483.12
348.7145,54395.72
348.893,54429.025
349.0714,54444.415
349.2499,54326.885
349.4283,54226.735
349.6068,54123.295
349.7852,54091.37
349.9635,54133.94
350.1419,54123.44
350.3202,54066.25
350.4985,53970.85
350.6768,53893.41
350.8551,53842.5
351.0334,53840.065
351.2116,53800.5
351.3898,53828.635
351.568,53742.91
351.7462,53735.18
351.9243,53704.045
352.1025,53627.615
352.2806,53551.64
352.4587,53530.835
352.6368,53482.485
352.8148,53386.56
352.9929,53332.625
353.1709,53386.905
353.3489,53389.02
353.5268,53307.55
353.7048,53219.6
353.8828,53183.92
354.0607,53099.855
354.2386,53101.985
354.4165,53052.79
354.5943,53010.07
354.7722,52995.44
354.95,53080.47
355.1278,53081.91
355.3056,52956.46
355.4833,52790.165
355.6611,52625.29
355.8388,52524.895
356.0165,52491.79
356.1942,52534.33
356.3719,52608.74
356.5495,52572.335
356.7271,52495.28
356.9047,52466.825
357.0823,52461.745
357.2599,52491.745
357.4374,52424.155
357.6149,52274.23
357.7924,52145.685
357.9699,52154.34
358.1474,52111.7
358.3248,51975.43
358.5023,51936.91
358.6797,51813.49
358.8571,51738.805
359.0344,51688.015
359.2118,51571.76
359.3891,51597.08
359.5664,51468.585
359.7437,51440.145
359.9209,51404.7
360.0982,51283.475
360.2754,51098.68
360.4526,51166.815
360.6298,51149.23
360.807,51095.105
360.9841,51078.82
361.1613,51131.66
361.3383,51474.83
361.5154,51410.63
361.6925,51454.115
361.8695,51366.98
362.0466,51202.91
362.2236,50980.135
362.4005,50776.86
362.5775,50529.86
362.7545,50394.855
362.9314,50268.51
363.1083,50343.385
363.2852,50919.435
363.462,50916.045
363.6389,50666.61
363.8157,50427.83
363.9925,50125.29
364.1693,49956.365
364.346,49817.12
364.5228,49905.715
364.6996,50178.38
364.8762,50186.805
365.0529,50262.945
365.2296,50510.235
365.4062,50328.795
365.5829,50235.2
365.7595,50237.495
365.9361,50139.025
366.1126,50015.805
366.2892,51139.855
366.4657,52756.215
366.6422,53200.205
366.8186,52223.11
366.9951,52112.39
367.1716,51360.895
367.348,52145.4
367.5244,52677.635
367.7008,51661.555
367.8772,50966.83
368.0535,50975.27
368.2298,52903.005
368.4061,54229.38
368.5824,53325.13
368.7586,52460.025
368.9349,51946.705
369.1111,50706.96
369.2873,49873.195
369.4635,49752.915
369.6396,49604.145
369.8158,49602.52
369.9919,50298.525
370.168,51499.69
370.3441,51474.815
370.5202,50469.63
370.6962,49763.0
370.8722,49337.375
371.0482,49183.165
371.2242,49331.09
371.4002,49853.64
371.5761,50045.13
371.752,49721.015
371.9279,49811.28
372.1038,49919.415
372.2796,49747.9
372.4555,49658.82
372.6313,49658.795
372.8071,49399.08
372.9829,49293.14
373.1586,49679.61
373.3344,49712.745
373.5101,49293.8
373.6858,49254.08
373.8615,49046.47
374.0371,49183.765
374.2127,49664.44
374.3884,49390.63
374.564,49137.86
374.7395,49039.815
374.9151,49012.15
375.0906,49662.545
375.2661,50398.07
375.4416,49798.08
375.6171,49769.47
375.7925,49948.29
375.968,49978.1
376.1434,49763.69
376.3188,49770.105
376.4941,49725.835
376.6695,49818.955
376.8448,50011.31
377.0201,50327.43
377.1954,50651.75
377.3707,50348.54
377.5459,50641.86
377.7212,51338.025
377.8964,52428.765
378.0715,52719.515
378.2467,52418.685
378.4218,51872.695
378.597,50924.445
378.7721,50829.515
378.9472,50879.18
379.1222,52887.8
379.2973,53322.495
379.4723,53874.265
379.6473,56971.03
379.8223,58125.245
379.9972,55578.595
380.1722,54192.075
380.3471,54135.98
380.522,52251.135
380.6969,51262.035
380.8717,51588.65
381.0466,51142.835
381.2214,51692.205
381.3962,52278.89
381.571,51674.365
381.7457,51241.11
381.9204,51405.935
382.0952,51113.24
382.2699,51497.165
382.4445,52267.88
382.6192,52954.97
382.7938,53592.15
382.9685,54337.625
383.1431,53675.215
383.3176,52367.735
383.4922,51612.955
383.6667,51987.035
383.8412,51699.4
384.0157,51348.55
384.1902,51603.8
384.3646,51470.27
384.5391,51498.2
384.7134,52565.3
384.8878,54710.72
385.0622,56146.91
385.2365,54308.895
385.4109,52852.635
385.5852,52560.145
385.7594,54022.205
385.9337,57345.345
386.1079,58852.185
386.2822,60326.56
386.4564,60087.475
386.6306,56981.505
386.8047,57322.205
386.9789,58624.205
387.153,60401.92
387.3271,60876.075
387.5012,58334.89
387.6752,57774.795
387.8492,59198.19
388.0233,58834.995
388.1972,56044.87
388.3712,55566.15
388.5452,55626.53
388.7191,56518.365
388.893,59684.02
389.0669,59280.29
389.2408,54623.57
389.4146,52466.695
389.5884,51316.755
389.7623,51051.83
389.9361,51312.965
390.1098,51007.245
390.2835,51060.665
390.4573,50985.93
390.631,50957.545
390.8047,51229.135
390.9784,51469.71
391.152,51018.68
391.3256,50851.005
391.4992,50741.01
391.6728,50865.205
391.8464,52029.96
392.0199,52058.21
392.1934,51251.61
392.3669,51582.07
392.5403,52492.37
392.7138,53352.385
392.8873,54157.655
393.0607,53581.075
393.2341,53250.815
393.4074,53467.585
393.5808,52743.245
393.7542,52671.055
393.9274,52910.69
394.1007,52250.445
394.274,53867.075
394.4472,54884.965
394.6205,56230.47
394.7937,57356.035
394.9668,57692.705
395.14,56939.23
395.3131,54196.78
395.4863,52506.3
395.6594,52365.615
395.8325,51901.24
396.0055,52598.13
396.1786,53265.2
396.3516,54135.11
396.5246,52990.005
396.6975,51696.36
396.8705,51955.29
397.0434,54040.085
397.2163,52953.5
397.3892,52267.065
397.5621,52819.98
397.735,53970.805
397.9077,55102.12
398.0806,54934.8
398.2534,56445.67
398.4261,57136.9
398.5989,55026.035
398.7716,55527.915
398.9443,56794.875
399.117,60438.185
399.2896,61244.18
399.4623,58468.95
399.6349,56188.51
399.8075,56472.03
399.9801,54073.37
400.1526,52772.915
400.3252,52196.245
400.4977,52148.675
400.6702,53017.715
400.8427,51281.885
401.0151,50635.675
401.1875,49729.305
401.36,49389.52
401.5323,49071.41
401.7047,48615.48
401.877,49030.18
402.0494,49465.025
402.2216,50365.515
402.394,50382.795
402.5662,50534.82
402.7385,53055.17
402.9107,53090.505
403.0829,51475.595
403.2551,50831.44
403.4272,50225.765
403.5994,50172.49
403.7715,50377.01
403.9436,50999.635
404.1156,50868.26
