Timestamp,03/10/2024 08:31:24
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2739.82
218.2508,2796.755
218.442,2853.525
218.6332,2918.395
218.8244,2979.33
219.0156,3044.94
219.2067,3113.225
219.3979,3184.265
219.589,3256.69
219.7801,3331.815
219.9712,3409.91
220.1623,3487.185
220.3533,3571.065
220.5444,3655.035
220.7354,3743.405
220.9264,3830.98
221.1174,3926.45
221.3083,4024.34
221.4993,4117.615
221.6902,4215.025
221.8812,4317.315
222.0721,4424.605
222.263,4531.055
222.4538,4643.06
222.6447,4756.595
222.8355,4876.845
223.0264,4993.865
223.2172,5113.685
223.408,5240.67
223.5987,5370.03
223.7895,5499.565
223.9802,5632.405
224.1709,5768.225
224.3616,5913.575
224.5524,6055.955
224.743,6200.89
224.9337,6345.64
225.1243,6503.595
225.315,6653.5
225.5056,6805.26
225.6962,6968.395
225.8867,7132.665
226.0773,7299.08
226.2678,7463.695
226.4584,7630.99
226.6489,7807.545
226.8394,7972.74
227.0298,8152.015
227.2203,8340.61
227.4108,8537.835
227.6012,8732.435
227.7916,8915.235
227.982,9107.84
228.1723,9298.58
228.3627,9501.27
228.5531,9699.285
228.7434,9898.84
228.9337,10108.275
229.124,10324.155
229.3143,10540.215
229.5045,10773.035
229.6948,11004.2
229.885,11241.83
230.0752,11483.105
230.2654,11719.8
230.4556,11958.21
230.6457,12197.175
230.8358,12435.305
231.026,12678.44
231.2161,12920.46
231.4062,13167.915
231.5963,13408.84
231.7863,13663.65
231.9764,13932.01
232.1664,14202.17
232.3564,14487.12
232.5464,14753.955
232.7364,15033.715
232.9263,15298.425
233.1163,15587.16
233.3062,15876.665
233.4961,16182.75
233.686,16473.95
233.8758,16737.375
234.0657,17007.985
234.2555,17303.49
234.4454,17601.115
234.6352,17891.725
234.825,18187.81
235.0147,18466.37
235.2045,18758.58
235.3942,19044.34
235.5839,19343.565
235.7737,19626.91
235.9633,19908.35
236.153,20229.3
236.3427,20539.07
236.5323,20837.135
236.7219,21122.665
236.9115,21387.26
237.1011,21665.71
237.2907,21973.795
237.4803,22278.95
237.6698,22569.55
237.8593,22866.525
238.0488,23170.15
238.2383,23465.675
238.4278,23754.975
238.6172,24078.11
238.8066,24382.37
238.9961,24680.475
239.1855,24997.01
239.3748,25291.43
239.5642,25576.94
239.7536,25881.265
239.9429,26166.82
240.1322,26441.38
240.3215,26726.33
240.5108,27019.995
240.7001,27316.77
240.8893,27604.015
241.0786,27884.92
241.2677,28161.005
241.457,28462.6
241.6461,28698.485
241.8353,28942.855
242.0244,29190.65
242.2136,29442.265
242.4027,29696.375
242.5918,29944.55
242.7809,30174.37
242.9699,30326.87
243.159,30510.43
243.348,30807.64
243.537,31127.67
243.726,31387.715
243.915,31626.665
244.1039,31845.355
244.2929,31980.76
244.4818,32113.615
244.6707,32346.375
244.8596,32655.935
245.0485,32949.31
245.2373,33237.115
245.4262,33500.295
245.615,33726.33
245.8038,33925.07
245.9926,34153.29
246.1814,34344.18
246.3701,34384.72
246.5589,34477.845
246.7476,34701.37
246.9363,35004.18
247.1249,35270.705
247.3136,35525.93
247.5023,35759.11
247.6909,36000.805
247.8795,36224.295
248.0681,36448.13
248.2567,36661.575
248.4453,36860.295
248.6338,37045.535
248.8224,37094.695
249.0109,37073.135
249.1994,37239.1
249.3878,37490.76
249.5763,37738.795
249.7648,37956.915
249.9532,38170.335
250.1416,38413.545
250.33,38642.555
250.5183,38868.025
250.7067,39034.885
250.8951,39183.51
251.0834,39337.805
251.2717,39483.88
251.46,39606.195
251.6483,39735.405
251.8365,39795.75
252.0247,39774.86
252.213,39928.09
252.4012,40085.96
252.5894,40319.29
252.7775,40469.77
252.9657,40610.705
253.1538,40801.15
253.3419,40938.92
253.53,41034.07
253.7181,41156.47
253.9062,41278.09
254.0942,41380.745
254.2823,41458.485
254.4703,41531.51
254.6583,41625.87
254.8463,41717.17
255.0342,41763.075
255.2222,41804.88
255.4101,41797.54
255.598,41787.09
255.7859,41888.65
255.9738,42046.865
256.1616,42202.34
256.3495,42378.835
256.5373,42501.23
256.7251,42682.455
256.9129,42786.07
257.1006,42878.29
257.2884,43001.07
257.4761,43130.68
257.6638,43204.52
257.8515,43235.375
258.0392,43296.81
258.2269,43344.525
258.4146,43377.71
258.6022,43440.85
258.7898,43446.305
258.9774,43481.67
259.165,43555.825
259.3525,43602.895
259.5401,43631.66
259.7276,43710.01
259.9151,43783.545
260.1026,43833.065
260.2901,43910.565
260.4776,43979.345
260.665,44113.05
260.8524,44220.395
261.0398,44336.775
261.2272,44380.33
261.4146,44383.795
261.6019,44429.455
261.7893,44490.67
261.9766,44530.66
262.1639,44593.69
262.3512,44580.07
262.5384,44581.765
262.7257,44596.7
262.9129,44630.705
263.1001,44651.03
263.2873,44728.91
263.4745,44769.915
263.6617,44697.32
263.8488,44733.105
264.0359,44771.29
264.2231,44793.975
264.4101,44819.56
264.5972,44854.875
264.7842,44888.42
264.9713,44904.39
265.1583,44897.63
265.3453,44921.835
265.5323,44966.26
265.7193,45007.495
265.9062,45065.13
266.0931,45087.145
266.2801,45091.265
266.4669,45143.72
266.6538,45187.085
266.8407,45240.285
267.0276,45220.785
267.2143,45207.2
267.4012,45240.115
267.588,45176.255
267.7747,45187.795
267.9615,45202.45
268.1482,45195.515
268.3349,45216.95
268.5217,45210.455
268.7083,45167.245
268.895,45153.68
269.0817,45199.84
269.2682,45190.135
269.4549,45144.06
269.6415,45055.97
269.8281,45052.785
270.0146,45097.985
270.2012,45128.275
270.3877,45166.505
270.5742,45167.21
270.7607,45170.74
270.9472,45183.0
271.1336,45178.455
271.32,45159.175
271.5065,45140.1
271.6929,45138.13
271.8792,45183.39
272.0656,45188.65
272.252,45220.505
272.4383,45240.145
272.6246,45230.175
272.8109,45227.435
272.9972,45311.44
273.1835,45363.85
273.3697,45399.17
273.5559,45433.06
273.7421,45459.15
273.9283,45472.12
274.1145,45477.61
274.3007,45506.215
274.4868,45551.97
274.6729,45627.965
274.859,45661.245
275.0451,45685.45
275.2311,45600.13
275.4172,45650.265
275.6032,45704.86
275.7892,45768.63
275.9752,45792.9
276.1612,45848.325
276.3472,45832.46
276.5331,45834.915
276.719,45865.425
276.9049,45894.205
277.0908,45878.025
277.2767,45902.485
277.4625,45948.555
277.6484,45963.01
277.8342,45970.455
278.02,45987.43
278.2057,46059.565
278.3915,46154.68
278.5772,46185.54
278.763,46171.84
278.9487,46261.415
279.1343,46340.905
279.32,46356.175
279.5057,46322.945
279.6913,46254.72
279.877,46259.685
280.0625,46287.395
280.2481,46268.045
280.4337,46258.79
280.6192,46351.015
280.8048,46435.92
280.9903,46429.195
281.1758,46417.815
281.3612,46387.42
281.5467,46404.37
281.7321,46501.035
281.9175,46547.515
282.1029,46578.205
282.2884,46614.035
282.4737,46590.91
282.6591,46569.425
282.8444,46605.895
283.0297,46634.495
283.215,46686.915
283.4002,46712.78
283.5855,46709.185
283.7707,46650.535
283.956,46665.265
284.1412,46688.61
284.3264,46762.425
284.5115,46866.605
284.6967,46940.575
284.8818,46938.995
285.0669,46914.71
285.252,46959.985
285.4371,47023.165
285.6222,47022.99
285.8072,47035.365
285.9922,47063.925
286.1772,47145.93
286.3622,47222.59
286.5472,47220.34
286.7321,47203.795
286.9171,47306.405
287.102,47366.88
287.2869,47456.495
287.4717,47579.58
287.6566,47639.695
287.8415,47693.39
288.0263,47730.845
288.2111,47697.99
288.3959,47663.275
288.5806,47718.68
288.7654,47789.57
288.9501,47960.035
289.1348,48030.95
289.3195,48089.705
289.5042,48166.28
289.6889,48279.065
289.8735,48249.54
290.0581,48278.37
290.2428,48256.11
290.4273,48322.105
290.6119,48438.285
290.7965,48501.115
290.981,48569.58
291.1655,48626.725
291.35,48565.815
291.5345,48553.45
291.719,48621.135
291.9034,48703.62
292.0878,48842.96
292.2722,48898.55
292.4566,48907.53
292.641,48988.92
292.8253,49052.52
293.0096,49083.81
293.194,49176.485
293.3783,49241.96
293.5626,49337.97
293.7468,49421.32
293.9311,49491.355
294.1153,49480.63
294.2995,49407.385
294.4837,49392.875
294.6678,49386.34
294.852,49419.165
295.0361,49511.215
295.2202,49594.71
295.4043,49701.57
295.5884,49747.61
295.7725,49818.305
295.9565,49865.915
296.1405,49836.69
296.3246,49869.875
296.5085,50006.205
296.6925,50148.375
296.8764,50202.245
297.0603,50237.305
297.2443,50276.75
297.4282,50290.1
297.612,50290.385
297.7959,50310.88
297.9797,50348.005
298.1635,50352.54
298.3474,50505.195
298.5311,50629.395
298.7149,50631.725
298.8987,50597.61
299.0823,50630.47
299.2661,50612.655
299.4498,50533.415
299.6334,50603.17
299.8171,50699.615
300.0007,50749.77
300.1843,50820.885
300.368,50872.84
300.5515,50898.13
300.7351,50930.525
300.9186,50969.105
301.1021,50979.805
301.2857,51048.395
301.4691,51103.9
301.6526,51198.105
301.8361,51209.29
302.0195,51221.92
302.2029,51278.275
302.3863,51352.33
302.5697,51362.155
302.753,51442.265
302.9364,51551.8
303.1197,51682.845
303.303,51725.51
303.4863,51717.1
303.6696,51651.625
303.8528,51638.055
304.036,51659.715
304.2192,51755.405
304.4024,51797.6
304.5856,51794.755
304.7688,51855.295
304.9519,51922.155
305.135,51950.885
305.3181,51984.025
305.5012,52037.19
305.6842,52123.905
305.8673,52181.19
306.0504,52177.81
306.2333,52118.69
306.4163,52168.14
306.5993,52183.79
306.7822,52256.395
306.9652,52331.835
307.1481,52327.26
307.331,52343.46
307.5139,52358.265
307.6967,52362.145
307.8796,52388.035
308.0624,52446.39
308.2452,52426.425
308.428,52428.205
308.6107,52485.075
308.7935,52478.69
308.9762,52503.335
309.1589,52550.125
309.3416,52591.775
309.5243,52619.49
309.7069,52665.805
309.8896,52663.45
310.0721,52689.925
310.2548,52742.36
310.4373,52792.035
310.6199,52883.105
310.8024,52898.155
310.985,52933.355
311.1674,52894.185
311.3499,52851.875
311.5324,52917.015
311.7148,53041.66
311.8973,53035.23
312.0797,53072.93
312.2621,53126.785
312.4445,53108.945
312.6268,53110.675
312.8091,53172.54
312.9915,53140.555
313.1738,53153.095
313.356,53143.9
313.5383,53117.235
313.7206,53161.26
313.9027,53136.015
314.085,53157.49
314.2672,53211.945
314.4493,53267.855
314.6314,53334.445
314.8136,53407.885
314.9957,53386.15
315.1778,53358.495
315.3598,53397.14
315.5419,53459.515
315.724,53507.915
315.9059,53525.08
316.088,53541.25
316.2699,53620.625
316.4519,53676.865
316.6338,53659.46
316.8157,53568.8
316.9977,53582.155
317.1795,53684.975
317.3614,53778.775
317.5432,53851.145
317.7251,53892.395
317.9069,53801.615
318.0887,53797.15
318.2704,53767.6
318.4522,53812.935
318.6339,53893.415
318.8156,54025.645
318.9973,54021.27
319.179,54096.5
319.3607,54177.17
319.5423,54254.78
319.7239,54260.385
319.9055,54247.3
320.0871,54277.68
320.2687,54322.12
320.4502,54331.42
320.6317,54268.995
320.8132,54339.745
320.9947,54410.8
321.1761,54478.13
321.3576,54504.0
321.5391,54519.36
321.7205,54567.505
321.9019,54607.37
322.0832,54600.035
322.2646,54604.09
322.4459,54617.74
322.6272,54634.795
322.8085,54627.19
322.9898,54655.44
323.1711,54632.285
323.3523,54624.92
323.5335,54610.515
323.7147,54762.05
323.8959,54945.04
324.0771,55034.745
324.2582,55059.625
324.4393,55097.815
324.6204,55166.135
324.8015,55202.535
324.9826,55312.705
325.1637,55445.02
325.3447,55460.48
325.5257,55473.875
325.7067,55463.205
325.8877,55340.435
326.0686,55310.205
326.2496,55371.175
326.4305,55361.495
326.6114,55408.135
326.7922,55465.07
326.9731,55522.96
327.1539,55543.985
327.3347,55618.685
327.5155,55699.32
327.6963,55828.32
327.8771,55882.12
328.0578,55791.555
328.2385,55644.17
328.4193,55667.825
328.5999,55708.775
328.7806,55685.875
328.9613,55718.04
329.1419,55701.725
329.3225,55752.57
329.5031,55721.86
329.6837,55720.84
329.8642,55707.76
330.0447,55709.615
330.2252,55687.96
330.4057,55651.88
330.5862,55661.03
330.7667,55708.52
330.9471,55780.89
331.1275,55939.235
331.3079,56019.965
331.4883,56142.425
331.6687,56113.73
331.849,55950.08
332.0293,55845.895
332.2096,55787.29
332.3899,55810.305
332.5702,55888.015
332.7504,55987.53
332.9306,56085.805
333.1108,56040.675
333.291,55956.52
333.4712,55971.815
333.6514,56030.045
333.8315,56029.91
334.0116,56039.78
334.1917,56119.885
334.3717,56191.35
334.5518,56227.45
334.7318,56160.02
334.9119,56150.265
335.0918,56207.925
335.2718,56259.38
335.4518,56296.43
335.6317,56339.57
335.8116,56410.76
335.9915,56354.025
336.1714,56239.165
336.3513,56230.2
336.5311,56274.065
336.7109,56377.34
336.8907,56425.385
337.0705,56262.035
337.2502,56098.115
337.43,56050.245
337.6097,55981.22
337.7894,55981.775
337.9691,56027.785
338.1488,56091.455
338.3284,56148.915
338.508,56277.85
338.6877,56400.94
338.8672,56406.395
339.0468,56347.6
339.2263,56332.725
339.4059,56742.965
339.5854,57046.33
339.7649,56641.335
339.9443,56450.245
340.1238,56382.115
340.3032,56361.74
340.4826,56374.13
340.662,56272.95
340.8414,56186.02
341.0207,56216.08
341.2001,56246.14
341.3794,56239.45
341.5587,56315.24
341.738,56381.27
341.9172,56393.475
342.0965,56373.98
342.2757,56252.4
342.4549,56096.775
342.6341,56130.485
342.8132,56190.37
342.9923,56388.135
343.1715,56590.805
343.3506,56551.32
343.5296,56340.985
343.7087,56254.04
343.8878,56185.14
344.0668,56181.575
344.2458,56196.24
344.4248,56101.955
344.6037,56068.895
344.7827,56114.05
344.9616,56089.94
345.1405,56100.72
345.3194,56108.13
345.4982,56043.38
345.6771,55984.875
345.8559,55980.97
346.0347,55989.48
346.2135,55959.425
346.3923,55941.57
346.571,55884.4
346.7498,55865.055
346.9285,55944.89
347.1071,55895.335
347.2859,55780.35
347.4645,55843.32
347.6431,55907.67
347.8217,55932.12
348.0003,55837.705
348.1789,55837.84
348.3574,55825.115
348.5359,55764.44
348.7145,55678.575
348.893,55711.055
349.0714,55708.54
349.2499,55603.54
349.4283,55506.08
349.6068,55396.52
349.7852,55363.73
349.9635,55402.02
350.1419,55390.425
350.3202,55352.12
350.4985,55247.045
350.6768,55158.73
350.8551,55109.1
351.0334,55103.38
351.2116,55074.02
351.3898,55072.735
351.568,55005.43
351.7462,54990.76
351.9243,54960.385
352.1025,54873.3
352.2806,54797.06
352.4587,54776.225
352.6368,54714.755
352.8148,54612.265
352.9929,54574.665
353.1709,54626.7
353.3489,54631.185
353.5268,54552.285
353.7048,54470.03
353.8828,54426.015
354.0607,54325.165
354.2386,54332.11
354.4165,54290.915
354.5943,54236.38
354.7722,54220.35
354.95,54305.855
355.1278,54302.95
355.3056,54176.24
355.4833,53997.865
355.6611,53852.32
355.8388,53741.845
356.0165,53714.435
356.1942,53743.105
356.3719,53808.79
356.5495,53764.595
356.7271,53710.235
356.9047,53653.54
357.0823,53664.87
357.2599,53690.385
357.4374,53612.04
357.6149,53461.67
357.7924,53339.3
357.9699,53351.66
358.1474,53283.88
358.3248,53151.35
358.5023,53117.555
358.6797,52979.955
358.8571,52917.88
359.0344,52851.195
359.2118,52761.49
359.3891,52760.885
359.5664,52624.18
359.7437,52607.22
359.9209,52587.855
360.0982,52415.25
360.2754,52257.01
360.4526,52324.07
360.6298,52297.645
360.807,52242.44
360.9841,52242.265
361.1613,52335.285
361.3383,52587.72
361.5154,52560.895
361.6925,52579.82
361.8695,52497.185
362.0466,52304.74
362.2236,52116.695
362.4005,51899.955
362.5775,51667.875
362.7545,51535.2
362.9314,51415.075
363.1083,51526.94
363.2852,52074.315
363.462,51943.97
363.6389,51760.16
363.8157,51519.795
363.9925,51257.96
364.1693,51080.54
364.346,50942.845
364.5228,51051.465
364.6996,51287.19
364.8762,51289.635
365.0529,51377.265
365.2296,51596.5
365.4062,51377.77
365.5829,51349.65
365.7595,51350.63
365.9361,51202.25
366.1126,51209.115
366.2892,52467.365
366.4657,53911.59
366.6422,54016.235
366.8186,53351.075
366.9951,53155.015
367.1716,52551.885
367.348,53507.9
367.5244,53532.985
367.7008,52697.155
367.8772,52028.075
368.0535,52402.665
368.2298,54170.24
368.4061,55218.805
368.5824,54111.505
368.7586,53561.635
368.9349,52984.825
369.1111,51758.62
369.2873,51009.97
369.4635,50904.68
369.6396,50690.315
369.8158,50742.735
369.9919,51500.975
370.168,52642.385
370.3441,52303.1
370.5202,51460.23
370.6962,50854.975
370.8722,50471.315
371.0482,50271.975
371.2242,50441.755
371.4002,50959.15
371.5761,51028.695
371.752,50791.995
371.9279,50906.87
372.1038,50980.41
372.2796,50767.885
372.4555,50727.76
372.6313,50686.785
372.8071,50439.215
372.9829,50404.03
373.1586,50809.125
373.3344,50648.39
373.5101,50329.445
373.6858,50267.48
373.8615,50114.63
374.0371,50311.79
374.2127,50673.655
374.3884,50344.035
374.564,50162.775
374.7395,50085.875
374.9151,50083.645
375.0906,50845.71
375.2661,51275.73
375.4416,50771.525
375.6171,50855.19
375.7925,51037.14
375.968,51004.64
376.1434,50762.1
376.3188,50807.92
376.4941,50808.425
376.6695,50865.86
376.8448,51084.95
377.0201,51396.52
377.1954,51613.815
377.3707,51387.955
377.5459,51777.655
377.7212,52502.01
377.8964,53512.81
378.0715,53596.095
378.2467,53399.155
378.4218,52820.11
378.597,52022.155
378.7721,51936.17
378.9472,52118.36
379.1222,54099.79
379.2973,54159.615
379.4723,55132.525
379.6473,58382.325
379.8223,58582.08
379.9972,56336.32
380.1722,55389.035
380.3471,55174.04
380.522,53237.5
380.6969,52462.25
380.8717,52689.11
381.0466,52151.51
381.2214,52926.33
381.3962,53111.55
381.571,52651.19
381.7457,52256.33
381.9204,52482.29
382.0952,52115.865
382.2699,52718.03
382.4445,53303.89
382.6192,54030.745
382.7938,54715.745
382.9685,55257.675
383.1431,54542.14
383.3176,53359.74
383.4922,52870.39
383.6667,53169.35
383.8412,52702.45
384.0157,52470.605
384.1902,52693.17
384.3646,52488.075
384.5391,52746.455
384.7134,53770.245
384.8878,56045.25
385.0622,56811.705
385.2365,54952.08
385.4109,53981.135
385.5852,53790.265
385.7594,55677.365
385.9337,58339.115
386.1079,59794.415
386.2822,61288.015
386.4564,60715.44
386.6306,58452.525
386.8047,58765.52
386.9789,59897.465
387.153,61605.885
387.3271,61611.385
387.5012,59838.82
387.6752,59236.985
387.8492,60457.26
388.0233,59582.24
388.1972,57169.805
388.3712,56815.67
388.5452,56973.47
388.7191,57942.555
388.893,60852.69
389.0669,59683.795
389.2408,55505.59
389.4146,53692.555
389.5884,52613.33
389.7623,52376.28
389.9361,52246.715
390.1098,52011.745
390.2835,52115.93
390.4573,52027.71
390.631,52040.23
390.8047,52338.98
390.9784,52458.055
391.152,52053.395
391.3256,51966.38
391.4992,51817.265
391.6728,52117.76
391.8464,53129.95
392.0199,52934.425
392.1934,52278.22
392.3669,52856.015
392.5403,53645.32
392.7138,54524.955
392.8873,55025.985
393.0607,54495.165
393.2341,54394.41
393.4074,54439.115
393.5808,53761.905
393.7542,53839.265
393.9274,53782.74
394.1007,53493.06
394.274,55006.465
394.4472,55987.66
394.6205,57259.715
394.7937,58241.555
394.9668,58575.885
395.14,57536.77
395.3131,55012.585
395.4863,53784.985
395.6594,53548.24
395.8325,52992.89
396.0055,53711.765
396.1786,54322.125
396.3516,54949.51
396.5246,53741.82
396.6975,52622.835
396.8705,53379.705
397.0434,54849.305
397.2163,53703.965
397.3892,53229.25
397.5621,53974.255
397.735,55100.275
397.9077,56040.14
398.0806,55741.54
398.2534,57814.83
398.4261,57535.11
398.5989,56117.595
398.7716,56451.81
398.9443,58402.84
399.117,61187.795
399.2896,61798.825
399.4623,59356.5
399.6349,57513.285
399.8075,57374.97
399.9801,55001.05
400.1526,53719.135
400.3252,53216.965
400.4977,53362.48
400.6702,53701.61
400.8427,52087.13
401.0151,51544.145
401.1875,50660.605
401.36,50456.49
401.5323,49890.69
401.7047,49569.685
401.877,49989.605
402.0494,50419.405
402.2216,51263.18
402.394,51163.495
402.5662,51663.19
402.7385,53979.97
402.9107,53672.28
403.0829,52259.475
403.2551,51660.63
403.4272,51282.095
403.5994,51085.155
403.7715,51350.66
403.9436,51758.585
404.1156,51729.765
