Timestamp,03/10/2024 08:34:24
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2738.985
218.2508,2795.315
218.442,2853.35
218.6332,2915.66
218.8244,2977.835
219.0156,3042.755
219.2067,3112.13
219.3979,3181.705
219.589,3255.94
219.7801,3326.225
219.9712,3404.4
220.1623,3485.895
220.3533,3567.425
220.5444,3651.665
220.7354,3740.91
220.9264,3825.49
221.1174,3924.275
221.3083,4023.01
221.4993,4115.98
221.6902,4208.905
221.8812,4314.65
222.0721,4419.63
222.263,4528.975
222.4538,4639.13
222.6447,4754.905
222.8355,4873.11
223.0264,4988.49
223.2172,5110.98
223.408,5235.845
223.5987,5364.92
223.7895,5492.905
223.9802,5628.555
224.1709,5763.89
224.3616,5906.555
224.5524,6050.345
224.743,6196.575
224.9337,6337.85
225.1243,6498.965
225.315,6650.035
225.5056,6798.425
225.6962,6961.46
225.8867,7125.79
226.0773,7290.945
226.2678,7453.75
226.4584,7627.045
226.6489,7797.96
226.8394,7966.675
227.0298,8148.05
227.2203,8336.735
227.4108,8532.405
227.6012,8723.045
227.7916,8908.015
227.982,9100.36
228.1723,9289.315
228.3627,9496.905
228.5531,9691.985
228.7434,9892.5
228.9337,10104.55
229.124,10312.16
229.3143,10529.805
229.5045,10762.345
229.6948,10996.355
229.885,11228.965
230.0752,11470.7
230.2654,11708.69
230.4556,11950.925
230.6457,12188.335
230.8358,12424.765
231.026,12665.95
231.2161,12908.055
231.4062,13157.57
231.5963,13397.79
231.7863,13653.245
231.9764,13923.155
232.1664,14194.05
232.3564,14476.23
232.5464,14743.025
232.7364,15021.83
232.9263,15286.185
233.1163,15573.235
233.3062,15864.945
233.4961,16168.045
233.686,16457.16
233.8758,16722.51
234.0657,16994.765
234.2555,17290.705
234.4454,17586.065
234.6352,17881.125
234.825,18172.29
235.0147,18450.225
235.2045,18742.73
235.3942,19029.39
235.5839,19326.67
235.7737,19611.91
235.9633,19898.935
236.153,20214.865
236.3427,20524.6
236.5323,20824.31
236.7219,21104.945
236.9115,21372.915
237.1011,21649.59
237.2907,21957.64
237.4803,22267.365
237.6698,22552.375
237.8593,22853.135
238.0488,23147.73
238.2383,23450.41
238.4278,23739.67
238.6172,24060.64
238.8066,24363.7
238.9961,24662.21
239.1855,24984.995
239.3748,25273.795
239.5642,25560.875
239.7536,25857.56
239.9429,26152.635
240.1322,26419.825
240.3215,26708.96
240.5108,26996.83
240.7001,27293.975
240.8893,27582.68
241.0786,27864.965
241.2677,28139.6
241.457,28446.485
241.6461,28678.03
241.8353,28921.5
242.0244,29175.175
242.2136,29419.47
242.4027,29678.655
242.5918,29925.79
242.7809,30158.265
242.9699,30305.295
243.159,30483.975
243.348,30794.29
243.537,31106.325
243.726,31372.485
243.915,31606.605
244.1039,31829.465
244.2929,31963.695
244.4818,32096.49
244.6707,32328.52
244.8596,32634.105
245.0485,32927.94
245.2373,33216.005
245.4262,33476.695
245.615,33713.87
245.8038,33901.455
245.9926,34135.23
246.1814,34327.88
246.3701,34367.18
246.5589,34463.585
246.7476,34683.87
246.9363,34984.355
247.1249,35250.08
247.3136,35513.685
247.5023,35734.66
247.6909,35982.145
247.8795,36200.355
248.0681,36426.94
248.2567,36645.16
248.4453,36843.595
248.6338,37026.245
248.8224,37081.765
249.0109,37052.295
249.1994,37223.515
249.3878,37475.325
249.5763,37724.995
249.7648,37944.615
249.9532,38150.545
250.1416,38389.03
250.33,38628.275
250.5183,38849.865
250.7067,39014.7
250.8951,39170.725
251.0834,39325.08
251.2717,39475.82
251.46,39592.495
251.6483,39715.53
251.8365,39773.745
252.0247,39751.475
252.213,39900.49
252.4012,40068.57
252.5894,40300.57
252.7775,40457.97
252.9657,40598.8
253.1538,40779.06
253.3419,40927.0
253.53,41020.705
253.7181,41138.775
253.9062,41256.61
254.0942,41362.575
254.2823,41441.54
254.4703,41517.805
254.6583,41609.375
254.8463,41703.03
255.0342,41747.885
255.2222,41786.135
255.4101,41779.135
255.598,41772.115
255.7859,41876.125
255.9738,42030.39
256.1616,42190.055
256.3495,42359.735
256.5373,42482.155
256.7251,42672.51
256.9129,42770.645
257.1006,42856.06
257.2884,42980.66
257.4761,43116.36
257.6638,43194.065
257.8515,43224.815
258.0392,43279.91
258.2269,43321.71
258.4146,43361.48
258.6022,43422.575
258.7898,43430.625
258.9774,43473.195
259.165,43537.49
259.3525,43586.965
259.5401,43611.815
259.7276,43697.74
259.9151,43761.07
260.1026,43819.745
260.2901,43895.69
260.4776,43966.37
260.665,44092.54
260.8524,44205.79
261.0398,44318.38
261.2272,44364.32
261.4146,44359.92
261.6019,44413.665
261.7893,44471.34
261.9766,44522.11
262.1639,44576.69
262.3512,44567.63
262.5384,44572.14
262.7257,44581.1
262.9129,44610.22
263.1001,44638.63
263.2873,44716.435
263.4745,44753.475
263.6617,44687.645
263.8488,44716.11
264.0359,44760.12
264.2231,44765.15
264.4101,44808.765
264.5972,44839.35
264.7842,44871.105
264.9713,44887.79
265.1583,44885.61
265.3453,44909.745
265.5323,44949.25
265.7193,44987.2
265.9062,45045.905
266.0931,45073.175
266.2801,45078.215
266.4669,45130.975
266.6538,45175.225
266.8407,45227.31
267.0276,45208.225
267.2143,45187.33
267.4012,45219.97
267.588,45167.56
267.7747,45170.485
267.9615,45183.91
268.1482,45180.595
268.3349,45202.65
268.5217,45190.98
268.7083,45149.3
268.895,45142.59
269.0817,45183.765
269.2682,45174.81
269.4549,45128.535
269.6415,45041.605
269.8281,45038.805
270.0146,45086.525
270.2012,45113.97
270.3877,45154.33
270.5742,45152.75
270.7607,45153.595
270.9472,45168.315
271.1336,45165.335
271.32,45144.49
271.5065,45124.94
271.6929,45115.245
271.8792,45166.855
272.0656,45177.835
272.252,45197.785
272.4383,45219.665
272.6246,45213.585
272.8109,45203.84
272.9972,45295.705
273.1835,45344.325
273.3697,45387.445
273.5559,45417.925
273.7421,45445.775
273.9283,45455.25
274.1145,45464.23
274.3007,45487.94
274.4868,45532.15
274.6729,45613.71
274.859,45645.24
275.0451,45667.815
275.2311,45583.785
275.4172,45625.82
275.6032,45693.185
275.7892,45750.49
275.9752,45779.76
276.1612,45832.195
276.3472,45813.575
276.5331,45823.645
276.719,45847.015
276.9049,45878.165
277.0908,45859.08
277.2767,45882.665
277.4625,45930.01
277.6484,45948.15
277.8342,45942.125
278.02,45973.8
278.2057,46040.565
278.3915,46133.26
278.5772,46160.525
278.763,46156.94
278.9487,46241.97
279.1343,46320.19
279.32,46332.705
279.5057,46306.61
279.6913,46231.615
279.877,46241.185
280.0625,46265.135
280.2481,46243.52
280.4337,46243.865
280.6192,46333.93
280.8048,46414.225
280.9903,46408.04
281.1758,46391.415
281.3612,46372.185
281.5467,46386.14
281.7321,46481.65
281.9175,46533.485
282.1029,46555.13
282.2884,46589.065
282.4737,46567.61
282.6591,46552.475
282.8444,46587.43
283.0297,46612.24
283.215,46663.695
283.4002,46700.2
283.5855,46684.675
283.7707,46623.63
283.956,46639.235
284.1412,46660.455
284.3264,46737.025
284.5115,46838.315
284.6967,46916.39
284.8818,46922.835
285.0669,46888.4
285.252,46937.06
285.4371,46988.19
285.6222,47000.935
285.8072,47010.47
285.9922,47039.745
286.1772,47114.36
286.3622,47197.74
286.5472,47196.225
286.7321,47182.05
286.9171,47275.01
287.102,47332.535
287.2869,47434.91
287.4717,47553.335
287.6566,47604.405
287.8415,47664.04
288.0263,47704.235
288.2111,47665.48
288.3959,47641.06
288.5806,47695.41
288.7654,47765.95
288.9501,47936.535
289.1348,48007.09
289.3195,48061.965
289.5042,48139.625
289.6889,48248.665
289.8735,48219.5
290.0581,48252.275
290.2428,48237.66
290.4273,48300.15
290.6119,48416.015
290.7965,48471.59
290.981,48547.505
291.1655,48601.44
291.35,48546.16
291.5345,48532.51
291.719,48589.87
291.9034,48676.48
292.0878,48814.285
292.2722,48865.19
292.4566,48881.895
292.641,48964.555
292.8253,49022.055
293.0096,49057.345
293.194,49141.27
293.3783,49212.795
293.5626,49309.19
293.7468,49385.015
293.9311,49461.695
294.1153,49454.755
294.2995,49380.255
294.4837,49362.24
294.6678,49355.72
294.852,49387.12
295.0361,49475.65
295.2202,49560.725
295.4043,49664.77
295.5884,49720.75
295.7725,49782.4
295.9565,49834.78
296.1405,49808.95
296.3246,49840.225
296.5085,49977.46
296.6925,50119.67
296.8764,50175.74
297.0603,50212.01
297.2443,50244.375
297.4282,50260.755
297.612,50256.02
297.7959,50274.76
297.9797,50321.325
298.1635,50317.325
298.3474,50467.515
298.5311,50596.235
298.7149,50590.98
298.8987,50569.245
299.0823,50599.04
299.2661,50578.315
299.4498,50515.105
299.6334,50577.295
299.8171,50663.83
300.0007,50723.88
300.1843,50789.4
300.368,50832.59
300.5515,50867.805
300.7351,50902.865
300.9186,50930.515
301.1021,50952.11
301.2857,51013.95
301.4691,51064.51
301.6526,51169.545
301.8361,51179.195
302.0195,51192.885
302.2029,51242.53
302.3863,51314.71
302.5697,51317.545
302.753,51409.66
302.9364,51515.97
303.1197,51649.51
303.303,51690.46
303.4863,51685.075
303.6696,51618.085
303.8528,51598.305
304.036,51631.1
304.2192,51719.07
304.4024,51771.255
304.5856,51761.6
304.7688,51816.3
304.9519,51885.095
305.135,51922.83
305.3181,51949.405
305.5012,51994.505
305.6842,52091.29
305.8673,52147.075
306.0504,52144.34
306.2333,52086.945
306.4163,52134.4
306.5993,52152.335
306.7822,52220.64
306.9652,52293.825
307.1481,52282.595
307.331,52312.25
307.5139,52318.985
307.6967,52331.13
307.8796,52357.85
308.0624,52411.845
308.2452,52389.915
308.428,52396.99
308.6107,52454.355
308.7935,52446.77
308.9762,52468.06
309.1589,52515.685
309.3416,52559.275
309.5243,52582.65
309.7069,52625.79
309.8896,52632.99
310.0721,52653.495
310.2548,52707.775
310.4373,52751.38
310.6199,52846.87
310.8024,52863.355
310.985,52900.385
311.1674,52858.415
311.3499,52814.15
311.5324,52880.935
311.7148,53001.33
311.8973,53005.795
312.0797,53034.985
312.2621,53095.715
312.4445,53085.46
312.6268,53078.365
312.8091,53134.12
312.9915,53106.29
313.1738,53120.565
313.356,53105.31
313.5383,53083.58
313.7206,53123.395
313.9027,53096.16
314.085,53120.575
314.2672,53174.125
314.4493,53221.4
314.6314,53300.535
314.8136,53372.34
314.9957,53348.185
315.1778,53313.75
315.3598,53361.8
315.5419,53415.37
315.724,53483.615
315.9059,53496.095
316.088,53502.37
316.2699,53586.56
316.4519,53636.705
316.6338,53624.565
316.8157,53535.055
316.9977,53558.9
317.1795,53648.195
317.3614,53745.62
317.5432,53818.375
317.7251,53857.35
317.9069,53769.56
318.0887,53763.845
318.2704,53734.95
318.4522,53778.56
318.6339,53857.875
318.8156,53994.725
318.9973,53986.715
319.179,54057.215
319.3607,54140.975
319.5423,54221.1
319.7239,54227.49
319.9055,54209.465
320.0871,54245.09
320.2687,54281.075
320.4502,54295.675
320.6317,54239.03
320.8132,54310.6
320.9947,54374.65
321.1761,54448.31
321.3576,54469.485
321.5391,54488.26
321.7205,54531.45
321.9019,54576.295
322.0832,54572.38
322.2646,54574.6
322.4459,54585.715
322.6272,54596.465
322.8085,54602.105
322.9898,54620.625
323.1711,54596.635
323.3523,54591.74
323.5335,54582.78
323.7147,54719.88
323.8959,54913.255
324.0771,55003.0
324.2582,55028.055
324.4393,55066.3
324.6204,55130.095
324.8015,55165.21
324.9826,55276.65
325.1637,55416.6
325.3447,55427.235
325.5257,55452.85
325.7067,55433.345
325.8877,55306.83
326.0686,55272.92
326.2496,55335.7
326.4305,55324.7
326.6114,55384.635
326.7922,55437.395
326.9731,55482.37
327.1539,55505.015
327.3347,55583.06
327.5155,55665.25
327.6963,55794.19
327.8771,55849.06
328.0578,55742.875
328.2385,55616.515
328.4193,55635.75
328.5999,55670.025
328.7806,55658.715
328.9613,55693.295
329.1419,55673.055
329.3225,55715.945
329.5031,55685.945
329.6837,55694.38
329.8642,55682.455
330.0447,55678.535
330.2252,55651.32
330.4057,55619.915
330.5862,55627.375
330.7667,55679.41
330.9471,55742.035
331.1275,55906.85
331.3079,55981.365
331.4883,56112.44
331.6687,56086.145
331.849,55924.825
332.0293,55819.665
332.2096,55751.715
332.3899,55777.015
332.5702,55862.755
332.7504,55956.375
332.9306,56061.62
333.1108,56009.355
333.291,55930.21
333.4712,55935.34
333.6514,56002.005
333.8315,55998.08
334.0116,56008.335
334.1917,56085.66
334.3717,56165.98
334.5518,56204.205
334.7318,56136.2
334.9119,56116.99
335.0918,56173.67
335.2718,56230.945
335.4518,56259.075
335.6317,56312.335
335.8116,56383.995
335.9915,56328.675
336.1714,56212.48
336.3513,56194.695
336.5311,56241.495
336.7109,56358.625
336.8907,56394.41
337.0705,56236.385
337.2502,56057.82
337.43,56018.8
337.6097,55950.335
337.7894,55954.88
337.9691,56004.095
338.1488,56069.78
338.3284,56116.315
338.508,56247.625
338.6877,56378.96
338.8672,56378.69
339.0468,56315.01
339.2263,56303.035
339.4059,56714.745
339.5854,57007.095
339.7649,56610.49
339.9443,56426.86
340.1238,56350.54
340.3032,56335.205
340.4826,56346.945
340.662,56244.315
340.8414,56159.44
341.0207,56182.875
341.2001,56219.55
341.3794,56213.49
341.5587,56298.47
341.738,56348.945
341.9172,56359.43
342.0965,56339.88
342.2757,56220.62
342.4549,56063.66
342.6341,56093.405
342.8132,56159.785
342.9923,56356.68
343.1715,56561.235
343.3506,56520.16
343.5296,56312.735
343.7087,56227.2
343.8878,56160.595
344.0668,56154.19
344.2458,56168.005
344.4248,56077.02
344.6037,56039.815
344.7827,56090.345
344.9616,56063.67
345.1405,56073.66
345.3194,56083.18
345.4982,56020.87
345.6771,55965.29
345.8559,55961.3
346.0347,55963.155
346.2135,55929.995
346.3923,55910.905
346.571,55857.98
346.7498,55830.655
346.9285,55916.63
347.1071,55865.36
347.2859,55760.81
347.4645,55824.43
347.6431,55882.235
347.8217,55905.07
348.0003,55814.505
348.1789,55807.74
348.3574,55801.405
348.5359,55739.175
348.7145,55649.345
348.893,55684.9
349.0714,55688.445
349.2499,55574.96
349.4283,55486.89
349.6068,55370.71
349.7852,55344.015
349.9635,55375.625
350.1419,55364.585
350.3202,55322.01
350.4985,55219.975
350.6768,55132.585
350.8551,55087.945
351.0334,55083.45
351.2116,55050.3
351.3898,55054.385
351.568,54971.485
351.7462,54968.77
351.9243,54933.975
352.1025,54853.1
352.2806,54772.65
352.4587,54748.91
352.6368,54686.52
352.8148,54594.78
352.9929,54545.84
353.1709,54603.52
353.3489,54606.37
353.5268,54535.02
353.7048,54448.725
353.8828,54400.715
354.0607,54299.77
354.2386,54302.115
354.4165,54264.34
354.5943,54213.425
354.7722,54203.355
354.95,54288.145
355.1278,54278.265
355.3056,54155.81
355.4833,53978.645
355.6611,53823.25
355.8388,53734.575
356.0165,53687.9
356.1942,53717.27
356.3719,53786.065
356.5495,53746.36
356.7271,53680.16
356.9047,53639.595
357.0823,53641.31
357.2599,53663.685
357.4374,53588.485
357.6149,53439.03
357.7924,53318.415
357.9699,53323.955
358.1474,53256.805
358.3248,53131.995
358.5023,53100.34
358.6797,52953.705
358.8571,52892.78
359.0344,52818.935
359.2118,52738.1
359.3891,52730.285
359.5664,52605.785
359.7437,52582.195
359.9209,52568.635
360.0982,52400.515
360.2754,52232.26
360.4526,52295.77
360.6298,52274.945
360.807,52221.295
360.9841,52224.4
361.1613,52316.74
361.3383,52576.28
361.5154,52542.09
361.6925,52558.625
361.8695,52476.1
362.0466,52277.635
362.2236,52092.59
362.4005,51882.21
362.5775,51657.09
362.7545,51514.855
362.9314,51389.35
363.1083,51511.465
363.2852,52057.5
363.462,51919.395
363.6389,51738.015
363.8157,51504.49
363.9925,51234.45
364.1693,51058.515
364.346,50922.985
364.5228,51033.035
364.6996,51266.83
364.8762,51279.29
365.0529,51346.67
365.2296,51583.5
365.4062,51364.435
365.5829,51334.485
365.7595,51335.72
365.9361,51175.635
366.1126,51184.765
366.2892,52441.9
366.4657,53889.49
366.6422,53995.77
366.8186,53327.565
366.9951,53133.53
367.1716,52532.455
367.348,53487.11
367.5244,53506.44
367.7008,52675.525
367.8772,52003.915
368.0535,52385.01
368.2298,54151.125
368.4061,55197.885
368.5824,54089.445
368.7586,53535.335
368.9349,52956.015
369.1111,51739.565
369.2873,50988.03
369.4635,50883.865
369.6396,50664.945
369.8158,50725.835
369.9919,51479.975
370.168,52620.785
370.3441,52283.815
370.5202,51447.495
370.6962,50829.59
370.8722,50451.865
371.0482,50253.075
371.2242,50429.69
371.4002,50944.75
371.5761,51011.47
371.752,50769.05
371.9279,50881.69
372.1038,50960.08
372.2796,50747.045
372.4555,50709.905
372.6313,50664.24
372.8071,50411.075
372.9829,50389.89
373.1586,50793.01
373.3344,50628.125
373.5101,50309.0
373.6858,50254.77
373.8615,50092.295
374.0371,50290.095
374.2127,50657.34
374.3884,50325.82
374.564,50148.835
374.7395,50062.84
374.9151,50065.01
375.0906,50826.08
375.2661,51250.63
375.4416,50747.85
375.6171,50839.165
375.7925,51011.005
375.968,50983.33
376.1434,50741.85
376.3188,50791.705
376.4941,50797.715
376.6695,50848.97
376.8448,51063.365
377.0201,51371.92
377.1954,51591.18
377.3707,51368.075
377.5459,51757.715
377.7212,52484.38
377.8964,53486.62
378.0715,53574.21
378.2467,53381.56
378.4218,52798.255
378.597,52004.745
378.7721,51921.625
378.9472,52098.42
379.1222,54072.12
379.2973,54137.345
379.4723,55118.66
379.6473,58361.16
379.8223,58553.74
379.9972,56312.615
380.1722,55373.37
380.3471,55160.755
380.522,53215.585
380.6969,52443.095
380.8717,52665.355
381.0466,52132.94
381.2214,52908.345
381.3962,53092.285
381.571,52633.225
381.7457,52246.045
381.9204,52461.015
382.0952,52093.37
382.2699,52697.82
382.4445,53283.095
382.6192,54020.485
382.7938,54694.285
382.9685,55236.075
383.1431,54518.85
383.3176,53339.1
383.4922,52855.95
383.6667,53150.95
383.8412,52685.21
384.0157,52453.05
384.1902,52667.855
384.3646,52480.29
384.5391,52722.36
384.7134,53747.235
384.8878,56025.08
385.0622,56784.35
385.2365,54929.75
385.4109,53962.21
385.5852,53778.72
385.7594,55658.37
385.9337,58321.445
386.1079,59772.39
386.2822,61268.475
386.4564,60682.355
386.6306,58411.84
386.8047,58745.06
386.9789,59881.75
387.153,61581.755
387.3271,61585.52
387.5012,59800.35
387.6752,59214.065
387.8492,60430.265
388.0233,59560.28
388.1972,57143.43
388.3712,56788.375
388.5452,56953.985
388.7191,57924.645
388.893,60833.665
389.0669,59654.2
389.2408,55482.15
389.4146,53663.46
389.5884,52599.675
389.7623,52360.33
389.9361,52226.66
390.1098,51990.565
390.2835,52094.02
390.4573,52011.25
390.631,52009.375
390.8047,52316.52
390.9784,52437.225
391.152,52045.545
391.3256,51947.445
391.4992,51793.995
391.6728,52103.01
391.8464,53110.445
392.0199,52909.23
392.1934,52252.92
392.3669,52834.595
392.5403,53628.16
392.7138,54504.77
392.8873,55009.385
393.0607,54473.525
393.2341,54370.21
393.4074,54411.195
393.5808,53740.65
393.7542,53822.78
393.9274,53763.56
394.1007,53483.555
394.274,54985.13
394.4472,55967.145
394.6205,57239.44
394.7937,58221.23
394.9668,58555.145
395.14,57513.965
395.3131,54996.075
395.4863,53761.855
395.6594,53534.535
395.8325,52973.725
396.0055,53686.645
396.1786,54302.215
396.3516,54930.37
396.5246,53720.77
396.6975,52603.25
396.8705,53360.54
397.0434,54822.56
397.2163,53686.805
397.3892,53207.83
397.5621,53953.835
397.735,55078.015
397.9077,56021.945
398.0806,55715.405
398.2534,57799.095
398.4261,57511.53
398.5989,56098.83
398.7716,56430.49
398.9443,58375.64
399.117,61169.75
399.2896,61757.665
399.4623,59305.945
399.6349,57493.285
399.8075,57354.94
399.9801,54977.935
400.1526,53689.215
400.3252,53187.48
400.4977,53341.03
400.6702,53679.38
400.8427,52067.345
401.0151,51527.605
401.1875,50654.82
401.36,50439.08
401.5323,49868.73
401.7047,49548.45
401.877,49968.8
402.0494,50404.39
402.2216,51242.275
402.394,51147.69
402.5662,51641.38
402.7385,53949.67
402.9107,53646.71
403.0829,52236.22
403.2551,51631.075
403.4272,51266.265
403.5994,51053.455
403.7715,51330.98
403.9436,51735.455
404.1156,51709.815
