Timestamp,03/10/2024 10:11:53
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2738.79
218.2508,2796.215
218.442,2853.275
218.6332,2916.08
218.8244,2976.945
219.0156,3041.515
219.2067,3110.765
219.3979,3180.39
219.589,3253.475
219.7801,3326.61
219.9712,3402.495
220.1623,3484.155
220.3533,3567.815
220.5444,3650.715
220.7354,3738.495
220.9264,3827.02
221.1174,3924.245
221.3083,4018.885
221.4993,4111.095
221.6902,4205.425
221.8812,4314.355
222.0721,4416.375
222.263,4526.18
222.4538,4637.385
222.6447,4753.69
222.8355,4869.38
223.0264,4987.385
223.2172,5106.76
223.408,5231.75
223.5987,5360.73
223.7895,5490.395
223.9802,5628.335
224.1709,5761.64
224.3616,5902.41
224.5524,6046.68
224.743,6193.91
224.9337,6336.14
225.1243,6494.105
225.315,6649.19
225.5056,6796.945
225.6962,6958.67
225.8867,7123.57
226.0773,7286.265
226.2678,7449.28
226.4584,7623.695
226.6489,7793.155
226.8394,7961.995
227.0298,8140.27
227.2203,8330.62
227.4108,8528.82
227.6012,8717.19
227.7916,8899.92
227.982,9094.675
228.1723,9287.555
228.3627,9490.175
228.5531,9683.345
228.7434,9886.61
228.9337,10091.635
229.124,10307.39
229.3143,10522.435
229.5045,10755.815
229.6948,10987.075
229.885,11222.91
230.0752,11464.675
230.2654,11702.945
230.4556,11942.04
230.6457,12174.91
230.8358,12416.36
231.026,12660.99
231.2161,12900.225
231.4062,13150.195
231.5963,13392.95
231.7863,13644.965
231.9764,13916.575
232.1664,14183.355
232.3564,14463.21
232.5464,14734.995
232.7364,15008.675
232.9263,15279.96
233.1163,15562.53
233.3062,15851.435
233.4961,16160.245
233.686,16449.91
233.8758,16712.235
234.0657,16986.665
234.2555,17279.185
234.4454,17575.655
234.6352,17864.75
234.825,18164.585
235.0147,18440.015
235.2045,18728.945
235.3942,19020.225
235.5839,19311.33
235.7737,19600.69
235.9633,19882.79
236.153,20199.145
236.3427,20509.535
236.5323,20807.635
236.7219,21094.595
236.9115,21355.7
237.1011,21635.765
237.2907,21946.51
237.4803,22245.55
237.6698,22536.62
237.8593,22840.455
238.0488,23134.185
238.2383,23438.76
238.4278,23724.3
238.6172,24044.94
238.8066,24351.235
238.9961,24650.78
239.1855,24965.355
239.3748,25268.46
239.5642,25543.89
239.7536,25847.08
239.9429,26136.43
240.1322,26401.37
240.3215,26688.83
240.5108,26988.055
240.7001,27290.35
240.8893,27575.945
241.0786,27852.155
241.2677,28128.43
241.457,28437.89
241.6461,28661.91
241.8353,28907.305
242.0244,29158.81
242.2136,29407.16
242.4027,29665.82
242.5918,29916.39
242.7809,30141.635
242.9699,30293.235
243.159,30478.925
243.348,30781.005
243.537,31101.365
243.726,31365.38
243.915,31598.84
244.1039,31817.13
244.2929,31952.36
244.4818,32082.57
244.6707,32311.68
244.8596,32623.455
245.0485,32916.035
245.2373,33202.2
245.4262,33468.605
245.615,33700.95
245.8038,33893.67
245.9926,34119.0
246.1814,34312.98
246.3701,34357.72
246.5589,34448.45
246.7476,34666.875
246.9363,34969.455
247.1249,35240.725
247.3136,35498.105
247.5023,35725.875
247.6909,35973.67
247.8795,36191.81
248.0681,36419.165
248.2567,36637.735
248.4453,36832.045
248.6338,37011.31
248.8224,37073.89
249.0109,37048.48
249.1994,37216.605
249.3878,37465.525
249.5763,37714.915
249.7648,37929.475
249.9532,38142.5
250.1416,38382.02
250.33,38617.41
250.5183,38843.945
250.7067,39007.045
250.8951,39158.115
251.0834,39310.955
251.2717,39461.07
251.46,39585.645
251.6483,39710.8
251.8365,39762.49
252.0247,39749.885
252.213,39897.77
252.4012,40062.1
252.5894,40286.995
252.7775,40447.545
252.9657,40583.235
253.1538,40772.98
253.3419,40904.07
253.53,41001.775
253.7181,41128.455
253.9062,41244.57
254.0942,41353.96
254.2823,41434.195
254.4703,41519.92
254.6583,41605.275
254.8463,41700.87
255.0342,41740.245
255.2222,41782.99
255.4101,41773.08
255.598,41765.77
255.7859,41872.0
255.9738,42025.27
256.1616,42187.945
256.3495,42351.73
256.5373,42477.07
256.7251,42655.74
256.9129,42764.115
257.1006,42857.17
257.2884,42970.985
257.4761,43104.75
257.6638,43176.23
257.8515,43211.025
258.0392,43274.55
258.2269,43320.885
258.4146,43357.2
258.6022,43420.95
258.7898,43432.37
258.9774,43463.45
259.165,43525.865
259.3525,43581.39
259.5401,43612.275
259.7276,43686.385
259.9151,43756.29
260.1026,43812.315
260.2901,43893.0
260.4776,43964.33
260.665,44087.88
260.8524,44196.965
261.0398,44308.86
261.2272,44360.07
261.4146,44355.4
261.6019,44409.445
261.7893,44472.31
261.9766,44501.565
262.1639,44575.25
262.3512,44561.205
262.5384,44565.74
262.7257,44570.89
262.9129,44604.48
263.1001,44621.38
263.2873,44700.86
263.4745,44745.915
263.6617,44675.465
263.8488,44707.375
264.0359,44753.195
264.2231,44766.795
264.4101,44795.34
264.5972,44832.71
264.7842,44861.395
264.9713,44887.87
265.1583,44877.375
265.3453,44895.735
265.5323,44936.29
265.7193,44976.925
265.9062,45040.175
266.0931,45062.605
266.2801,45069.315
266.4669,45113.81
266.6538,45158.675
266.8407,45209.265
267.0276,45194.885
267.2143,45177.655
267.4012,45210.01
267.588,45156.325
267.7747,45158.05
267.9615,45169.98
268.1482,45165.11
268.3349,45192.18
268.5217,45179.065
268.7083,45135.89
268.895,45127.23
269.0817,45162.155
269.2682,45163.66
269.4549,45115.125
269.6415,45030.325
269.8281,45020.12
270.0146,45069.11
270.2012,45099.475
270.3877,45127.23
270.5742,45136.44
270.7607,45141.945
270.9472,45144.585
271.1336,45142.295
271.32,45125.89
271.5065,45100.32
271.6929,45101.755
271.8792,45147.805
272.0656,45158.135
272.252,45185.8
272.4383,45202.215
272.6246,45188.51
272.8109,45191.015
272.9972,45273.65
273.1835,45326.985
273.3697,45359.03
273.5559,45390.53
273.7421,45417.865
273.9283,45424.51
274.1145,45431.845
274.3007,45464.125
274.4868,45508.28
274.6729,45586.52
274.859,45618.98
275.0451,45638.48
275.2311,45556.845
275.4172,45605.855
275.6032,45655.895
275.7892,45724.095
275.9752,45742.04
276.1612,45799.77
276.3472,45781.67
276.5331,45791.625
276.719,45817.195
276.9049,45840.35
277.0908,45828.18
277.2767,45846.095
277.4625,45891.08
277.6484,45910.4
277.8342,45911.795
278.02,45938.495
278.2057,46013.625
278.3915,46098.335
278.5772,46130.015
278.763,46120.905
278.9487,46202.36
279.1343,46279.85
279.32,46300.515
279.5057,46270.16
279.6913,46198.775
279.877,46204.165
280.0625,46228.85
280.2481,46207.69
280.4337,46193.195
280.6192,46289.93
280.8048,46368.905
280.9903,46371.745
281.1758,46346.94
281.3612,46325.985
281.5467,46342.43
281.7321,46428.905
281.9175,46473.94
282.1029,46513.935
282.2884,46539.305
282.4737,46517.0
282.6591,46502.955
282.8444,46534.765
283.0297,46561.065
283.215,46606.85
283.4002,46648.405
283.5855,46633.49
283.7707,46573.365
283.956,46590.11
284.1412,46612.635
284.3264,46693.17
284.5115,46783.815
284.6967,46861.815
284.8818,46861.725
285.0669,46831.585
285.252,46877.21
285.4371,46944.8
285.6222,46945.495
285.8072,46958.335
285.9922,46986.105
286.1772,47063.01
286.3622,47142.725
286.5472,47134.745
286.7321,47125.2
286.9171,47214.87
287.102,47275.915
287.2869,47365.73
287.4717,47491.6
287.6566,47546.925
287.8415,47605.97
288.0263,47642.67
288.2111,47602.325
288.3959,47573.295
288.5806,47629.56
288.7654,47704.515
288.9501,47866.775
289.1348,47935.78
289.3195,47995.68
289.5042,48069.825
289.6889,48183.955
289.8735,48152.745
290.0581,48189.725
290.2428,48161.12
290.4273,48229.85
290.6119,48346.135
290.7965,48404.42
290.981,48481.385
291.1655,48521.17
291.35,48465.45
291.5345,48457.14
291.719,48523.86
291.9034,48600.97
292.0878,48746.405
292.2722,48793.205
292.4566,48805.15
292.641,48881.81
292.8253,48943.135
293.0096,48975.495
293.194,49069.605
293.3783,49129.625
293.5626,49229.47
293.7468,49304.265
293.9311,49383.31
294.1153,49376.755
294.2995,49298.7
294.4837,49274.015
294.6678,49272.94
294.852,49303.305
295.0361,49396.175
295.2202,49481.495
295.4043,49587.7
295.5884,49639.375
295.7725,49707.81
295.9565,49754.51
296.1405,49726.9
296.3246,49752.16
296.5085,49888.04
296.6925,50025.28
296.8764,50090.385
297.0603,50121.9
297.2443,50154.13
297.4282,50175.11
297.612,50181.36
297.7959,50188.22
297.9797,50233.34
298.1635,50239.435
298.3474,50386.14
298.5311,50506.75
298.7149,50500.485
298.8987,50472.605
299.0823,50509.035
299.2661,50481.695
299.4498,50420.55
299.6334,50480.54
299.8171,50567.845
300.0007,50624.185
300.1843,50691.62
300.368,50745.975
300.5515,50769.29
300.7351,50800.615
300.9186,50843.04
301.1021,50849.905
301.2857,50915.64
301.4691,50970.425
301.6526,51064.28
301.8361,51079.715
302.0195,51092.66
302.2029,51137.335
302.3863,51218.88
302.5697,51216.18
302.753,51309.225
302.9364,51419.54
303.1197,51545.105
303.303,51592.075
303.4863,51581.65
303.6696,51516.475
303.8528,51494.745
304.036,51523.72
304.2192,51621.26
304.4024,51670.575
304.5856,51657.855
304.7688,51705.7
304.9519,51786.75
305.135,51818.78
305.3181,51841.04
305.5012,51889.21
305.6842,51984.945
305.8673,52045.765
306.0504,52041.51
306.2333,51987.92
306.4163,52033.445
306.5993,52045.81
306.7822,52104.43
306.9652,52183.32
307.1481,52181.755
307.331,52198.97
307.5139,52209.76
307.6967,52213.395
307.8796,52240.09
308.0624,52289.075
308.2452,52280.405
308.428,52287.18
308.6107,52341.04
308.7935,52342.58
308.9762,52353.535
309.1589,52404.17
309.3416,52444.49
309.5243,52473.28
309.7069,52514.005
309.8896,52518.12
310.0721,52539.145
310.2548,52591.58
310.4373,52646.79
310.6199,52735.59
310.8024,52753.115
310.985,52785.175
311.1674,52744.575
311.3499,52705.2
311.5324,52771.59
311.7148,52880.8
311.8973,52886.73
312.0797,52913.16
312.2621,52978.54
312.4445,52963.98
312.6268,52964.19
312.8091,53019.59
312.9915,52987.465
313.1738,53009.935
313.356,52992.75
313.5383,52969.06
313.7206,53009.0
313.9027,52985.585
314.085,53020.075
314.2672,53063.05
314.4493,53116.24
314.6314,53196.57
314.8136,53263.845
314.9957,53246.005
315.1778,53217.065
315.3598,53250.555
315.5419,53308.895
315.724,53365.54
315.9059,53378.625
316.088,53387.465
316.2699,53476.315
316.4519,53524.085
316.6338,53516.645
316.8157,53425.68
316.9977,53453.655
317.1795,53543.35
317.3614,53640.72
317.5432,53715.97
317.7251,53749.17
317.9069,53664.11
318.0887,53661.195
318.2704,53625.705
318.4522,53672.12
318.6339,53751.675
318.8156,53893.6
318.9973,53897.63
319.179,53953.25
319.3607,54040.73
319.5423,54117.765
319.7239,54125.02
319.9055,54110.31
320.0871,54141.8
320.2687,54181.22
320.4502,54195.64
320.6317,54141.19
320.8132,54206.81
320.9947,54276.205
321.1761,54327.065
321.3576,54365.26
321.5391,54383.91
321.7205,54436.65
321.9019,54463.9
322.0832,54468.945
322.2646,54474.315
322.4459,54490.535
322.6272,54487.43
322.8085,54485.375
322.9898,54515.27
323.1711,54500.785
323.3523,54491.395
323.5335,54478.96
323.7147,54619.19
323.8959,54821.67
324.0771,54909.905
324.2582,54925.815
324.4393,54971.04
324.6204,55041.305
324.8015,55071.74
324.9826,55187.595
325.1637,55328.07
325.3447,55338.35
325.5257,55356.255
325.7067,55346.115
325.8877,55226.335
326.0686,55199.12
326.2496,55262.195
326.4305,55258.84
326.6114,55312.975
326.7922,55365.52
326.9731,55410.175
327.1539,55433.1
327.3347,55513.255
327.5155,55585.13
327.6963,55717.705
327.8771,55763.225
328.0578,55668.01
328.2385,55528.23
328.4193,55556.435
328.5999,55583.84
328.7806,55565.635
328.9613,55608.86
329.1419,55605.53
329.3225,55647.955
329.5031,55630.125
329.6837,55629.545
329.8642,55610.625
330.0447,55613.6
330.2252,55591.91
330.4057,55544.735
330.5862,55545.13
330.7667,55591.785
330.9471,55661.66
331.1275,55825.78
331.3079,55897.855
331.4883,56039.72
331.6687,56004.18
331.849,55849.815
332.0293,55740.025
332.2096,55674.835
332.3899,55688.79
332.5702,55780.78
332.7504,55874.975
332.9306,55978.675
333.1108,55934.13
333.291,55848.25
333.4712,55861.435
333.6514,55917.465
333.8315,55914.93
334.0116,55931.335
334.1917,56008.32
334.3717,56082.885
334.5518,56124.45
334.7318,56057.62
334.9119,56041.415
335.0918,56096.61
335.2718,56156.86
335.4518,56180.325
335.6317,56232.175
335.8116,56305.83
335.9915,56230.305
336.1714,56110.99
336.3513,56116.1
336.5311,56162.71
336.7109,56267.21
336.8907,56297.965
337.0705,56137.015
337.2502,55971.88
337.43,55927.385
337.6097,55871.665
337.7894,55871.945
337.9691,55914.74
338.1488,55972.78
338.3284,56030.89
338.508,56171.16
338.6877,56301.18
338.8672,56305.955
339.0468,56239.895
339.2263,56214.935
339.4059,56634.065
339.5854,56920.995
339.7649,56529.985
339.9443,56348.3
340.1238,56279.615
340.3032,56255.305
340.4826,56270.495
340.662,56171.04
340.8414,56077.205
341.0207,56111.065
341.2001,56140.39
341.3794,56124.54
341.5587,56208.095
341.738,56269.87
341.9172,56277.995
342.0965,56271.16
342.2757,56153.9
342.4549,55992.575
342.6341,56019.295
342.8132,56084.385
342.9923,56293.11
343.1715,56492.935
343.3506,56441.39
343.5296,56246.54
343.7087,56150.135
343.8878,56075.855
344.0668,56056.615
344.2458,56071.485
344.4248,55971.935
344.6037,55953.125
344.7827,56005.835
344.9616,55986.84
345.1405,55998.53
345.3194,56005.29
345.4982,55938.185
345.6771,55885.535
345.8559,55879.14
346.0347,55880.375
346.2135,55848.625
346.3923,55831.73
346.571,55785.075
346.7498,55755.75
346.9285,55855.43
347.1071,55800.815
347.2859,55684.14
347.4645,55729.405
347.6431,55794.805
347.8217,55825.84
348.0003,55735.835
348.1789,55743.81
348.3574,55725.485
348.5359,55660.155
348.7145,55589.0
348.893,55609.54
349.0714,55601.08
349.2499,55491.595
349.4283,55399.39
349.6068,55294.055
349.7852,55258.16
349.9635,55304.73
350.1419,55301.545
350.3202,55256.88
350.4985,55155.225
350.6768,55072.265
350.8551,55028.86
351.0334,55015.6
351.2116,54986.33
351.3898,54974.1
351.568,54908.085
351.7462,54915.44
351.9243,54870.385
352.1025,54783.755
352.2806,54704.8
352.4587,54672.8
352.6368,54609.58
352.8148,54523.74
352.9929,54483.265
353.1709,54540.3
353.3489,54550.435
353.5268,54473.355
353.7048,54381.96
353.8828,54346.37
354.0607,54256.04
354.2386,54259.745
354.4165,54217.26
354.5943,54159.97
354.7722,54150.55
354.95,54235.53
355.1278,54233.14
355.3056,54097.73
355.4833,53917.325
355.6611,53765.76
355.8388,53662.845
356.0165,53624.39
356.1942,53667.515
356.3719,53731.635
356.5495,53678.74
356.7271,53618.24
356.9047,53559.605
357.0823,53560.835
357.2599,53591.735
357.4374,53525.33
357.6149,53373.705
357.7924,53251.445
357.9699,53251.2
358.1474,53173.515
358.3248,53052.805
358.5023,53010.085
358.6797,52876.62
358.8571,52819.885
359.0344,52761.58
359.2118,52681.395
359.3891,52666.66
359.5664,52552.87
359.7437,52537.96
359.9209,52525.91
360.0982,52355.585
360.2754,52187.465
360.4526,52244.255
360.6298,52219.725
360.807,52156.445
360.9841,52157.455
361.1613,52255.98
361.3383,52507.87
361.5154,52490.95
361.6925,52503.165
361.8695,52402.37
362.0466,52217.26
362.2236,52050.955
362.4005,51829.615
362.5775,51612.02
362.7545,51478.935
362.9314,51355.285
363.1083,51468.065
363.2852,52000.275
363.462,51868.345
363.6389,51692.895
363.8157,51469.39
363.9925,51208.84
364.1693,51028.035
364.346,50885.66
364.5228,50996.805
364.6996,51210.86
364.8762,51232.67
365.0529,51299.07
365.2296,51540.245
365.4062,51330.62
365.5829,51307.76
365.7595,51319.815
365.9361,51163.555
366.1126,51188.04
366.2892,52437.76
366.4657,53863.905
366.6422,53949.325
366.8186,53309.105
366.9951,53100.89
367.1716,52521.22
367.348,53480.96
367.5244,53462.755
367.7008,52645.105
367.8772,51978.645
368.0535,52378.855
368.2298,54121.9
368.4061,55147.53
368.5824,54032.915
368.7586,53499.225
368.9349,52919.355
369.1111,51721.68
369.2873,50981.53
369.4635,50875.13
369.6396,50658.9
369.8158,50723.435
369.9919,51495.545
370.168,52616.095
370.3441,52243.37
370.5202,51408.345
370.6962,50791.66
370.8722,50423.33
371.0482,50236.19
371.2242,50422.76
371.4002,50938.21
371.5761,51003.345
371.752,50765.825
371.9279,50860.6
372.1038,50916.99
372.2796,50702.685
372.4555,50690.21
372.6313,50646.19
372.8071,50402.145
372.9829,50389.41
373.1586,50776.675
373.3344,50580.235
373.5101,50259.52
373.6858,50200.42
373.8615,50061.685
374.0371,50285.03
374.2127,50629.465
374.3884,50295.81
374.564,50110.315
374.7395,50018.69
374.9151,50017.185
375.0906,50802.05
375.2661,51218.89
375.4416,50740.615
375.6171,50846.86
375.7925,50992.96
375.968,50964.685
376.1434,50725.45
376.3188,50763.16
376.4941,50777.195
376.6695,50841.955
376.8448,51061.91
377.0201,51377.055
377.1954,51578.56
377.3707,51387.04
377.5459,51779.015
377.7212,52514.07
377.8964,53506.54
378.0715,53590.685
378.2467,53406.66
378.4218,52820.655
378.597,52036.375
378.7721,51933.285
378.9472,52123.47
379.1222,54079.6
379.2973,54119.415
379.4723,55117.58
379.6473,58350.95
379.8223,58476.5
379.9972,56262.12
380.1722,55376.095
380.3471,55144.015
380.522,53238.545
380.6969,52472.94
380.8717,52688.66
381.0466,52165.495
381.2214,52940.345
381.3962,53080.77
381.571,52621.715
381.7457,52241.685
381.9204,52461.225
382.0952,52075.63
382.2699,52708.255
382.4445,53261.765
382.6192,53981.215
382.7938,54662.305
382.9685,55179.845
383.1431,54452.48
383.3176,53280.285
383.4922,52816.45
383.6667,53110.02
383.8412,52633.285
384.0157,52411.995
384.1902,52639.145
384.3646,52463.145
384.5391,52735.81
384.7134,53765.075
384.8878,56050.145
385.0622,56753.005
385.2365,54913.835
385.4109,53978.645
385.5852,53792.325
385.7594,55709.2
385.9337,58295.58
386.1079,59747.91
386.2822,61255.2
386.4564,60637.995
386.6306,58437.62
386.8047,58782.045
386.9789,59892.905
387.153,61575.56
387.3271,61510.66
387.5012,59765.335
387.6752,59233.76
387.8492,60431.465
388.0233,59510.745
388.1972,57138.595
388.3712,56793.26
388.5452,56972.625
388.7191,57946.88
388.893,60809.455
389.0669,59572.71
389.2408,55487.445
389.4146,53718.125
389.5884,52663.5
389.7623,52450.125
389.9361,52288.83
390.1098,52049.1
390.2835,52155.565
390.4573,52072.005
390.631,52066.5
390.8047,52386.645
390.9784,52495.68
391.152,52123.705
391.3256,52043.225
391.4992,51889.64
391.6728,52198.9
391.8464,53190.535
392.0199,52963.915
392.1934,52312.47
392.3669,52908.405
392.5403,53679.05
392.7138,54550.815
392.8873,55001.225
393.0607,54448.77
393.2341,54346.83
393.4074,54357.775
393.5808,53704.28
393.7542,53806.68
393.9274,53739.88
394.1007,53517.75
394.274,55028.35
394.4472,56016.355
394.6205,57298.205
394.7937,58283.295
394.9668,58619.525
395.14,57568.17
395.3131,55064.48
395.4863,53879.225
395.6594,53636.605
395.8325,53082.89
396.0055,53789.865
396.1786,54376.44
396.3516,54955.24
396.5246,53736.795
396.6975,52602.725
396.8705,53372.24
397.0434,54783.15
397.2163,53670.405
397.3892,53228.585
397.5621,54018.4
397.735,55164.72
397.9077,56117.895
398.0806,55841.18
398.2534,57948.145
398.4261,57604.65
398.5989,56254.05
398.7716,56574.78
398.9443,58574.77
399.117,61290.695
399.2896,61904.455
399.4623,59538.49
399.6349,57712.615
399.8075,57515.385
399.9801,55167.01
400.1526,53885.195
400.3252,53398.54
400.4977,53546.465
400.6702,53818.95
400.8427,52238.415
401.0151,51708.695
401.1875,50848.81
401.36,50647.93
401.5323,50081.235
401.7047,49765.105
401.877,50182.17
402.0494,50630.05
402.2216,51460.92
402.394,51351.985
402.5662,51885.35
402.7385,54165.07
402.9107,53841.28
403.0829,52430.35
403.2551,51827.955
403.4272,51472.85
403.5994,51277.41
403.7715,51564.305
403.9436,51966.34
404.1156,51940.53
