Timestamp,03/10/2024 11:02:08
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2520.68
218.2508,2572.085
218.442,2624.39
218.6332,2680.16
218.8244,2735.465
219.0156,2796.305
219.2067,2858.43
219.3979,2922.05
219.589,2987.09
219.7801,3054.16
219.9712,3124.79
220.1623,3195.895
220.3533,3272.24
220.5444,3348.615
220.7354,3427.555
220.9264,3509.575
221.1174,3595.0
221.3083,3682.05
221.4993,3768.905
221.6902,3852.145
221.8812,3948.81
222.0721,4043.16
222.263,4140.445
222.4538,4243.94
222.6447,4346.045
222.8355,4453.115
223.0264,4560.26
223.2172,4668.675
223.408,4781.575
223.5987,4901.21
223.7895,5018.17
223.9802,5140.205
224.1709,5263.775
224.3616,5392.095
224.5524,5520.75
224.743,5653.095
224.9337,5784.055
225.1243,5927.99
225.315,6064.33
225.5056,6200.18
225.6962,6347.19
225.8867,6496.21
226.0773,6645.43
226.2678,6795.605
226.4584,6951.745
226.6489,7104.91
226.8394,7259.585
227.0298,7422.81
227.2203,7594.15
227.4108,7770.365
227.6012,7943.885
227.7916,8111.265
227.982,8287.635
228.1723,8463.475
228.3627,8644.035
228.5531,8820.08
228.7434,9005.78
228.9337,9195.44
229.124,9386.41
229.3143,9586.04
229.5045,9796.33
229.6948,10003.355
229.885,10219.305
230.0752,10439.125
230.2654,10655.45
230.4556,10870.505
230.6457,11089.375
230.8358,11304.535
231.026,11526.535
231.2161,11739.67
231.4062,11967.7
231.5963,12188.485
231.7863,12417.965
231.9764,12663.075
232.1664,12909.32
232.3564,13166.46
232.5464,13407.17
232.7364,13660.46
232.9263,13904.31
233.1163,14163.44
233.3062,14427.575
233.4961,14703.65
233.686,14966.73
233.8758,15208.06
234.0657,15452.015
234.2555,15723.14
234.4454,15992.01
234.6352,16254.97
234.825,16524.415
235.0147,16775.715
235.2045,17041.195
235.3942,17301.945
235.5839,17571.5
235.7737,17836.925
235.9633,18093.87
236.153,18380.67
236.3427,18658.61
236.5323,18931.74
236.7219,19191.595
236.9115,19428.225
237.1011,19686.385
237.2907,19969.96
237.4803,20246.795
237.6698,20508.025
237.8593,20788.185
238.0488,21056.645
238.2383,21329.655
238.4278,21589.35
238.6172,21880.075
238.8066,22154.95
238.9961,22429.86
239.1855,22722.195
239.3748,22990.35
239.5642,23247.42
239.7536,23524.07
239.9429,23791.84
240.1322,24033.31
240.3215,24292.235
240.5108,24562.25
240.7001,24831.3
240.8893,25095.315
241.0786,25347.44
241.2677,25594.57
241.457,25876.2
241.6461,26088.325
241.8353,26311.775
242.0244,26542.52
242.2136,26770.475
242.4027,27009.56
242.5918,27235.135
242.7809,27440.285
242.9699,27579.58
243.159,27748.35
243.348,28024.04
243.537,28310.105
243.726,28556.655
243.915,28766.575
244.1039,28969.155
244.2929,29092.115
244.4818,29214.625
244.6707,29421.915
244.8596,29710.61
245.0485,29974.86
245.2373,30241.495
245.4262,30476.97
245.615,30692.765
245.8038,30867.865
245.9926,31078.42
246.1814,31255.71
246.3701,31288.0
246.5589,31377.68
246.7476,31586.185
246.9363,31863.42
247.1249,32103.92
247.3136,32340.425
247.5023,32545.185
247.6909,32773.225
247.8795,32976.125
248.0681,33181.05
248.2567,33385.035
248.4453,33563.095
248.6338,33724.565
248.8224,33775.865
249.0109,33761.64
249.1994,33909.26
249.3878,34140.75
249.5763,34365.945
249.7648,34563.915
249.9532,34760.36
250.1416,34980.5
250.33,35199.795
250.5183,35407.19
250.7067,35553.385
250.8951,35689.9
251.0834,35837.235
251.2717,35975.885
251.46,36087.91
251.6483,36201.46
251.8365,36253.405
252.0247,36239.655
252.213,36376.445
252.4012,36529.56
252.5894,36742.065
252.7775,36881.69
252.9657,37007.465
253.1538,37183.4
253.3419,37318.035
253.53,37409.36
253.7181,37521.295
253.9062,37623.04
254.0942,37723.98
254.2823,37796.295
254.4703,37868.875
254.6583,37951.08
254.8463,38038.905
255.0342,38077.355
255.2222,38120.355
255.4101,38120.64
255.598,38107.025
255.7859,38200.555
255.9738,38347.005
256.1616,38491.265
256.3495,38643.475
256.5373,38767.4
256.7251,38934.865
256.9129,39033.43
257.1006,39118.89
257.2884,39221.175
257.4761,39341.71
257.6638,39414.83
257.8515,39453.885
258.0392,39506.3
258.2269,39545.615
258.4146,39588.51
258.6022,39636.6
258.7898,39646.005
258.9774,39679.88
259.165,39744.72
259.3525,39786.11
259.5401,39821.665
259.7276,39898.745
259.9151,39962.265
260.1026,40007.755
260.2901,40081.29
260.4776,40150.955
260.665,40271.355
260.8524,40370.365
261.0398,40475.965
261.2272,40519.08
261.4146,40516.925
261.6019,40561.735
261.7893,40626.705
261.9766,40663.065
262.1639,40721.43
262.3512,40707.04
262.5384,40712.325
262.7257,40724.845
262.9129,40762.365
263.1001,40775.79
263.2873,40853.115
263.4745,40893.19
263.6617,40831.565
263.8488,40863.005
264.0359,40899.67
264.2231,40910.71
264.4101,40939.375
264.5972,40977.36
264.7842,41006.545
264.9713,41024.48
265.1583,41017.825
265.3453,41044.535
265.5323,41082.765
265.7193,41116.8
265.9062,41180.8
266.0931,41197.9
266.2801,41202.425
266.4669,41253.415
266.6538,41295.55
266.8407,41341.02
267.0276,41322.535
267.2143,41312.855
267.4012,41346.77
267.588,41293.255
267.7747,41299.765
267.9615,41314.73
268.1482,41308.91
268.3349,41326.3
268.5217,41312.57
268.7083,41283.42
268.895,41279.02
269.0817,41319.67
269.2682,41314.13
269.4549,41264.825
269.6415,41195.695
269.8281,41190.9
270.0146,41231.02
270.2012,41258.185
270.3877,41294.98
270.5742,41297.18
270.7607,41304.875
270.9472,41310.39
271.1336,41302.61
271.32,41287.925
271.5065,41269.415
271.6929,41270.675
271.8792,41316.38
272.0656,41324.175
272.252,41350.955
272.4383,41364.89
272.6246,41358.355
272.8109,41357.92
272.9972,41437.99
273.1835,41485.115
273.3697,41522.51
273.5559,41547.985
273.7421,41573.25
273.9283,41584.855
274.1145,41595.73
274.3007,41623.425
274.4868,41662.965
274.6729,41739.085
274.859,41768.47
275.0451,41791.215
275.2311,41715.27
275.4172,41753.03
275.6032,41810.095
275.7892,41866.66
275.9752,41885.38
276.1612,41943.135
276.3472,41924.99
276.5331,41937.68
276.719,41956.03
276.9049,41980.705
277.0908,41980.95
277.2767,41993.825
277.4625,42040.335
277.6484,42050.725
277.8342,42051.64
278.02,42084.615
278.2057,42148.675
278.3915,42223.5
278.5772,42255.75
278.763,42247.105
278.9487,42327.015
279.1343,42401.705
279.32,42421.335
279.5057,42397.22
279.6913,42326.725
279.877,42336.51
280.0625,42363.1
280.2481,42347.825
280.4337,42333.7
280.6192,42416.875
280.8048,42494.63
280.9903,42496.49
281.1758,42474.185
281.3612,42456.115
281.5467,42472.07
281.7321,42554.81
281.9175,42605.87
282.1029,42628.075
282.2884,42663.795
282.4737,42641.625
282.6591,42620.74
282.8444,42650.5
283.0297,42678.005
283.215,42724.085
283.4002,42754.705
283.5855,42747.375
283.7707,42692.705
283.956,42709.665
284.1412,42735.77
284.3264,42801.475
284.5115,42893.05
284.6967,42957.67
284.8818,42963.31
285.0669,42936.955
285.252,42976.875
285.4371,43039.245
285.6222,43045.405
285.8072,43052.815
285.9922,43074.685
286.1772,43153.165
286.3622,43221.76
286.5472,43225.745
286.7321,43207.965
286.9171,43300.215
287.102,43353.325
287.2869,43439.805
287.4717,43549.905
287.6566,43600.23
287.8415,43657.775
288.0263,43690.6
288.2111,43653.855
288.3959,43624.055
288.5806,43686.4
288.7654,43755.165
288.9501,43900.745
289.1348,43971.895
289.3195,44016.925
289.5042,44093.985
289.6889,44196.755
289.8735,44171.475
290.0581,44199.83
290.2428,44179.135
290.4273,44240.61
290.6119,44347.4
290.7965,44406.835
290.981,44472.605
291.1655,44519.75
291.35,44462.135
291.5345,44460.6
291.719,44515.68
291.9034,44591.99
292.0878,44716.88
292.2722,44765.97
292.4566,44777.48
292.641,44855.305
292.8253,44907.68
293.0096,44933.195
293.194,45015.385
293.3783,45076.215
293.5626,45167.205
293.7468,45244.765
293.9311,45319.03
294.1153,45311.915
294.2995,45237.145
294.4837,45216.645
294.6678,45221.055
294.852,45246.055
295.0361,45326.22
295.2202,45411.84
295.4043,45505.705
295.5884,45551.235
295.7725,45611.08
295.9565,45659.925
296.1405,45631.49
296.3246,45659.69
296.5085,45792.965
296.6925,45919.25
296.8764,45971.56
297.0603,46001.55
297.2443,46042.09
297.4282,46055.835
297.612,46049.605
297.7959,46067.365
297.9797,46112.155
298.1635,46108.67
298.3474,46246.025
298.5311,46371.595
298.7149,46366.275
298.8987,46341.0
299.0823,46366.935
299.2661,46346.64
299.4498,46283.54
299.6334,46344.295
299.8171,46424.045
300.0007,46476.25
300.1843,46537.77
300.368,46586.65
300.5515,46613.72
300.7351,46642.745
300.9186,46679.985
301.1021,46696.575
301.2857,46741.145
301.4691,46797.675
301.6526,46889.5
301.8361,46902.14
302.0195,46912.675
302.2029,46957.67
302.3863,47030.335
302.5697,47033.84
302.753,47118.555
302.9364,47216.18
303.1197,47332.65
303.303,47376.03
303.4863,47370.395
303.6696,47302.5
303.8528,47292.26
304.036,47320.535
304.2192,47400.16
304.4024,47445.275
304.5856,47447.58
304.7688,47492.98
304.9519,47556.955
305.135,47585.96
305.3181,47617.455
305.5012,47658.185
305.6842,47744.475
305.8673,47799.59
306.0504,47799.475
306.2333,47746.5
306.4163,47794.475
306.5993,47802.37
306.7822,47870.625
306.9652,47934.78
307.1481,47934.52
307.331,47951.22
307.5139,47966.81
307.6967,47963.82
307.8796,47989.875
308.0624,48041.355
308.2452,48028.79
308.428,48027.865
308.6107,48085.935
308.7935,48084.92
308.9762,48094.0
309.1589,48148.18
309.3416,48183.985
309.5243,48208.55
309.7069,48246.745
309.8896,48253.76
310.0721,48273.375
310.2548,48326.58
310.4373,48375.635
310.6199,48458.605
310.8024,48472.1
310.985,48506.82
311.1674,48470.015
311.3499,48429.815
311.5324,48488.0
311.7148,48598.255
311.8973,48602.95
312.0797,48638.57
312.2621,48690.77
312.4445,48667.785
312.6268,48673.335
312.8091,48723.615
312.9915,48700.27
313.1738,48709.955
313.356,48700.735
313.5383,48683.195
313.7206,48723.2
313.9027,48702.22
314.085,48728.18
314.2672,48774.665
314.4493,48823.51
314.6314,48889.13
314.8136,48961.185
314.9957,48942.845
315.1778,48910.955
315.3598,48946.295
315.5419,49007.945
315.724,49049.265
315.9059,49065.605
316.088,49078.09
316.2699,49155.515
316.4519,49207.735
316.6338,49194.245
316.8157,49123.23
316.9977,49133.89
317.1795,49228.27
317.3614,49317.985
317.5432,49389.655
317.7251,49417.06
317.9069,49337.185
318.0887,49332.02
318.2704,49296.165
318.4522,49337.495
318.6339,49422.52
318.8156,49555.45
318.9973,49549.44
319.179,49612.655
319.3607,49690.53
319.5423,49755.265
319.7239,49771.835
319.9055,49760.325
320.0871,49785.86
320.2687,49825.385
320.4502,49835.79
320.6317,49788.815
320.8132,49850.52
320.9947,49913.015
321.1761,49972.99
321.3576,49995.28
321.5391,50015.35
321.7205,50056.475
321.9019,50098.97
322.0832,50096.82
322.2646,50100.895
322.4459,50118.93
322.6272,50121.73
322.8085,50119.55
322.9898,50139.33
323.1711,50125.145
323.3523,50127.7
323.5335,50106.71
323.7147,50247.51
323.8959,50425.615
324.0771,50515.435
324.2582,50529.91
324.4393,50567.3
324.6204,50627.81
324.8015,50660.785
324.9826,50765.23
325.1637,50898.05
325.3447,50913.52
325.5257,50929.98
325.7067,50922.79
325.8877,50820.035
326.0686,50789.535
326.2496,50850.225
326.4305,50834.375
326.6114,50891.06
326.7922,50950.225
326.9731,50986.535
327.1539,51009.085
327.3347,51078.305
327.5155,51146.705
327.6963,51270.715
327.8771,51309.505
328.0578,51233.06
328.2385,51098.52
328.4193,51123.815
328.5999,51151.37
328.7806,51140.08
328.9613,51177.965
329.1419,51171.85
329.3225,51215.32
329.5031,51190.415
329.6837,51193.3
329.8642,51190.545
330.0447,51187.2
330.2252,51164.695
330.4057,51117.21
330.5862,51119.565
330.7667,51157.885
330.9471,51232.785
331.1275,51389.585
331.3079,51457.85
331.4883,51579.72
331.6687,51555.67
331.849,51408.795
332.0293,51309.795
332.2096,51250.175
332.3899,51265.135
332.5702,51348.73
332.7504,51439.27
332.9306,51539.18
333.1108,51492.69
333.291,51421.18
333.4712,51413.825
333.6514,51476.425
333.8315,51474.065
334.0116,51487.65
334.1917,51553.87
334.3717,51630.015
334.5518,51672.945
334.7318,51612.81
334.9119,51592.95
335.0918,51652.305
335.2718,51701.965
335.4518,51731.87
335.6317,51778.775
335.8116,51845.49
335.9915,51774.66
336.1714,51674.37
336.3513,51672.72
336.5311,51715.59
336.7109,51815.44
336.8907,51840.11
337.0705,51690.335
337.2502,51532.67
337.43,51499.725
337.6097,51448.33
337.7894,51444.375
337.9691,51482.05
338.1488,51549.195
338.3284,51595.61
338.508,51727.255
338.6877,51853.59
338.8672,51857.045
339.0468,51798.545
339.2263,51777.92
339.4059,52160.535
339.5854,52438.325
339.7649,52071.1
339.9443,51899.74
340.1238,51833.665
340.3032,51815.175
340.4826,51831.29
340.662,51732.01
340.8414,51652.31
341.0207,51677.26
341.2001,51707.885
341.3794,51696.35
341.5587,51776.55
341.738,51825.22
341.9172,51848.38
342.0965,51827.395
342.2757,51721.865
342.4549,51568.14
342.6341,51597.81
342.8132,51660.625
342.9923,51852.205
343.1715,52042.805
343.3506,52002.705
343.5296,51811.235
343.7087,51723.85
343.8878,51657.005
344.0668,51643.45
344.2458,51649.955
344.4248,51556.44
344.6037,51535.215
344.7827,51589.92
344.9616,51573.035
345.1405,51579.56
345.3194,51590.86
345.4982,51537.795
345.6771,51484.545
345.8559,51480.81
346.0347,51478.375
346.2135,51445.735
346.3923,51438.845
346.571,51386.85
346.7498,51366.11
346.9285,51454.29
347.1071,51405.42
347.2859,51296.225
347.4645,51349.985
347.6431,51398.585
347.8217,51427.695
348.0003,51348.745
348.1789,51351.36
348.3574,51335.87
348.5359,51277.02
348.7145,51200.725
348.893,51229.88
349.0714,51229.295
349.2499,51126.865
349.4283,51037.405
349.6068,50935.52
349.7852,50905.735
349.9635,50954.415
350.1419,50940.61
350.3202,50908.905
350.4985,50810.945
350.6768,50735.71
350.8551,50691.365
351.0334,50682.935
351.2116,50656.16
351.3898,50650.83
351.568,50578.83
351.7462,50587.24
351.9243,50557.625
352.1025,50470.845
352.2806,50396.075
352.4587,50368.59
352.6368,50319.58
352.8148,50227.83
352.9929,50190.18
353.1709,50237.96
353.3489,50250.92
353.5268,50183.42
353.7048,50109.03
353.8828,50067.88
354.0607,49980.72
354.2386,49980.955
354.4165,49948.3
354.5943,49898.845
354.7722,49889.38
354.95,49970.205
355.1278,49961.345
355.3056,49843.71
355.4833,49676.52
355.6611,49531.355
355.8388,49438.645
356.0165,49406.15
356.1942,49440.085
356.3719,49506.995
356.5495,49450.825
356.7271,49394.775
356.9047,49339.905
357.0823,49336.22
357.2599,49374.31
357.4374,49306.16
357.6149,49174.355
357.7924,49058.955
357.9699,49053.645
358.1474,48987.84
358.3248,48869.09
358.5023,48833.66
358.6797,48706.3
358.8571,48653.57
359.0344,48598.68
359.2118,48529.79
359.3891,48518.86
359.5664,48416.95
359.7437,48399.385
359.9209,48384.97
360.0982,48230.03
360.2754,48067.81
360.4526,48126.885
360.6298,48103.935
360.807,48046.295
360.9841,48043.425
361.1613,48133.11
361.3383,48372.97
361.5154,48356.645
361.6925,48372.85
361.8695,48280.3
362.0466,48102.815
362.2236,47940.45
362.4005,47738.68
362.5775,47541.075
362.7545,47418.855
362.9314,47302.41
363.1083,47399.83
363.2852,47903.425
363.462,47775.9
363.6389,47615.69
363.8157,47409.84
363.9925,47165.28
364.1693,47004.14
364.346,46871.745
364.5228,46967.505
364.6996,47175.785
364.8762,47190.065
365.0529,47264.79
365.2296,47484.69
365.4062,47290.02
365.5829,47267.995
365.7595,47281.915
365.9361,47135.7
366.1126,47145.015
366.2892,48316.17
366.4657,49649.485
366.6422,49731.035
366.8186,49125.97
366.9951,48934.03
367.1716,48392.0
367.348,49284.28
367.5244,49283.94
367.7008,48517.09
367.8772,47894.765
368.0535,48263.98
368.2298,49886.695
368.4061,50848.34
368.5824,49807.555
368.7586,49306.23
368.9349,48770.68
369.1111,47653.115
369.2873,46961.47
369.4635,46854.55
369.6396,46664.07
369.8158,46723.5
369.9919,47436.62
370.168,48488.22
370.3441,48151.905
370.5202,47361.43
370.6962,46792.175
370.8722,46453.475
371.0482,46277.675
371.2242,46448.73
371.4002,46938.515
371.5761,46993.715
371.752,46771.105
371.9279,46859.305
372.1038,46915.77
372.2796,46713.32
372.4555,46690.955
372.6313,46654.715
372.8071,46434.93
372.9829,46416.885
373.1586,46778.065
373.3344,46607.38
373.5101,46300.32
373.6858,46254.61
373.8615,46116.39
374.0371,46317.27
374.2127,46650.245
374.3884,46337.065
374.564,46165.655
374.7395,46081.205
374.9151,46076.925
375.0906,46805.755
375.2661,47196.25
375.4416,46749.42
375.6171,46837.9
375.7925,46982.67
375.968,46949.685
376.1434,46738.325
376.3188,46774.545
376.4941,46782.51
376.6695,46838.4
376.8448,47045.27
377.0201,47339.82
377.1954,47536.405
377.3707,47346.235
377.5459,47710.85
377.7212,48391.46
377.8964,49316.48
378.0715,49399.84
378.2467,49226.02
378.4218,48685.415
378.597,47946.175
378.7721,47858.265
378.9472,48029.22
379.1222,49850.435
379.2973,49892.26
379.4723,50823.345
379.6473,53855.18
379.8223,53988.64
379.9972,51890.04
380.1722,51051.65
380.3471,50851.575
380.522,49058.46
380.6969,48346.155
380.8717,48556.08
381.0466,48071.675
381.2214,48791.315
381.3962,48934.28
381.571,48502.285
381.7457,48147.46
381.9204,48342.51
382.0952,47988.67
382.2699,48563.555
382.4445,49088.445
382.6192,49758.93
382.7938,50388.69
382.9685,50877.57
383.1431,50200.095
383.3176,49100.845
383.4922,48664.73
383.6667,48934.42
383.8412,48494.57
384.0157,48290.045
384.1902,48505.145
384.3646,48338.785
384.5391,48598.975
384.7134,49558.145
384.8878,51694.0
385.0622,52359.11
385.2365,50636.875
385.4109,49755.045
385.5852,49574.87
385.7594,51355.545
385.9337,53809.745
386.1079,55227.755
386.2822,56760.725
386.4564,55581.7
386.6306,53593.805
386.8047,54242.48
386.9789,55348.915
387.153,57081.0
387.3271,56394.14
387.5012,54497.025
387.6752,54593.85
387.8492,55901.205
388.0233,54734.94
388.1972,52637.215
388.3712,52375.69
388.5452,52536.155
388.7191,53444.47
388.893,56338.605
389.0669,54664.21
389.2408,51084.225
389.4146,49499.61
389.5884,48513.43
389.7623,48305.395
389.9361,48170.35
390.1098,47946.73
390.2835,48043.71
390.4573,47955.98
390.631,47958.445
390.8047,48249.535
390.9784,48355.255
391.152,47999.635
391.3256,47922.625
391.4992,47787.73
391.6728,48070.625
391.8464,48998.075
392.0199,48792.095
392.1934,48184.1
392.3669,48738.23
392.5403,49459.28
392.7138,50264.67
392.8873,50699.57
393.0607,50187.26
393.2341,50092.04
393.4074,50104.425
393.5808,49491.05
393.7542,49582.94
393.9274,49524.41
394.1007,49298.95
394.274,50712.705
394.4472,51647.755
394.6205,52844.34
394.7937,53768.815
394.9668,54092.12
395.14,53092.36
395.3131,50742.235
395.4863,49619.72
395.6594,49398.54
395.8325,48880.33
396.0055,49549.15
396.1786,50095.995
396.3516,50647.915
396.5246,49521.115
396.6975,48466.25
396.8705,49182.64
397.0434,50507.13
397.2163,49465.0
397.3892,49046.115
397.5621,49763.745
397.735,50832.635
397.9077,51718.57
398.0806,51465.08
398.2534,53429.905
398.4261,53125.285
398.5989,51837.07
398.7716,52132.815
398.9443,54020.22
399.117,56840.39
399.2896,56962.01
399.4623,53996.53
399.6349,53127.57
399.8075,53016.125
399.9801,50803.095
400.1526,49611.89
400.3252,49149.395
400.4977,49289.73
400.6702,49569.58
400.8427,48080.055
401.0151,47593.425
401.1875,46785.84
401.36,46595.31
401.5323,46074.535
401.7047,45773.4
401.877,46167.0
402.0494,46577.985
402.2216,47348.905
402.394,47257.795
402.5662,47736.705
402.7385,49872.265
402.9107,49575.925
403.0829,48262.91
403.2551,47702.06
403.4272,47358.805
403.5994,47172.58
403.7715,47436.235
403.9436,47817.98
404.1156,47798.42
