Timestamp,03/10/2024 09:46:46
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2737.825
218.2508,2795.175
218.442,2851.675
218.6332,2914.73
218.8244,2978.235
219.0156,3043.33
219.2067,3111.59
219.3979,3180.205
219.589,3253.66
219.7801,3326.16
219.9712,3403.95
220.1623,3483.29
220.3533,3566.98
220.5444,3651.655
220.7354,3739.43
220.9264,3827.12
221.1174,3920.865
221.3083,4018.425
221.4993,4112.06
221.6902,4207.315
221.8812,4313.42
222.0721,4416.2
222.263,4523.54
222.4538,4636.085
222.6447,4751.52
222.8355,4868.355
223.0264,4986.54
223.2172,5104.885
223.408,5229.855
223.5987,5359.53
223.7895,5488.64
223.9802,5623.55
224.1709,5762.695
224.3616,5905.19
224.5524,6046.345
224.743,6192.35
224.9337,6334.395
225.1243,6494.835
225.315,6645.78
225.5056,6795.935
225.6962,6957.815
225.8867,7121.305
226.0773,7284.9
226.2678,7449.85
226.4584,7618.64
226.6489,7792.035
226.8394,7956.155
227.0298,8138.55
227.2203,8326.635
227.4108,8522.905
227.6012,8714.1
227.7916,8896.75
227.982,9091.55
228.1723,9283.495
228.3627,9483.025
228.5531,9680.305
228.7434,9879.91
228.9337,10086.23
229.124,10303.22
229.3143,10516.23
229.5045,10753.09
229.6948,10978.9
229.885,11215.99
230.0752,11456.235
230.2654,11695.185
230.4556,11935.87
230.6457,12170.925
230.8358,12407.74
231.026,12655.045
231.2161,12894.22
231.4062,13140.185
231.5963,13384.61
231.7863,13641.37
231.9764,13907.58
232.1664,14175.26
232.3564,14455.46
232.5464,14723.455
232.7364,14999.295
232.9263,15267.7
233.1163,15551.28
233.3062,15843.105
233.4961,16151.755
233.686,16439.19
233.8758,16702.37
234.0657,16970.46
234.2555,17267.755
234.4454,17560.11
234.6352,17853.945
234.825,18148.28
235.0147,18427.295
235.2045,18717.515
235.3942,19002.575
235.5839,19299.195
235.7737,19581.495
235.9633,19870.045
236.153,20185.18
236.3427,20488.11
236.5323,20789.315
236.7219,21076.56
236.9115,21335.025
237.1011,21617.275
237.2907,21930.0
237.4803,22232.19
237.6698,22517.6
237.8593,22816.85
238.0488,23110.62
238.2383,23416.26
238.4278,23702.21
238.6172,24022.85
238.8066,24323.99
238.9961,24628.215
239.1855,24945.28
239.3748,25240.54
239.5642,25515.775
239.7536,25820.45
239.9429,26109.82
240.1322,26380.065
240.3215,26662.075
240.5108,26956.26
240.7001,27259.215
240.8893,27543.035
241.0786,27820.995
241.2677,28087.85
241.457,28398.225
241.6461,28629.795
241.8353,28872.455
242.0244,29127.135
242.2136,29374.85
242.4027,29631.26
242.5918,29882.305
242.7809,30105.66
242.9699,30253.125
243.159,30438.91
243.348,30742.045
243.537,31057.93
243.726,31320.57
243.915,31552.595
244.1039,31773.61
244.2929,31906.6
244.4818,32041.95
244.6707,32277.635
244.8596,32583.605
245.0485,32870.56
245.2373,33157.395
245.4262,33421.255
245.615,33651.985
245.8038,33847.675
245.9926,34075.455
246.1814,34265.845
246.3701,34317.08
246.5589,34398.825
246.7476,34619.18
246.9363,34927.05
247.1249,35194.185
247.3136,35448.48
247.5023,35670.495
247.6909,35918.645
247.8795,36137.065
248.0681,36366.485
248.2567,36587.785
248.4453,36774.155
248.6338,36961.92
248.8224,37018.46
249.0109,36995.335
249.1994,37160.81
249.3878,37411.91
249.5763,37657.945
249.7648,37873.675
249.9532,38084.48
250.1416,38324.13
250.33,38557.34
250.5183,38781.56
250.7067,38947.39
250.8951,39098.625
251.0834,39249.915
251.2717,39397.295
251.46,39523.165
251.6483,39650.31
251.8365,39704.255
252.0247,39689.785
252.213,39833.97
252.4012,39997.265
252.5894,40227.075
252.7775,40386.045
252.9657,40524.75
253.1538,40713.945
253.3419,40851.075
253.53,40940.965
253.7181,41063.51
253.9062,41186.695
254.0942,41292.725
254.2823,41372.95
254.4703,41451.055
254.6583,41541.475
254.8463,41635.03
255.0342,41674.1
255.2222,41723.84
255.4101,41708.13
255.598,41698.105
255.7859,41803.28
255.9738,41957.75
256.1616,42120.78
256.3495,42289.015
256.5373,42414.075
256.7251,42595.9
256.9129,42705.705
257.1006,42788.295
257.2884,42904.41
257.4761,43041.48
257.6638,43113.625
257.8515,43149.525
258.0392,43210.965
258.2269,43251.405
258.4146,43287.035
258.6022,43351.54
258.7898,43361.94
258.9774,43393.835
259.165,43458.595
259.3525,43510.825
259.5401,43541.34
259.7276,43622.8
259.9151,43690.965
260.1026,43744.665
260.2901,43823.255
260.4776,43897.24
260.665,44020.475
260.8524,44130.62
261.0398,44246.995
261.2272,44282.92
261.4146,44285.585
261.6019,44343.515
261.7893,44402.14
261.9766,44445.59
262.1639,44497.595
262.3512,44497.745
262.5384,44492.75
262.7257,44508.175
262.9129,44537.385
263.1001,44564.8
263.2873,44637.75
263.4745,44683.45
263.6617,44613.335
263.8488,44653.625
264.0359,44690.15
264.2231,44695.65
264.4101,44734.785
264.5972,44771.985
264.7842,44800.62
264.9713,44816.895
265.1583,44813.355
265.3453,44839.34
265.5323,44873.3
265.7193,44914.175
265.9062,44983.115
266.0931,45005.63
266.2801,45000.94
266.4669,45053.78
266.6538,45098.47
266.8407,45163.4
267.0276,45137.065
267.2143,45119.755
267.4012,45155.545
267.588,45096.48
267.7747,45102.195
267.9615,45118.355
268.1482,45103.505
268.3349,45130.795
268.5217,45121.37
268.7083,45076.77
268.895,45072.125
269.0817,45108.395
269.2682,45108.39
269.4549,45052.67
269.6415,44972.85
269.8281,44967.405
270.0146,45022.0
270.2012,45044.51
270.3877,45080.265
270.5742,45082.565
270.7607,45085.91
270.9472,45096.12
271.1336,45095.765
271.32,45067.48
271.5065,45051.19
271.6929,45055.145
271.8792,45099.055
272.0656,45103.52
272.252,45128.705
272.4383,45147.1
272.6246,45141.755
272.8109,45139.48
272.9972,45222.535
273.1835,45282.875
273.3697,45317.47
273.5559,45339.545
273.7421,45369.92
273.9283,45378.995
274.1145,45391.19
274.3007,45420.045
274.4868,45463.93
274.6729,45549.61
274.859,45572.295
275.0451,45601.85
275.2311,45516.445
275.4172,45565.445
275.6032,45611.39
275.7892,45678.425
275.9752,45707.365
276.1612,45758.68
276.3472,45737.795
276.5331,45749.84
276.719,45779.005
276.9049,45803.265
277.0908,45792.955
277.2767,45814.035
277.4625,45860.315
277.6484,45881.09
277.8342,45873.59
278.02,45906.37
278.2057,45975.22
278.3915,46055.735
278.5772,46097.52
278.763,46082.695
278.9487,46166.145
279.1343,46251.88
279.32,46268.345
279.5057,46237.69
279.6913,46160.755
279.877,46178.635
280.0625,46200.595
280.2481,46178.275
280.4337,46166.715
280.6192,46260.83
280.8048,46337.265
280.9903,46342.975
281.1758,46317.72
281.3612,46299.735
281.5467,46316.015
281.7321,46403.2
281.9175,46464.695
282.1029,46483.515
282.2884,46518.155
282.4737,46490.715
282.6591,46476.395
282.8444,46514.695
283.0297,46545.68
283.215,46594.23
283.4002,46624.665
283.5855,46611.53
283.7707,46556.07
283.956,46566.025
284.1412,46590.525
284.3264,46667.15
284.5115,46770.33
284.6967,46839.97
284.8818,46838.67
285.0669,46813.745
285.252,46858.01
285.4371,46921.94
285.6222,46925.82
285.8072,46933.915
285.9922,46964.355
286.1772,47040.11
286.3622,47122.21
286.5472,47120.725
286.7321,47107.36
286.9171,47199.255
287.102,47262.935
287.2869,47356.16
287.4717,47473.3
287.6566,47531.43
287.8415,47586.955
288.0263,47629.245
288.2111,47587.535
288.3959,47570.79
288.5806,47619.86
288.7654,47689.33
288.9501,47850.565
289.1348,47928.27
289.3195,47985.515
289.5042,48061.5
289.6889,48178.655
289.8735,48152.71
290.0581,48176.04
290.2428,48155.305
290.4273,48221.175
290.6119,48341.78
290.7965,48400.085
290.981,48469.165
291.1655,48517.975
291.35,48461.96
291.5345,48446.345
291.719,48515.825
291.9034,48589.565
292.0878,48736.15
292.2722,48783.88
292.4566,48802.545
292.641,48872.91
292.8253,48936.24
293.0096,48975.285
293.194,49057.925
293.3783,49130.11
293.5626,49231.455
293.7468,49306.02
293.9311,49380.52
294.1153,49369.64
294.2995,49300.24
294.4837,49273.315
294.6678,49273.13
294.852,49303.245
295.0361,49399.565
295.2202,49484.56
295.4043,49593.365
295.5884,49635.215
295.7725,49708.34
295.9565,49745.62
296.1405,49726.18
296.3246,49750.33
296.5085,49892.645
296.6925,50034.51
296.8764,50085.515
297.0603,50125.81
297.2443,50158.98
297.4282,50172.01
297.612,50180.03
297.7959,50197.505
297.9797,50235.55
298.1635,50241.68
298.3474,50391.525
298.5311,50513.71
298.7149,50510.505
298.8987,50483.52
299.0823,50514.805
299.2661,50495.77
299.4498,50424.57
299.6334,50491.53
299.8171,50578.595
300.0007,50629.535
300.1843,50707.525
300.368,50748.73
300.5515,50780.11
300.7351,50808.215
300.9186,50842.77
301.1021,50859.94
301.2857,50922.48
301.4691,50980.115
301.6526,51073.195
301.8361,51087.51
302.0195,51096.935
302.2029,51147.31
302.3863,51224.825
302.5697,51232.925
302.753,51320.24
302.9364,51430.23
303.1197,51559.45
303.303,51603.835
303.4863,51591.445
303.6696,51529.96
303.8528,51513.21
304.036,51536.48
304.2192,51634.71
304.4024,51680.665
304.5856,51664.295
304.7688,51729.1
304.9519,51798.145
305.135,51834.625
305.3181,51869.76
305.5012,51906.24
305.6842,51995.465
305.8673,52055.93
306.0504,52055.28
306.2333,51997.54
306.4163,52052.21
306.5993,52055.155
306.7822,52125.575
306.9652,52195.105
307.1481,52199.41
307.331,52220.28
307.5139,52233.34
307.6967,52236.01
307.8796,52261.145
308.0624,52317.135
308.2452,52295.065
308.428,52303.49
308.6107,52359.06
308.7935,52353.745
308.9762,52377.495
309.1589,52422.81
309.3416,52465.22
309.5243,52492.325
309.7069,52529.3
309.8896,52537.5
310.0721,52557.825
310.2548,52615.27
310.4373,52666.44
310.6199,52759.24
310.8024,52766.625
310.985,52805.6
311.1674,52769.92
311.3499,52728.695
311.5324,52791.99
311.7148,52913.285
311.8973,52907.145
312.0797,52948.0
312.2621,53003.065
312.4445,52990.34
312.6268,52979.755
312.8091,53041.83
312.9915,53008.41
313.1738,53029.39
313.356,53018.555
313.5383,52993.83
313.7206,53035.105
313.9027,53013.715
314.085,53036.44
314.2672,53088.25
314.4493,53141.055
314.6314,53216.64
314.8136,53290.075
314.9957,53268.3
315.1778,53239.58
315.3598,53279.975
315.5419,53336.215
315.724,53389.285
315.9059,53413.89
316.088,53413.825
316.2699,53504.785
316.4519,53558.175
316.6338,53540.515
316.8157,53453.96
316.9977,53475.63
317.1795,53566.485
317.3614,53664.815
317.5432,53747.52
317.7251,53776.165
317.9069,53687.705
318.0887,53682.045
318.2704,53654.435
318.4522,53699.605
318.6339,53784.39
318.8156,53916.885
318.9973,53920.02
319.179,53986.585
319.3607,54066.375
319.5423,54147.82
319.7239,54152.695
319.9055,54135.695
320.0871,54174.99
320.2687,54216.98
320.4502,54222.975
320.6317,54170.5
320.8132,54245.235
320.9947,54311.385
321.1761,54371.0
321.3576,54404.215
321.5391,54414.005
321.7205,54465.885
321.9019,54501.51
322.0832,54495.73
322.2646,54505.76
322.4459,54519.07
322.6272,54529.815
322.8085,54524.905
322.9898,54539.215
323.1711,54533.905
323.3523,54530.425
323.5335,54506.505
323.7147,54661.43
323.8959,54848.565
324.0771,54946.795
324.2582,54962.315
324.4393,55009.525
324.6204,55069.915
324.8015,55108.15
324.9826,55223.605
325.1637,55363.275
325.3447,55372.59
325.5257,55388.465
325.7067,55389.555
325.8877,55258.015
326.0686,55232.645
326.2496,55299.85
326.4305,55294.005
326.6114,55347.585
326.7922,55408.345
326.9731,55454.995
327.1539,55469.535
327.3347,55545.89
327.5155,55625.91
327.6963,55758.27
327.8771,55807.45
328.0578,55713.89
328.2385,55567.25
328.4193,55591.39
328.5999,55616.7
328.7806,55611.915
328.9613,55650.22
329.1419,55641.005
329.3225,55686.675
329.5031,55662.82
329.6837,55671.925
329.8642,55662.415
330.0447,55656.14
330.2252,55626.605
330.4057,55591.835
330.5862,55578.15
330.7667,55632.975
330.9471,55709.225
331.1275,55869.07
331.3079,55948.82
331.4883,56077.135
331.6687,56051.78
331.849,55893.415
332.0293,55785.975
332.2096,55715.42
332.3899,55736.91
332.5702,55836.415
332.7504,55919.885
332.9306,56026.24
333.1108,55981.625
333.291,55897.08
333.4712,55906.825
333.6514,55957.01
333.8315,55963.64
334.0116,55974.655
334.1917,56052.675
334.3717,56135.27
334.5518,56178.66
334.7318,56112.09
334.9119,56086.37
335.0918,56149.345
335.2718,56206.725
335.4518,56236.455
335.6317,56291.74
335.8116,56356.035
335.9915,56279.51
336.1714,56155.62
336.3513,56153.85
336.5311,56212.63
336.7109,56315.265
336.8907,56340.01
337.0705,56181.605
337.2502,56014.65
337.43,55974.54
337.6097,55918.275
337.7894,55918.955
337.9691,55960.175
338.1488,56025.66
338.3284,56088.01
338.508,56225.355
338.6877,56351.435
338.8672,56357.69
339.0468,56294.465
339.2263,56272.51
339.4059,56683.63
339.5854,56976.615
339.7649,56585.19
339.9443,56403.455
340.1238,56338.84
340.3032,56311.21
340.4826,56322.44
340.662,56224.64
340.8414,56131.97
341.0207,56159.945
341.2001,56192.49
341.3794,56186.875
341.5587,56252.555
341.738,56314.405
341.9172,56334.225
342.0965,56320.775
342.2757,56199.565
342.4549,56035.195
342.6341,56074.62
342.8132,56143.16
342.9923,56348.2
343.1715,56545.735
343.3506,56501.12
343.5296,56301.77
343.7087,56204.7
343.8878,56128.19
344.0668,56109.125
344.2458,56127.99
344.4248,56021.98
344.6037,56004.855
344.7827,56065.715
344.9616,56042.315
345.1405,56056.185
345.3194,56062.12
345.4982,55995.86
345.6771,55942.245
345.8559,55937.135
346.0347,55929.85
346.2135,55905.195
346.3923,55891.925
346.571,55834.635
346.7498,55817.08
346.9285,55911.155
347.1071,55854.39
347.2859,55742.705
347.4645,55790.555
347.6431,55849.49
347.8217,55878.865
348.0003,55803.99
348.1789,55791.815
348.3574,55782.92
348.5359,55718.04
348.7145,55634.94
348.893,55665.875
349.0714,55664.205
349.2499,55549.1
349.4283,55455.785
349.6068,55339.84
349.7852,55313.18
349.9635,55367.73
350.1419,55354.49
350.3202,55318.44
350.4985,55215.035
350.6768,55133.59
350.8551,55079.25
351.0334,55067.545
351.2116,55038.85
351.3898,55032.285
351.568,54965.285
351.7462,54963.735
351.9243,54934.015
352.1025,54838.275
352.2806,54758.75
352.4587,54735.525
352.6368,54666.71
352.8148,54584.985
352.9929,54540.32
353.1709,54592.92
353.3489,54608.655
353.5268,54526.685
353.7048,54449.145
353.8828,54402.24
354.0607,54309.285
354.2386,54312.325
354.4165,54269.24
354.5943,54226.935
354.7722,54214.085
354.95,54294.765
355.1278,54284.56
355.3056,54153.945
355.4833,53968.755
355.6611,53820.025
355.8388,53716.915
356.0165,53687.915
356.1942,53721.49
356.3719,53790.42
356.5495,53735.3
356.7271,53679.64
356.9047,53623.245
357.0823,53610.67
357.2599,53648.79
357.4374,53579.555
357.6149,53434.205
357.7924,53310.27
357.9699,53307.16
358.1474,53232.75
358.3248,53110.43
358.5023,53071.865
358.6797,52931.605
358.8571,52875.85
359.0344,52813.45
359.2118,52739.225
359.3891,52726.345
359.5664,52609.04
359.7437,52608.355
359.9209,52585.83
360.0982,52413.895
360.2754,52242.165
360.4526,52304.435
360.6298,52280.43
360.807,52213.665
360.9841,52213.625
361.1613,52314.655
361.3383,52568.16
361.5154,52548.22
361.6925,52559.875
361.8695,52463.0
362.0466,52277.0
362.2236,52094.44
362.4005,51883.56
362.5775,51673.27
362.7545,51544.435
362.9314,51411.74
363.1083,51523.76
363.2852,52059.925
363.462,51933.31
363.6389,51751.9
363.8157,51518.81
363.9925,51262.055
364.1693,51091.09
364.346,50938.405
364.5228,51046.69
364.6996,51274.34
364.8762,51286.045
365.0529,51366.15
365.2296,51603.79
365.4062,51389.545
365.5829,51363.03
365.7595,51385.865
365.9361,51224.065
366.1126,51244.94
366.2892,52502.095
366.4657,53927.74
366.6422,54013.56
366.8186,53366.97
366.9951,53156.905
367.1716,52580.01
367.348,53546.285
367.5244,53532.825
367.7008,52704.845
367.8772,52036.895
368.0535,52442.47
368.2298,54184.14
368.4061,55211.95
368.5824,54097.285
368.7586,53555.36
368.9349,52976.155
369.1111,51774.72
369.2873,51036.645
369.4635,50932.045
369.6396,50715.45
369.8158,50785.21
369.9919,51545.37
370.168,52680.025
370.3441,52312.945
370.5202,51471.76
370.6962,50851.34
370.8722,50482.9
371.0482,50301.815
371.2242,50480.315
371.4002,50999.355
371.5761,51066.925
371.752,50830.805
371.9279,50918.245
372.1038,50970.435
372.2796,50757.715
372.4555,50743.635
372.6313,50701.775
372.8071,50461.885
372.9829,50443.32
373.1586,50831.5
373.3344,50637.585
373.5101,50312.98
373.6858,50251.75
373.8615,50115.61
374.0371,50331.785
374.2127,50687.025
374.3884,50353.665
374.564,50163.14
374.7395,50078.435
374.9151,50067.765
375.0906,50856.14
375.2661,51286.62
375.4416,50802.275
375.6171,50901.93
375.7925,51052.765
375.968,51017.56
376.1434,50786.035
376.3188,50825.79
376.4941,50830.45
376.6695,50893.515
376.8448,51117.165
377.0201,51428.31
377.1954,51642.82
377.3707,51442.075
377.5459,51835.575
377.7212,52572.705
377.8964,53562.0
378.0715,53654.595
378.2467,53470.84
378.4218,52890.86
378.597,52090.95
378.7721,51994.525
378.9472,52186.14
379.1222,54144.12
379.2973,54187.71
379.4723,55177.375
379.6473,58419.275
379.8223,58552.13
379.9972,56324.62
380.1722,55433.625
380.3471,55212.57
380.522,53293.915
380.6969,52533.68
380.8717,52747.42
381.0466,52227.92
381.2214,53004.655
381.3962,53151.97
381.571,52688.78
381.7457,52300.165
381.9204,52522.15
382.0952,52135.235
382.2699,52759.89
382.4445,53322.515
382.6192,54042.68
382.7938,54716.435
382.9685,55242.975
383.1431,54518.67
383.3176,53340.24
383.4922,52879.12
383.6667,53172.325
383.8412,52691.475
384.0157,52468.705
384.1902,52700.975
384.3646,52518.87
384.5391,52801.22
384.7134,53824.745
384.8878,56112.475
385.0622,56823.875
385.2365,54975.35
385.4109,54030.485
385.5852,53855.165
385.7594,55762.21
385.9337,58362.365
386.1079,59799.535
386.2822,61314.38
386.4564,60724.72
386.6306,58523.73
386.8047,58843.635
386.9789,59950.76
387.153,61640.02
387.3271,61608.67
387.5012,59880.365
387.6752,59309.515
387.8492,60489.835
388.0233,59592.335
388.1972,57204.37
388.3712,56868.04
388.5452,57035.78
388.7191,58010.155
388.893,60872.525
389.0669,59677.525
389.2408,55570.405
389.4146,53791.56
389.5884,52730.12
389.7623,52506.21
389.9361,52354.7
390.1098,52119.12
390.2835,52227.75
390.4573,52132.73
390.631,52136.525
390.8047,52456.075
390.9784,52566.145
391.152,52197.655
391.3256,52111.345
391.4992,51968.985
391.6728,52268.97
391.8464,53257.65
392.0199,53033.29
392.1934,52380.98
392.3669,52975.63
392.5403,53749.84
392.7138,54609.475
392.8873,55068.79
393.0607,54518.15
393.2341,54409.33
393.4074,54415.565
393.5808,53754.185
393.7542,53854.16
393.9274,53799.085
394.1007,53576.35
394.274,55084.655
394.4472,56084.085
394.6205,57358.76
394.7937,58344.8
394.9668,58689.125
395.14,57640.595
395.3131,55136.775
395.4863,53941.31
395.6594,53703.135
395.8325,53151.135
396.0055,53864.295
396.1786,54442.14
396.3516,55016.145
396.5246,53804.76
396.6975,52662.615
396.8705,53427.835
397.0434,54845.55
397.2163,53722.73
397.3892,53287.9
397.5621,54075.975
397.735,55233.085
397.9077,56182.62
398.0806,55917.59
398.2534,58016.235
398.4261,57684.585
398.5989,56318.53
398.7716,56648.24
398.9443,58648.95
399.117,61356.66
399.2896,62001.585
399.4623,59673.585
399.6349,57789.125
399.8075,57586.745
399.9801,55235.275
400.1526,53961.97
400.3252,53472.155
400.4977,53608.075
400.6702,53898.795
400.8427,52313.445
401.0151,51782.73
401.1875,50924.32
401.36,50731.045
401.5323,50160.56
401.7047,49841.08
401.877,50264.285
402.0494,50711.18
402.2216,51540.62
402.394,51444.015
402.5662,51956.19
402.7385,54249.75
402.9107,53925.265
403.0829,52507.605
403.2551,51903.335
403.4272,51546.245
403.5994,51344.77
403.7715,51639.76
403.9436,52049.59
404.1156,52024.315
