Timestamp,03/10/2024 01:41:40
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2630.375
218.2508,2685.2
218.442,2738.82
218.6332,2801.39
218.8244,2858.97
219.0156,2921.785
219.2067,2989.335
219.3979,3054.405
219.589,3125.975
219.7801,3198.595
219.9712,3270.36
220.1623,3346.285
220.3533,3424.0
220.5444,3507.075
220.7354,3591.895
220.9264,3675.595
221.1174,3769.655
221.3083,3860.775
221.4993,3948.52
221.6902,4041.375
221.8812,4142.235
222.0721,4242.075
222.263,4348.445
222.4538,4453.77
222.6447,4563.79
222.8355,4676.83
223.0264,4790.075
223.2172,4905.085
223.408,5026.505
223.5987,5149.685
223.7895,5273.665
223.9802,5404.745
224.1709,5533.79
224.3616,5669.42
224.5524,5807.755
224.743,5948.02
224.9337,6086.19
225.1243,6237.955
225.315,6384.345
225.5056,6528.485
225.6962,6684.195
225.8867,6842.045
226.0773,6999.535
226.2678,7157.755
226.4584,7319.635
226.6489,7484.5
226.8394,7646.95
227.0298,7820.235
227.2203,7998.665
227.4108,8188.595
227.6012,8372.375
227.7916,8547.17
227.982,8733.55
228.1723,8916.44
228.3627,9115.225
228.5531,9299.395
228.7434,9492.105
228.9337,9691.925
229.124,9900.47
229.3143,10104.815
229.5045,10330.95
229.6948,10550.995
229.885,10781.75
230.0752,11010.14
230.2654,11244.035
230.4556,11473.435
230.6457,11701.745
230.8358,11930.545
231.026,12163.48
231.2161,12389.3
231.4062,12631.325
231.5963,12866.025
231.7863,13106.655
231.9764,13370.095
232.1664,13630.125
232.3564,13898.76
232.5464,14158.88
232.7364,14424.895
232.9263,14682.29
233.1163,14957.305
233.3062,15235.75
233.4961,15531.645
233.686,15808.66
233.8758,16064.97
234.0657,16320.23
234.2555,16607.655
234.4454,16888.21
234.6352,17171.62
234.825,17455.38
235.0147,17726.52
235.2045,18003.18
235.3942,18281.37
235.5839,18562.705
235.7737,18838.3
235.9633,19118.32
236.153,19416.86
236.3427,19712.67
236.5323,20000.825
236.7219,20283.405
236.9115,20535.145
237.1011,20802.43
237.2907,21102.13
237.4803,21397.205
237.6698,21674.51
237.8593,21961.74
238.0488,22245.83
238.2383,22538.53
238.4278,22818.995
238.6172,23124.745
238.8066,23413.88
238.9961,23703.65
239.1855,24013.65
239.3748,24299.71
239.5642,24564.765
239.7536,24853.615
239.9429,25135.32
240.1322,25391.11
240.3215,25671.925
240.5108,25955.33
240.7001,26242.02
240.8893,26519.405
241.0786,26785.42
241.2677,27046.42
241.457,27350.4
241.6461,27569.575
241.8353,27803.525
242.0244,28049.56
242.2136,28287.965
242.4027,28532.03
242.5918,28776.31
242.7809,29005.075
242.9699,29154.5
243.159,29322.31
243.348,29616.84
243.537,29922.4
243.726,30175.205
243.915,30407.75
244.1039,30628.175
244.2929,30769.99
244.4818,30881.605
244.6707,31106.795
244.8596,31402.85
245.0485,31694.955
245.2373,31965.65
245.4262,32222.185
245.615,32446.875
245.8038,32638.6
245.9926,32864.37
246.1814,33077.61
246.3701,33110.9
246.5589,33175.785
246.7476,33387.4
246.9363,33694.5
247.1249,33943.925
247.3136,34199.905
247.5023,34421.52
247.6909,34656.395
247.8795,34869.695
248.0681,35094.51
248.2567,35297.64
248.4453,35499.02
248.6338,35674.84
248.8224,35765.12
249.0109,35711.445
249.1994,35861.98
249.3878,36115.575
249.5763,36360.185
249.7648,36567.77
249.9532,36770.01
250.1416,37004.995
250.33,37229.0
250.5183,37458.13
250.7067,37621.65
250.8951,37770.715
251.0834,37913.095
251.2717,38062.65
251.46,38191.13
251.6483,38314.115
251.8365,38388.54
252.0247,38354.765
252.213,38488.9
252.4012,38657.54
252.5894,38883.215
252.7775,39027.93
252.9657,39164.235
253.1538,39351.365
253.3419,39487.855
253.53,39582.43
253.7181,39704.21
253.9062,39816.485
254.0942,39927.005
254.2823,39996.72
254.4703,40071.11
254.6583,40174.72
254.8463,40265.84
255.0342,40307.245
255.2222,40349.03
255.4101,40361.705
255.598,40330.57
255.7859,40429.38
255.9738,40586.76
256.1616,40743.03
256.3495,40903.62
256.5373,41027.29
256.7251,41212.93
256.9129,41308.115
257.1006,41399.465
257.2884,41517.49
257.4761,41651.31
257.6638,41718.36
257.8515,41756.89
258.0392,41818.94
258.2269,41861.04
258.4146,41905.455
258.6022,41963.275
258.7898,41967.15
258.9774,42007.55
259.165,42082.58
259.3525,42138.665
259.5401,42156.27
259.7276,42240.04
259.9151,42309.465
260.1026,42367.455
260.2901,42440.255
260.4776,42503.765
260.665,42637.535
260.8524,42737.425
261.0398,42847.415
261.2272,42890.715
261.4146,42899.91
261.6019,42956.86
261.7893,43009.145
261.9766,43058.61
262.1639,43117.285
262.3512,43111.59
262.5384,43111.5
262.7257,43121.34
262.9129,43159.645
263.1001,43184.315
263.2873,43260.85
263.4745,43301.225
263.6617,43241.1
263.8488,43264.32
264.0359,43307.365
264.2231,43321.87
264.4101,43354.785
264.5972,43392.47
264.7842,43421.54
264.9713,43437.375
265.1583,43445.445
265.3453,43470.02
265.5323,43503.875
265.7193,43545.465
265.9062,43611.81
266.0931,43630.745
266.2801,43633.36
266.4669,43682.605
266.6538,43733.635
266.8407,43784.85
267.0276,43764.08
267.2143,43751.75
267.4012,43786.465
267.588,43730.89
267.7747,43735.43
267.9615,43760.175
268.1482,43752.125
268.3349,43774.385
268.5217,43765.39
268.7083,43725.155
268.895,43720.6
269.0817,43760.755
269.2682,43758.18
269.4549,43714.105
269.6415,43627.2
269.8281,43622.42
270.0146,43675.29
270.2012,43705.0
270.3877,43739.245
270.5742,43738.87
270.7607,43743.23
270.9472,43761.025
271.1336,43765.83
271.32,43733.39
271.5065,43721.09
271.6929,43721.745
271.8792,43762.03
272.0656,43774.5
272.252,43803.925
272.4383,43822.125
272.6246,43815.195
272.8109,43815.475
272.9972,43895.385
273.1835,43948.945
273.3697,43982.44
273.5559,44023.255
273.7421,44045.46
273.9283,44052.105
274.1145,44067.56
274.3007,44094.42
274.4868,44143.91
274.6729,44218.86
274.859,44253.38
275.0451,44267.46
275.2311,44197.68
275.4172,44230.445
275.6032,44296.385
275.7892,44352.72
275.9752,44379.11
276.1612,44439.635
276.3472,44419.33
276.5331,44437.92
276.719,44454.47
276.9049,44488.275
277.0908,44473.115
277.2767,44496.91
277.4625,44543.92
277.6484,44556.35
277.8342,44560.855
278.02,44591.48
278.2057,44660.03
278.3915,44741.93
278.5772,44782.28
278.763,44765.165
278.9487,44852.63
279.1343,44925.285
279.32,44945.16
279.5057,44920.945
279.6913,44850.54
279.877,44856.645
280.0625,44887.155
280.2481,44862.615
280.4337,44852.92
280.6192,44942.255
280.8048,45028.57
280.9903,45023.61
281.1758,45011.49
281.3612,44986.735
281.5467,45003.745
281.7321,45090.555
281.9175,45147.58
282.1029,45168.52
282.2884,45207.34
282.4737,45182.395
282.6591,45166.215
282.8444,45201.77
283.0297,45224.28
283.215,45281.345
283.4002,45316.63
283.5855,45302.995
283.7707,45245.665
283.956,45262.56
284.1412,45291.59
284.3264,45368.67
284.5115,45467.965
284.6967,45537.3
284.8818,45536.82
285.0669,45512.33
285.252,45557.14
285.4371,45611.17
285.6222,45613.115
285.8072,45628.515
285.9922,45654.38
286.1772,45732.61
286.3622,45815.13
286.5472,45806.0
286.7321,45799.8
286.9171,45885.935
287.102,45951.735
287.2869,46041.54
287.4717,46161.19
287.6566,46217.44
287.8415,46271.57
288.0263,46312.72
288.2111,46277.665
288.3959,46251.3
288.5806,46300.105
288.7654,46367.685
288.9501,46531.27
289.1348,46608.435
289.3195,46663.99
289.5042,46738.88
289.6889,46844.88
289.8735,46819.765
290.0581,46853.81
290.2428,46823.485
290.4273,46902.105
290.6119,47019.055
290.7965,47072.87
290.981,47139.65
291.1655,47194.84
291.35,47137.23
291.5345,47117.61
291.719,47187.635
291.9034,47268.13
292.0878,47394.91
292.2722,47454.69
292.4566,47466.975
292.641,47545.8
292.8253,47604.23
293.0096,47631.02
293.194,47721.85
293.3783,47785.84
293.5626,47886.055
293.7468,47963.37
293.9311,48039.93
294.1153,48022.58
294.2995,47946.755
294.4837,47941.84
294.6678,47932.8
294.852,47960.33
295.0361,48050.055
295.2202,48145.225
295.4043,48233.98
295.5884,48282.25
295.7725,48349.65
295.9565,48406.535
296.1405,48373.805
296.3246,48406.335
296.5085,48543.555
296.6925,48671.185
296.8764,48734.13
297.0603,48765.345
297.2443,48807.16
297.4282,48814.92
297.612,48818.935
297.7959,48841.25
297.9797,48880.525
298.1635,48885.135
298.3474,49031.87
298.5311,49153.01
298.7149,49144.07
298.8987,49116.6
299.0823,49152.095
299.2661,49130.96
299.4498,49063.49
299.6334,49121.285
299.8171,49210.55
300.0007,49273.855
300.1843,49338.935
300.368,49384.66
300.5515,49410.06
300.7351,49441.125
300.9186,49483.33
301.1021,49495.765
301.2857,49554.47
301.4691,49612.68
301.6526,49707.075
301.8361,49715.525
302.0195,49723.635
302.2029,49775.125
302.3863,49847.88
302.5697,49850.435
302.753,49939.375
302.9364,50043.53
303.1197,50177.355
303.303,50221.195
303.4863,50215.62
303.6696,50146.975
303.8528,50130.47
304.036,50162.8
304.2192,50252.02
304.4024,50298.76
304.5856,50287.55
304.7688,50340.545
304.9519,50409.9
305.135,50446.27
305.3181,50469.79
305.5012,50520.87
305.6842,50603.87
305.8673,50665.025
306.0504,50663.095
306.2333,50600.5
306.4163,50644.805
306.5993,50667.275
306.7822,50734.295
306.9652,50802.11
307.1481,50805.935
307.331,50819.755
307.5139,50834.86
307.6967,50837.15
307.8796,50861.175
308.0624,50919.57
308.2452,50901.61
308.428,50899.565
308.6107,50959.67
308.7935,50958.87
308.9762,50980.77
309.1589,51034.945
309.3416,51067.19
309.5243,51095.53
309.7069,51135.03
309.8896,51137.31
310.0721,51159.855
310.2548,51219.685
310.4373,51258.73
310.6199,51350.505
310.8024,51370.82
310.985,51409.14
311.1674,51365.125
311.3499,51324.41
311.5324,51388.785
311.7148,51500.49
311.8973,51494.83
312.0797,51520.63
312.2621,51599.41
312.4445,51586.135
312.6268,51570.64
312.8091,51631.88
312.9915,51600.27
313.1738,51610.865
313.356,51599.635
313.5383,51585.01
313.7206,51621.64
313.9027,51603.49
314.085,51624.325
314.2672,51673.035
314.4493,51721.195
314.6314,51797.49
314.8136,51864.01
314.9957,51840.05
315.1778,51815.285
315.3598,51861.635
315.5419,51913.72
315.724,51963.23
315.9059,51984.905
316.088,51997.66
316.2699,52080.355
316.4519,52133.44
316.6338,52114.775
316.8157,52029.44
316.9977,52042.04
317.1795,52135.005
317.3614,52225.23
317.5432,52292.87
317.7251,52341.915
317.9069,52269.45
318.0887,52259.87
318.2704,52228.53
318.4522,52264.625
318.6339,52347.475
318.8156,52474.265
318.9973,52470.015
319.179,52541.885
319.3607,52628.865
319.5423,52703.29
319.7239,52710.41
319.9055,52691.85
320.0871,52733.71
320.2687,52767.695
320.4502,52772.325
320.6317,52717.395
320.8132,52792.46
320.9947,52859.78
321.1761,52917.795
321.3576,52946.955
321.5391,52954.01
321.7205,52997.975
321.9019,53043.19
322.0832,53042.595
322.2646,53053.815
322.4459,53065.65
322.6272,53065.745
322.8085,53073.355
322.9898,53091.735
323.1711,53077.38
323.3523,53069.105
323.5335,53063.72
323.7147,53207.25
323.8959,53397.73
324.0771,53477.905
324.2582,53495.43
324.4393,53537.35
324.6204,53595.905
324.8015,53638.78
324.9826,53737.12
325.1637,53873.35
325.3447,53880.57
325.5257,53890.415
325.7067,53875.37
325.8877,53751.62
326.0686,53711.615
326.2496,53778.13
326.4305,53761.195
326.6114,53809.7
326.7922,53878.64
326.9731,53940.64
327.1539,53977.125
327.3347,54061.52
327.5155,54143.53
327.6963,54263.865
327.8771,54301.495
328.0578,54205.295
328.2385,54063.555
328.4193,54072.975
328.5999,54109.395
328.7806,54095.655
328.9613,54128.41
329.1419,54120.165
329.3225,54174.405
329.5031,54162.425
329.6837,54161.945
329.8642,54138.635
330.0447,54132.61
330.2252,54109.635
330.4057,54092.925
330.5862,54103.43
330.7667,54152.75
330.9471,54221.555
331.1275,54336.465
331.3079,54399.975
331.4883,54546.25
331.6687,54549.655
331.849,54355.075
332.0293,54245.495
332.2096,54197.305
332.3899,54234.25
332.5702,54316.555
332.7504,54410.34
332.9306,54516.61
333.1108,54475.23
333.291,54393.065
333.4712,54396.825
333.6514,54451.185
333.8315,54444.84
334.0116,54457.4
334.1917,54528.91
334.3717,54618.69
334.5518,54646.36
334.7318,54581.135
334.9119,54566.84
335.0918,54618.44
335.2718,54672.76
335.4518,54706.74
335.6317,54743.925
335.8116,54833.38
335.9915,54791.245
336.1714,54664.865
336.3513,54640.905
336.5311,54681.95
336.7109,54796.35
336.8907,54863.145
337.0705,54698.295
337.2502,54532.0
337.43,54475.425
337.6097,54415.04
337.7894,54408.215
337.9691,54461.095
338.1488,54521.825
338.3284,54569.065
338.508,54697.72
338.6877,54828.605
338.8672,54834.725
339.0468,54788.47
339.2263,54749.095
339.4059,55087.935
339.5854,55547.94
339.7649,55108.08
339.9443,54872.81
340.1238,54803.005
340.3032,54775.49
340.4826,54806.725
340.662,54705.035
340.8414,54618.445
341.0207,54648.305
341.2001,54688.915
341.3794,54676.915
341.5587,54764.815
341.738,54813.98
341.9172,54817.32
342.0965,54807.13
342.2757,54701.04
342.4549,54532.77
342.6341,54574.535
342.8132,54615.97
342.9923,54813.785
343.1715,55011.37
343.3506,55037.625
343.5296,54790.275
343.7087,54686.45
343.8878,54624.335
344.0668,54629.66
344.2458,54651.86
344.4248,54558.115
344.6037,54531.51
344.7827,54578.505
344.9616,54543.02
345.1405,54557.995
345.3194,54564.19
345.4982,54497.46
345.6771,54444.815
345.8559,54450.055
346.0347,54463.4
346.2135,54430.805
346.3923,54420.655
346.571,54359.11
346.7498,54329.835
346.9285,54422.165
347.1071,54368.995
347.2859,54266.625
347.4645,54323.29
347.6431,54390.565
347.8217,54409.04
348.0003,54324.38
348.1789,54320.535
348.3574,54305.72
348.5359,54254.11
348.7145,54164.53
348.893,54196.545
349.0714,54210.965
349.2499,54096.06
349.4283,53992.955
349.6068,53893.355
349.7852,53858.38
349.9635,53898.27
350.1419,53888.825
350.3202,53837.16
350.4985,53731.775
350.6768,53655.825
350.8551,53615.04
351.0334,53603.14
351.2116,53575.805
351.3898,53594.585
351.568,53513.88
351.7462,53506.35
351.9243,53468.99
352.1025,53393.76
352.2806,53328.195
352.4587,53309.37
352.6368,53257.535
352.8148,53153.67
352.9929,53105.805
353.1709,53158.98
353.3489,53164.525
353.5268,53086.12
353.7048,53011.705
353.8828,52959.845
354.0607,52877.39
354.2386,52881.76
354.4165,52837.92
354.5943,52790.855
354.7722,52779.505
354.95,52861.375
355.1278,52866.36
355.3056,52733.71
355.4833,52562.1
355.6611,52411.03
355.8388,52309.515
356.0165,52277.125
356.1942,52318.28
356.3719,52394.415
356.5495,52354.205
356.7271,52289.59
356.9047,52254.845
357.0823,52251.535
357.2599,52274.02
357.4374,52209.375
357.6149,52050.89
357.7924,51923.86
357.9699,51939.215
358.1474,51897.865
358.3248,51764.43
358.5023,51732.8
358.6797,51604.435
358.8571,51528.895
359.0344,51473.775
359.2118,51359.265
359.3891,51390.195
359.5664,51264.035
359.7437,51225.48
359.9209,51191.57
360.0982,51075.225
360.2754,50891.96
360.4526,50957.7
360.6298,50941.935
360.807,50884.455
360.9841,50872.655
361.1613,50932.255
361.3383,51267.445
361.5154,51205.765
361.6925,51245.53
361.8695,51154.14
362.0466,50992.51
362.2236,50769.02
362.4005,50576.105
362.5775,50324.0
362.7545,50190.9
362.9314,50066.14
363.1083,50143.835
363.2852,50721.355
363.462,50710.25
363.6389,50462.155
363.8157,50226.645
363.9925,49926.2
364.1693,49763.16
364.346,49616.665
364.5228,49713.575
364.6996,49976.885
364.8762,49988.03
365.0529,50069.145
365.2296,50302.6
365.4062,50120.845
365.5829,50039.805
365.7595,50033.615
365.9361,49940.66
366.1126,49819.39
366.2892,50944.76
366.4657,52547.33
366.6422,52975.03
366.8186,52015.795
366.9951,51910.26
367.1716,51168.705
367.348,51956.345
367.5244,52459.17
367.7008,51450.795
367.8772,50766.25
368.0535,50790.57
368.2298,52697.88
368.4061,54017.1
368.5824,53088.96
368.7586,52248.005
368.9349,51738.995
369.1111,50514.245
369.2873,49688.38
369.4635,49562.77
369.6396,49403.135
369.8158,49406.33
369.9919,50107.135
370.168,51296.34
370.3441,51259.54
370.5202,50262.985
370.6962,49579.23
370.8722,49149.23
371.0482,48997.085
371.2242,49136.825
371.4002,49663.32
371.5761,49845.555
371.752,49523.34
371.9279,49617.37
372.1038,49724.905
372.2796,49547.145
372.4555,49468.57
372.6313,49469.02
372.8071,49204.75
372.9829,49101.24
373.1586,49489.985
373.3344,49521.955
373.5101,49101.425
373.6858,49070.045
373.8615,48859.885
374.0371,48999.47
374.2127,49473.36
374.3884,49199.045
374.564,48946.45
374.7395,48860.99
374.9151,48825.045
375.0906,49483.19
375.2661,50196.805
375.4416,49600.06
375.6171,49576.82
375.7925,49764.455
375.968,49789.725
376.1434,49573.46
376.3188,49578.32
376.4941,49549.22
376.6695,49636.53
376.8448,49824.005
377.0201,50140.78
377.1954,50456.43
377.3707,50148.18
377.5459,50456.235
377.7212,51151.255
377.8964,52227.64
378.0715,52496.395
378.2467,52207.965
378.4218,51663.76
378.597,50726.21
378.7721,50638.485
378.9472,50693.74
379.1222,52687.52
379.2973,53095.435
379.4723,53668.685
379.6473,56768.66
379.8223,57871.05
379.9972,55343.77
380.1722,53991.725
380.3471,53926.95
380.522,52038.32
380.6969,51076.645
380.8717,51393.03
381.0466,50945.98
381.2214,51519.855
381.3962,52070.685
381.571,51471.7
381.7457,51046.26
381.9204,51207.185
382.0952,50919.54
382.2699,51313.46
382.4445,52070.48
382.6192,52752.625
382.7938,53392.825
382.9685,54115.97
383.1431,53457.42
383.3176,52172.745
383.4922,51431.315
383.6667,51805.28
383.8412,51499.795
384.0157,51163.88
384.1902,51407.125
384.3646,51277.13
384.5391,51322.77
384.7134,52369.505
384.8878,54513.135
385.0622,55916.25
385.2365,54080.375
385.4109,52661.165
385.5852,52373.845
385.7594,53839.93
385.9337,57122.075
386.1079,58621.87
386.2822,60106.215
386.4564,59788.38
386.6306,56700.305
386.8047,57127.345
386.9789,58417.655
387.153,60201.475
387.3271,60586.975
387.5012,57991.47
387.6752,57564.33
387.8492,58989.395
388.0233,58575.01
388.1972,55820.05
388.3712,55361.72
388.5452,55429.73
388.7191,56315.58
388.893,59481.705
389.0669,58984.94
389.2408,54391.125
389.4146,52271.835
389.5884,51146.335
389.7623,50877.955
389.9361,51118.31
390.1098,50815.14
390.2835,50875.07
390.4573,50796.31
390.631,50773.27
390.8047,51041.765
390.9784,51272.605
391.152,50816.53
391.3256,50654.965
391.4992,50551.01
391.6728,50688.59
391.8464,51838.99
392.0199,51851.605
392.1934,51055.68
392.3669,51398.635
392.5403,52291.115
392.7138,53154.28
392.8873,53945.395
393.0607,53365.05
393.2341,53054.76
393.4074,53262.24
393.5808,52540.715
393.7542,52478.1
393.9274,52703.32
394.1007,52055.535
394.274,53667.565
394.4472,54673.82
394.6205,56016.425
394.7937,57133.665
394.9668,57457.145
395.14,56685.185
395.3131,53981.06
395.4863,52317.935
395.6594,52173.48
395.8325,51698.745
396.0055,52398.385
396.1786,53056.04
396.3516,53920.48
396.5246,52763.315
396.6975,51485.825
396.8705,51776.415
397.0434,53825.085
397.2163,52733.57
397.3892,52058.395
397.5621,52625.92
397.735,53771.12
397.9077,54885.48
398.0806,54704.65
398.2534,56246.11
398.4261,56872.525
398.5989,54813.46
398.7716,55300.57
398.9443,56596.47
399.117,60208.925
399.2896,60952.835
399.4623,58072.265
399.6349,55972.975
399.8075,56255.125
399.9801,53851.95
400.1526,52563.18
400.3252,51999.075
400.4977,51946.19
400.6702,52790.305
400.8427,51067.055
401.0151,50439.055
401.1875,49536.9
401.36,49208.645
401.5323,48869.595
401.7047,48422.375
401.877,48840.035
402.0494,49264.86
402.2216,50162.465
402.394,50174.42
402.5662,50325.225
402.7385,52850.33
402.9107,52850.48
403.0829,51257.055
403.2551,50622.115
403.4272,50023.26
403.5994,49967.335
403.7715,50174.86
403.9436,50783.32
404.1156,50652.895
