Timestamp,03/10/2024 11:40:19
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2616.555
218.2508,2669.605
218.442,2723.53
218.6332,2784.88
218.8244,2842.095
219.0156,2905.4
219.2067,2970.155
219.3979,3035.445
219.589,3105.515
219.7801,3175.52
219.9712,3245.585
220.1623,3324.09
220.3533,3401.345
220.5444,3482.35
220.7354,3565.67
220.9264,3646.29
221.1174,3737.1
221.3083,3830.48
221.4993,3916.685
221.6902,4007.635
221.8812,4106.315
222.0721,4207.37
222.263,4308.295
222.4538,4414.91
222.6447,4523.22
222.8355,4631.93
223.0264,4745.445
223.2172,4857.605
223.408,4978.585
223.5987,5102.705
223.7895,5222.965
223.9802,5351.535
224.1709,5478.79
224.3616,5613.705
224.5524,5750.66
224.743,5890.695
224.9337,6025.13
225.1243,6174.18
225.315,6319.945
225.5056,6461.04
225.6962,6616.365
225.8867,6772.34
226.0773,6925.35
226.2678,7082.33
226.4584,7245.395
226.6489,7408.77
226.8394,7566.105
227.0298,7735.42
227.2203,7915.49
227.4108,8103.27
227.6012,8281.52
227.7916,8456.43
227.982,8642.525
228.1723,8823.925
228.3627,9015.42
228.5531,9198.975
228.7434,9388.905
228.9337,9589.505
229.124,9790.52
229.3143,9994.345
229.5045,10217.47
229.6948,10434.85
229.885,10661.41
230.0752,10887.475
230.2654,11116.1
230.4556,11342.62
230.6457,11569.595
230.8358,11796.495
231.026,12024.57
231.2161,12254.23
231.4062,12485.045
231.5963,12719.495
231.7863,12961.17
231.9764,13216.805
232.1664,13474.395
232.3564,13740.275
232.5464,13994.695
232.7364,14259.89
232.9263,14511.105
233.1163,14786.1
233.3062,15061.785
233.4961,15351.78
233.686,15628.56
233.8758,15876.345
234.0657,16140.605
234.2555,16415.93
234.4454,16698.975
234.6352,16976.055
234.825,17252.51
235.0147,17523.45
235.2045,17799.475
235.3942,18071.25
235.5839,18347.28
235.7737,18626.11
235.9633,18898.145
236.153,19198.165
236.3427,19492.67
236.5323,19777.13
236.7219,20048.115
236.9115,20303.855
237.1011,20563.065
237.2907,20857.21
237.4803,21151.58
237.6698,21429.365
237.8593,21717.945
238.0488,21991.79
238.2383,22286.255
238.4278,22563.12
238.6172,22864.965
238.8066,23153.55
238.9961,23435.905
239.1855,23747.12
239.3748,24027.27
239.5642,24289.2
239.7536,24583.42
239.9429,24860.685
240.1322,25118.73
240.3215,25392.345
240.5108,25672.19
240.7001,25959.975
240.8893,26222.525
241.0786,26494.79
241.2677,26755.19
241.457,27050.455
241.6461,27274.28
241.8353,27504.21
242.0244,27745.41
242.2136,27988.845
242.4027,28240.7
242.5918,28472.37
242.7809,28688.395
242.9699,28836.725
243.159,29013.5
243.348,29307.105
243.537,29608.26
243.726,29858.725
243.915,30089.29
244.1039,30296.355
244.2929,30430.915
244.4818,30556.495
244.6707,30779.96
244.8596,31070.77
245.0485,31352.345
245.2373,31628.385
245.4262,31882.795
245.615,32109.17
245.8038,32292.905
245.9926,32515.08
246.1814,32699.45
246.3701,32743.465
246.5589,32831.11
246.7476,33043.03
246.9363,33334.365
247.1249,33594.28
247.3136,33839.995
247.5023,34061.985
247.6909,34301.055
247.8795,34509.785
248.0681,34723.095
248.2567,34939.935
248.4453,35123.5
248.6338,35304.525
248.8224,35356.36
249.0109,35337.575
249.1994,35501.095
249.3878,35741.985
249.5763,35979.485
249.7648,36188.895
249.9532,36396.11
250.1416,36626.66
250.33,36853.585
250.5183,37070.3
250.7067,37228.105
250.8951,37382.685
251.0834,37528.715
251.2717,37668.345
251.46,37790.125
251.6483,37916.035
251.8365,37973.57
252.0247,37951.77
252.213,38100.075
252.4012,38252.935
252.5894,38485.105
252.7775,38633.17
252.9657,38764.905
253.1538,38950.515
253.3419,39092.745
253.53,39183.05
253.7181,39303.145
253.9062,39411.275
254.0942,39517.575
254.2823,39593.315
254.4703,39674.29
254.6583,39761.395
254.8463,39853.505
255.0342,39897.415
255.2222,39942.335
255.4101,39935.82
255.598,39925.745
255.7859,40031.73
255.9738,40184.68
256.1616,40333.095
256.3495,40504.645
256.5373,40631.35
256.7251,40810.065
256.9129,40908.765
257.1006,40991.17
257.2884,41114.985
257.4761,41244.735
257.6638,41317.2
257.8515,41351.81
258.0392,41412.475
258.2269,41458.555
258.4146,41497.985
258.6022,41555.65
258.7898,41564.88
258.9774,41602.885
259.165,41671.74
259.3525,41726.635
259.5401,41755.245
259.7276,41835.45
259.9151,41897.38
260.1026,41951.09
260.2901,42036.045
260.4776,42105.99
260.665,42230.205
260.8524,42337.5
261.0398,42444.9
261.2272,42485.33
261.4146,42499.15
261.6019,42553.71
261.7893,42610.07
261.9766,42660.505
262.1639,42713.05
262.3512,42706.465
262.5384,42709.01
262.7257,42723.385
262.9129,42757.64
263.1001,42782.19
263.2873,42867.785
263.4745,42902.955
263.6617,42837.91
263.8488,42878.35
264.0359,42914.525
264.2231,42928.87
264.4101,42962.95
264.5972,42997.515
264.7842,43034.635
264.9713,43047.355
265.1583,43046.62
265.3453,43073.33
265.5323,43117.88
265.7193,43158.94
265.9062,43218.935
266.0931,43246.125
266.2801,43253.96
266.4669,43305.095
266.6538,43346.945
266.8407,43396.525
267.0276,43385.345
267.2143,43372.12
267.4012,43413.395
267.588,43353.62
267.7747,43362.145
267.9615,43375.425
268.1482,43379.07
268.3349,43398.02
268.5217,43394.1
268.7083,43353.875
268.895,43349.755
269.0817,43393.765
269.2682,43383.47
269.4549,43343.875
269.6415,43258.0
269.8281,43258.12
270.0146,43302.415
270.2012,43337.92
270.3877,43368.395
270.5742,43374.025
270.7607,43380.16
270.9472,43397.07
271.1336,43387.865
271.32,43371.565
271.5065,43354.22
271.6929,43361.775
271.8792,43403.655
272.0656,43415.045
272.252,43436.46
272.4383,43467.085
272.6246,43460.28
272.8109,43460.84
272.9972,43541.775
273.1835,43595.02
273.3697,43630.545
273.5559,43656.25
273.7421,43679.875
273.9283,43698.58
274.1145,43710.075
274.3007,43736.71
274.4868,43780.315
274.6729,43856.575
274.859,43894.475
275.0451,43914.725
275.2311,43843.035
275.4172,43887.405
275.6032,43942.325
275.7892,44006.845
275.9752,44023.17
276.1612,44080.165
276.3472,44066.765
276.5331,44078.735
276.719,44105.37
276.9049,44131.61
277.0908,44125.675
277.2767,44147.845
277.4625,44190.12
277.6484,44207.325
277.8342,44213.72
278.02,44239.38
278.2057,44303.01
278.3915,44391.115
278.5772,44425.55
278.763,44417.47
278.9487,44503.21
279.1343,44582.47
279.32,44595.52
279.5057,44574.43
279.6913,44495.79
279.877,44512.82
280.0625,44536.875
280.2481,44520.505
280.4337,44511.375
280.6192,44605.145
280.8048,44679.81
280.9903,44683.015
281.1758,44669.475
281.3612,44641.015
281.5467,44661.49
281.7321,44749.39
281.9175,44798.37
282.1029,44826.775
282.2884,44862.1
282.4737,44839.75
282.6591,44825.4
282.8444,44862.13
283.0297,44890.91
283.215,44933.505
283.4002,44972.435
283.5855,44955.45
283.7707,44904.13
283.956,44921.835
284.1412,44944.45
284.3264,45016.12
284.5115,45120.165
284.6967,45189.98
284.8818,45193.25
285.0669,45167.33
285.252,45208.225
285.4371,45274.52
285.6222,45270.54
285.8072,45284.7
285.9922,45311.795
286.1772,45381.315
286.3622,45464.195
286.5472,45466.54
286.7321,45456.885
286.9171,45548.935
287.102,45611.48
287.2869,45696.88
287.4717,45820.43
287.6566,45876.84
287.8415,45921.65
288.0263,45964.185
288.2111,45927.195
288.3959,45902.025
288.5806,45957.22
288.7654,46028.8
288.9501,46183.13
289.1348,46261.455
289.3195,46319.2
289.5042,46385.92
289.6889,46491.78
289.8735,46472.605
290.0581,46497.58
290.2428,46481.71
290.4273,46537.695
290.6119,46657.92
290.7965,46712.25
290.981,46781.985
291.1655,46832.53
291.35,46779.145
291.5345,46763.49
291.719,46831.905
291.9034,46910.085
292.0878,47049.665
292.2722,47100.795
292.4566,47109.315
292.641,47185.155
292.8253,47244.995
293.0096,47285.885
293.194,47368.225
293.3783,47427.525
293.5626,47526.13
293.7468,47605.52
293.9311,47681.33
294.1153,47668.53
294.2995,47597.985
294.4837,47588.28
294.6678,47581.615
294.852,47606.895
295.0361,47693.47
295.2202,47783.99
295.4043,47883.565
295.5884,47926.405
295.7725,47996.355
295.9565,48047.36
296.1405,48018.72
296.3246,48042.905
296.5085,48182.63
296.6925,48318.245
296.8764,48376.44
297.0603,48412.355
297.2443,48440.945
297.4282,48463.635
297.612,48460.38
297.7959,48470.56
297.9797,48524.84
298.1635,48526.985
298.3474,48671.995
298.5311,48796.265
298.7149,48794.9
298.8987,48769.085
299.0823,48792.24
299.2661,48779.515
299.4498,48709.715
299.6334,48780.43
299.8171,48865.485
300.0007,48911.47
300.1843,48981.34
300.368,49029.515
300.5515,49055.9
300.7351,49084.6
300.9186,49128.39
301.1021,49139.62
301.2857,49203.94
301.4691,49252.145
301.6526,49347.435
301.8361,49359.8
302.0195,49374.7
302.2029,49419.015
302.3863,49498.27
302.5697,49498.095
302.753,49585.905
302.9364,49696.04
303.1197,49815.56
303.303,49863.43
303.4863,49861.27
303.6696,49799.73
303.8528,49782.705
304.036,49807.21
304.2192,49897.9
304.4024,49945.74
304.5856,49940.465
304.7688,49990.83
304.9519,50053.11
305.135,50095.205
305.3181,50120.49
305.5012,50175.83
305.6842,50261.65
305.8673,50309.88
306.0504,50317.64
306.2333,50262.05
306.4163,50309.685
306.5993,50319.665
306.7822,50391.235
306.9652,50460.97
307.1481,50467.58
307.331,50485.975
307.5139,50501.495
307.6967,50509.205
307.8796,50537.035
308.0624,50586.63
308.2452,50570.175
308.428,50575.375
308.6107,50629.31
308.7935,50631.745
308.9762,50653.1
309.1589,50696.395
309.3416,50732.67
309.5243,50769.815
309.7069,50817.345
309.8896,50812.165
310.0721,50830.14
310.2548,50900.82
310.4373,50953.905
310.6199,51048.125
310.8024,51063.265
310.985,51103.355
311.1674,51074.21
311.3499,51032.97
311.5324,51101.285
311.7148,51211.29
311.8973,51215.645
312.0797,51247.7
312.2621,51303.71
312.4445,51302.905
312.6268,51303.585
312.8091,51361.655
312.9915,51333.32
313.1738,51342.575
313.356,51325.175
313.5383,51308.415
313.7206,51363.71
313.9027,51355.175
314.085,51382.365
314.2672,51423.33
314.4493,51459.84
314.6314,51536.42
314.8136,51622.205
314.9957,51611.46
315.1778,51588.305
315.3598,51623.29
315.5419,51677.355
315.724,51719.625
315.9059,51725.935
316.088,51735.6
316.2699,51835.165
316.4519,51903.885
316.6338,51893.775
316.8157,51824.055
316.9977,51852.38
317.1795,51953.855
317.3614,52053.735
317.5432,52122.38
317.7251,52151.61
317.9069,52040.315
318.0887,52040.465
318.2704,52003.4
318.4522,52070.68
318.6339,52161.065
318.8156,52311.12
318.9973,52327.14
319.179,52362.34
319.3607,52440.36
319.5423,52512.925
319.7239,52533.985
319.9055,52527.245
320.0871,52563.43
320.2687,52620.01
320.4502,52651.42
320.6317,52603.28
320.8132,52678.45
320.9947,52728.19
321.1761,52773.145
321.3576,52789.76
321.5391,52815.925
321.7205,52880.415
321.9019,52923.68
322.0832,52912.91
322.2646,52909.525
322.4459,52927.175
322.6272,52923.245
322.8085,52917.8
322.9898,52940.585
323.1711,52952.65
323.3523,52953.45
323.5335,52934.555
323.7147,53091.995
323.8959,53295.99
324.0771,53404.13
324.2582,53430.05
324.4393,53467.305
324.6204,53534.535
324.8015,53549.195
324.9826,53656.195
325.1637,53805.69
325.3447,53818.68
325.5257,53866.785
325.7067,53880.55
325.8877,53781.1
326.0686,53759.07
326.2496,53831.695
326.4305,53807.26
326.6114,53866.345
326.7922,53934.355
326.9731,53981.965
327.1539,53983.87
327.3347,54070.215
327.5155,54155.585
327.6963,54268.525
327.8771,54295.76
328.0578,54213.18
328.2385,54074.93
328.4193,54103.685
328.5999,54130.84
328.7806,54117.8
328.9613,54189.73
329.1419,54202.965
329.3225,54267.675
329.5031,54254.42
329.6837,54262.715
329.8642,54246.545
330.0447,54270.94
330.2252,54215.525
330.4057,54149.29
330.5862,54127.03
330.7667,54165.59
330.9471,54260.0
331.1275,54425.095
331.3079,54489.055
331.4883,54619.08
331.6687,54595.47
331.849,54466.175
332.0293,54352.485
332.2096,54279.55
332.3899,54297.645
332.5702,54405.73
332.7504,54494.11
332.9306,54582.12
333.1108,54550.355
333.291,54479.325
333.4712,54456.74
333.6514,54483.315
333.8315,54504.675
334.0116,54531.075
334.1917,54610.815
334.3717,54706.965
334.5518,54767.945
334.7318,54694.4
334.9119,54645.94
335.0918,54725.835
335.2718,54801.77
335.4518,54837.55
335.6317,54899.4
335.8116,54929.88
335.9915,54798.78
336.1714,54671.63
336.3513,54707.005
336.5311,54788.235
336.7109,54874.42
336.8907,54879.43
337.0705,54712.375
337.2502,54546.165
337.43,54542.435
337.6097,54522.25
337.7894,54517.985
337.9691,54528.47
338.1488,54603.585
338.3284,54673.905
338.508,54828.255
338.6877,54958.68
338.8672,54965.5
339.0468,54913.155
339.2263,54861.555
339.4059,55263.715
339.5854,55562.535
339.7649,55202.325
339.9443,55046.045
340.1238,54998.87
340.3032,54950.195
340.4826,54957.145
340.662,54850.935
340.8414,54754.715
341.0207,54788.795
341.2001,54827.705
341.3794,54781.765
341.5587,54859.025
341.738,54940.215
341.9172,54989.905
342.0965,54977.74
342.2757,54843.275
342.4549,54683.505
342.6341,54716.22
342.8132,54794.6
342.9923,55019.545
343.1715,55194.975
343.3506,55129.135
343.5296,54949.36
343.7087,54850.655
343.8878,54747.415
344.0668,54683.245
344.2458,54685.45
344.4248,54597.145
344.6037,54601.915
344.7827,54673.685
344.9616,54693.155
345.1405,54720.385
345.3194,54714.125
345.4982,54681.985
345.6771,54616.355
345.8559,54584.195
346.0347,54567.03
346.2135,54543.5
346.3923,54558.595
346.571,54499.28
346.7498,54494.83
346.9285,54609.78
347.1071,54557.205
347.2859,54419.575
347.4645,54433.32
347.6431,54485.49
347.8217,54539.9
348.0003,54473.895
348.1789,54473.75
348.3574,54451.84
348.5359,54401.535
348.7145,54348.575
348.893,54345.435
349.0714,54314.995
349.2499,54215.105
349.4283,54135.565
349.6068,54015.735
349.7852,53998.695
349.9635,54093.02
350.1419,54100.71
350.3202,54082.095
350.4985,53978.24
350.6768,53890.7
350.8551,53848.51
351.0334,53819.13
351.2116,53770.49
351.3898,53741.69
351.568,53688.525
351.7462,53740.71
351.9243,53705.955
352.1025,53587.935
352.2806,53497.29
352.4587,53438.48
352.6368,53367.07
352.8148,53315.535
352.9929,53307.595
353.1709,53363.67
353.3489,53388.85
353.5268,53329.27
353.7048,53248.115
353.8828,53230.155
354.0607,53124.955
354.2386,53123.425
354.4165,53101.475
354.5943,53054.215
354.7722,53038.72
354.95,53126.21
355.1278,53120.295
355.3056,52964.695
355.4833,52776.66
355.6611,52640.665
355.8388,52524.165
356.0165,52510.695
356.1942,52554.015
356.3719,52620.85
356.5495,52506.095
356.7271,52440.92
356.9047,52365.55
357.0823,52345.74
357.2599,52411.39
357.4374,52355.805
357.6149,52240.815
357.7924,52107.755
357.9699,52069.45
358.1474,51953.305
358.3248,51838.865
358.5023,51790.1
358.6797,51656.865
358.8571,51629.4
359.0344,51611.295
359.2118,51577.84
359.3891,51574.76
359.5664,51504.83
359.7437,51508.445
359.9209,51497.29
360.0982,51330.83
360.2754,51127.1
360.4526,51163.745
360.6298,51137.99
360.807,51055.49
360.9841,51033.895
361.1613,51163.86
361.3383,51410.64
361.5154,51413.55
361.6925,51421.49
361.8695,51279.575
362.0466,51098.31
362.2236,50964.985
362.4005,50773.6
362.5775,50607.76
362.7545,50508.35
362.9314,50369.305
363.1083,50410.735
363.2852,50929.37
363.462,50797.985
363.6389,50642.465
363.8157,50446.9
363.9925,50230.295
364.1693,50056.985
364.346,49899.845
364.5228,49987.665
364.6996,50185.58
364.8762,50186.435
365.0529,50288.425
365.2296,50551.235
365.4062,50376.295
365.5829,50365.165
365.7595,50404.06
365.9361,50253.01
366.1126,50287.545
366.2892,51503.53
366.4657,52891.08
366.6422,52958.105
366.8186,52328.555
366.9951,52103.04
367.1716,51582.63
367.348,52537.255
367.5244,52510.355
367.7008,51685.12
367.8772,51011.795
368.0535,51414.08
368.2298,53124.085
368.4061,54122.005
368.5824,53009.805
368.7586,52473.965
368.9349,51925.435
369.1111,50795.405
369.2873,50086.975
369.4635,49974.875
369.6396,49771.795
369.8158,49857.16
369.9919,50631.525
370.168,51729.97
370.3441,51325.245
370.5202,50451.745
370.6962,49845.66
370.8722,49485.39
371.0482,49327.71
371.2242,49555.835
371.4002,50108.28
371.5761,50167.18
371.752,49925.3
371.9279,49940.05
372.1038,49939.585
372.2796,49739.875
372.4555,49770.51
372.6313,49750.485
372.8071,49508.45
372.9829,49517.415
373.1586,49877.235
373.3344,49616.52
373.5101,49252.43
373.6858,49193.23
373.8615,49107.0
374.0371,49382.485
374.2127,49736.51
374.3884,49370.18
374.564,49153.925
374.7395,49055.34
374.9151,49025.57
375.0906,49834.82
375.2661,50300.485
375.4416,49891.97
375.6171,50022.9
375.7925,50101.97
375.968,50063.11
376.1434,49852.575
376.3188,49882.075
376.4941,49904.095
376.6695,49954.92
376.8448,50187.365
377.0201,50497.32
377.1954,50723.775
377.3707,50568.74
377.5459,50971.88
377.7212,51707.1
377.8964,52690.025
378.0715,52790.43
378.2467,52615.365
378.4218,52047.41
378.597,51250.95
378.7721,51106.27
378.9472,51280.605
379.1222,53196.95
379.2973,53232.89
379.4723,54201.855
379.6473,57383.785
379.8223,57439.7
379.9972,55280.725
380.1722,54465.15
380.3471,54287.945
380.522,52421.125
380.6969,51663.375
380.8717,51891.225
381.0466,51413.96
381.2214,52153.895
381.3962,52227.575
381.571,51741.765
381.7457,51374.315
381.9204,51560.775
382.0952,51145.33
382.2699,51798.725
382.4445,52313.44
382.6192,52972.79
382.7938,53641.81
382.9685,54143.795
383.1431,53418.175
383.3176,52243.145
383.4922,51803.495
383.6667,52103.91
383.8412,51624.14
384.0157,51412.03
384.1902,51682.145
384.3646,51571.115
384.5391,51887.565
384.7134,52932.73
384.8878,55196.815
385.0622,55834.885
385.2365,54055.765
385.4109,53136.31
385.5852,52943.375
385.7594,54833.165
385.9337,57313.365
386.1079,58780.675
386.2822,60355.25
386.4564,59429.545
386.6306,57245.18
386.8047,57889.67
386.9789,58999.745
387.153,60628.655
387.3271,60224.64
387.5012,58332.815
387.6752,58263.06
387.8492,59533.93
388.0233,58398.39
388.1972,56160.925
388.3712,55902.075
388.5452,56081.45
388.7191,57026.285
388.893,59943.845
389.0669,58372.03
389.2408,54600.345
389.4146,52968.66
389.5884,51954.68
389.7623,51776.79
389.9361,51609.195
390.1098,51381.23
390.2835,51465.345
390.4573,51357.575
390.631,51340.885
390.8047,51704.78
390.9784,51839.56
391.152,51499.22
391.3256,51439.265
391.4992,51297.73
391.6728,51599.91
391.8464,52544.725
392.0199,52277.655
392.1934,51615.98
392.3669,52213.24
392.5403,52960.305
392.7138,53754.675
392.8873,54116.065
393.0607,53511.84
393.2341,53354.015
393.4074,53308.79
393.5808,52671.25
393.7542,52818.645
393.9274,52819.205
394.1007,52683.255
394.274,54205.22
394.4472,55208.2
394.6205,56540.96
394.7937,57533.19
394.9668,57905.64
395.14,56883.175
395.3131,54420.95
395.4863,53292.325
395.6594,53037.045
395.8325,52504.47
396.0055,53192.155
396.1786,53672.72
396.3516,54179.55
396.5246,52927.195
396.6975,51731.345
396.8705,52442.275
397.0434,53800.11
397.2163,52751.665
397.3892,52392.92
397.5621,53253.395
397.735,54465.39
397.9077,55470.575
398.0806,55277.105
398.2534,57385.68
398.4261,57016.945
398.5989,55725.43
398.7716,56059.75
398.9443,58098.75
399.117,60827.04
399.2896,61262.535
399.4623,58677.15
399.6349,57180.615
399.8075,57007.025
399.9801,54739.0
400.1526,53505.265
400.3252,53051.57
400.4977,53163.06
400.6702,53366.195
400.8427,51862.125
401.0151,51371.0
401.1875,50550.975
401.36,50378.24
401.5323,49817.99
401.7047,49513.025
401.877,49937.05
402.0494,50395.995
402.2216,51209.3
402.394,51107.045
402.5662,51626.575
402.7385,53888.305
402.9107,53560.015
403.0829,52121.705
403.2551,51485.525
403.4272,51137.96
403.5994,50961.47
403.7715,51320.135
403.9436,51737.975
404.1156,51702.8
