Timestamp,03/10/2024 13:02:45
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2860.97
218.2508,2921.755
218.442,2980.6
218.6332,3048.675
218.8244,3112.165
219.0156,3180.695
219.2067,3253.16
219.3979,3326.55
219.589,3402.635
219.7801,3481.07
219.9712,3562.495
220.1623,3645.5
220.3533,3733.695
220.5444,3822.745
220.7354,3912.5
220.9264,4007.09
221.1174,4108.07
221.3083,4210.21
221.4993,4307.53
221.6902,4408.625
221.8812,4518.8
222.0721,4628.08
222.263,4742.485
222.4538,4858.74
222.6447,4979.885
222.8355,5102.36
223.0264,5228.86
223.2172,5353.54
223.408,5484.925
223.5987,5622.07
223.7895,5757.07
223.9802,5899.37
224.1709,6039.54
224.3616,6189.545
224.5524,6340.66
224.743,6491.5
224.9337,6639.445
225.1243,6811.17
225.315,6970.15
225.5056,7128.07
225.6962,7295.67
225.8867,7469.875
226.0773,7640.26
226.2678,7813.21
226.4584,7992.775
226.6489,8171.565
226.8394,8349.54
227.0298,8539.845
227.2203,8732.66
227.4108,8939.85
227.6012,9138.24
227.7916,9331.58
227.982,9536.855
228.1723,9739.88
228.3627,9945.705
228.5531,10153.805
228.7434,10363.11
228.9337,10582.93
229.124,10805.655
229.3143,11031.9
229.5045,11274.335
229.6948,11517.15
229.885,11761.975
230.0752,12013.325
230.2654,12267.305
230.4556,12516.455
230.6457,12759.215
230.8358,13014.195
231.026,13264.81
231.2161,13517.335
231.4062,13774.67
231.5963,14029.03
231.7863,14296.02
231.9764,14573.21
232.1664,14860.6
232.3564,15151.645
232.5464,15435.72
232.7364,15721.565
232.9263,16003.735
233.1163,16301.915
233.3062,16602.91
233.4961,16920.825
233.686,17223.615
233.8758,17498.93
234.0657,17779.255
234.2555,18088.75
234.4454,18397.79
234.6352,18700.475
234.825,19008.105
235.0147,19300.215
235.2045,19600.485
235.3942,19898.585
235.5839,20205.03
235.7737,20504.81
235.9633,20798.5
236.153,21131.535
236.3427,21451.64
236.5323,21760.39
236.7219,22057.435
236.9115,22331.745
237.1011,22621.575
237.2907,22941.005
237.4803,23254.26
237.6698,23562.35
237.8593,23871.3
238.0488,24176.455
238.2383,24487.155
238.4278,24789.13
238.6172,25125.905
238.8066,25432.855
238.9961,25744.12
239.1855,26074.395
239.3748,26385.23
239.5642,26671.215
239.7536,26988.11
239.9429,27284.64
240.1322,27564.935
240.3215,27863.105
240.5108,28167.41
240.7001,28475.19
240.8893,28768.975
241.0786,29058.11
241.2677,29342.52
241.457,29656.685
241.6461,29897.85
241.8353,30143.9
242.0244,30404.13
242.2136,30665.39
242.4027,30927.045
242.5918,31187.815
242.7809,31420.395
242.9699,31574.72
243.159,31768.0
243.348,32073.94
243.537,32402.655
243.726,32673.105
243.915,32920.375
244.1039,33138.615
244.2929,33282.445
244.4818,33418.97
244.6707,33659.905
244.8596,33971.89
245.0485,34279.05
245.2373,34567.345
245.4262,34837.6
245.615,35079.645
245.8038,35274.845
245.9926,35518.63
246.1814,35702.91
246.3701,35749.48
246.5589,35848.285
246.7476,36075.915
246.9363,36379.105
247.1249,36653.19
247.3136,36921.52
247.5023,37150.48
247.6909,37409.51
247.8795,37637.665
248.0681,37860.39
248.2567,38084.67
248.4453,38289.29
248.6338,38468.565
248.8224,38519.44
249.0109,38507.56
249.1994,38672.65
249.3878,38930.605
249.5763,39186.06
249.7648,39408.94
249.9532,39617.555
250.1416,39866.37
250.33,40106.51
250.5183,40338.25
250.7067,40505.88
250.8951,40658.935
251.0834,40823.355
251.2717,40965.555
251.46,41083.945
251.6483,41210.26
251.8365,41266.86
252.0247,41250.55
252.213,41406.495
252.4012,41571.015
252.5894,41810.265
252.7775,41962.425
252.9657,42100.645
253.1538,42293.22
253.3419,42433.8
253.53,42528.51
253.7181,42653.425
253.9062,42772.71
254.0942,42875.795
254.2823,42952.98
254.4703,43041.165
254.6583,43126.01
254.8463,43218.315
255.0342,43262.16
255.2222,43303.225
255.4101,43287.17
255.598,43278.335
255.7859,43380.435
255.9738,43534.38
256.1616,43701.0
256.3495,43872.13
256.5373,43997.715
256.7251,44191.015
256.9129,44294.9
257.1006,44384.02
257.2884,44502.225
257.4761,44643.775
257.6638,44712.935
257.8515,44749.16
258.0392,44802.17
258.2269,44849.78
258.4146,44882.115
258.6022,44941.15
258.7898,44940.41
258.9774,44977.57
259.165,45049.36
259.3525,45097.095
259.5401,45125.41
259.7276,45208.9
259.9151,45270.555
260.1026,45326.76
260.2901,45400.67
260.4776,45471.35
260.665,45607.41
260.8524,45710.405
261.0398,45830.655
261.2272,45874.59
261.4146,45866.37
261.6019,45920.83
261.7893,45986.695
261.9766,46017.395
262.1639,46082.83
262.3512,46064.6
262.5384,46064.365
262.7257,46075.665
262.9129,46105.32
263.1001,46124.76
263.2873,46201.045
263.4745,46245.425
263.6617,46169.71
263.8488,46209.325
264.0359,46245.35
264.2231,46257.235
264.4101,46277.415
264.5972,46317.955
264.7842,46346.695
264.9713,46357.42
265.1583,46360.17
265.3453,46377.52
265.5323,46417.675
265.7193,46454.37
265.9062,46514.86
266.0931,46537.995
266.2801,46543.34
266.4669,46590.465
266.6538,46634.125
266.8407,46685.01
267.0276,46660.875
267.2143,46642.36
267.4012,46674.015
267.588,46616.46
267.7747,46616.8
267.9615,46636.02
268.1482,46620.57
268.3349,46630.685
268.5217,46627.67
268.7083,46579.9
268.895,46573.86
269.0817,46610.075
269.2682,46603.15
269.4549,46553.045
269.6415,46466.4
269.8281,46458.435
270.0146,46498.395
270.2012,46517.785
270.3877,46557.92
270.5742,46562.02
270.7607,46563.495
270.9472,46570.77
271.1336,46561.375
271.32,46541.94
271.5065,46515.645
271.6929,46510.85
271.8792,46562.71
272.0656,46568.43
272.252,46591.735
272.4383,46609.635
272.6246,46595.735
272.8109,46594.145
272.9972,46678.07
273.1835,46729.325
273.3697,46765.085
273.5559,46801.185
273.7421,46816.57
273.9283,46832.73
274.1145,46843.25
274.3007,46868.49
274.4868,46906.745
274.6729,46986.415
274.859,47018.125
275.0451,47033.735
275.2311,46950.315
275.4172,46992.055
275.6032,47049.3
275.7892,47110.99
275.9752,47129.98
276.1612,47183.115
276.3472,47170.24
276.5331,47170.645
276.719,47198.885
276.9049,47226.615
277.0908,47207.36
277.2767,47233.165
277.4625,47276.675
277.6484,47287.33
277.8342,47284.095
278.02,47318.375
278.2057,47384.915
278.3915,47468.18
278.5772,47505.08
278.763,47486.995
278.9487,47578.73
279.1343,47659.93
279.32,47675.47
279.5057,47638.735
279.6913,47563.69
279.877,47576.555
280.0625,47590.665
280.2481,47566.51
280.4337,47557.105
280.6192,47652.225
280.8048,47730.9
280.9903,47726.775
281.1758,47699.115
281.3612,47679.165
281.5467,47693.455
281.7321,47779.755
281.9175,47838.13
282.1029,47853.26
282.2884,47891.44
282.4737,47867.95
282.6591,47852.16
282.8444,47879.64
283.0297,47901.185
283.215,47951.575
283.4002,47989.16
283.5855,47973.18
283.7707,47915.035
283.956,47928.435
284.1412,47948.42
284.3264,48024.82
284.5115,48129.25
284.6967,48201.03
284.8818,48200.845
285.0669,48173.335
285.252,48211.37
285.4371,48267.77
285.6222,48268.405
285.8072,48290.265
285.9922,48308.965
286.1772,48388.35
286.3622,48460.295
286.5472,48464.915
286.7321,48449.93
286.9171,48550.465
287.102,48601.675
287.2869,48691.58
287.4717,48818.52
287.6566,48870.965
287.8415,48934.075
288.0263,48967.17
288.2111,48928.045
288.3959,48888.26
288.5806,48946.53
288.7654,49018.415
288.9501,49177.9
289.1348,49258.275
289.3195,49313.105
289.5042,49382.25
289.6889,49498.635
289.8735,49468.325
290.0581,49498.805
290.2428,49481.34
290.4273,49546.0
290.6119,49665.82
290.7965,49718.135
290.981,49788.655
291.1655,49840.645
291.35,49777.925
291.5345,49761.46
291.719,49824.9
291.9034,49907.74
292.0878,50051.73
292.2722,50096.84
292.4566,50108.41
292.641,50184.355
292.8253,50241.115
293.0096,50276.96
293.194,50366.92
293.3783,50433.605
293.5626,50526.305
293.7468,50606.255
293.9311,50676.855
294.1153,50669.755
294.2995,50589.285
294.4837,50569.96
294.6678,50564.01
294.852,50591.81
295.0361,50680.245
295.2202,50767.08
295.4043,50875.725
295.5884,50928.26
295.7725,50997.155
295.9565,51037.98
296.1405,51005.52
296.3246,51032.28
296.5085,51178.475
296.6925,51311.325
296.8764,51370.835
297.0603,51406.525
297.2443,51444.85
297.4282,51447.24
297.612,51449.185
297.7959,51465.825
297.9797,51510.915
298.1635,51508.875
298.3474,51663.785
298.5311,51788.585
298.7149,51788.775
298.8987,51753.425
299.0823,51775.1
299.2661,51757.4
299.4498,51676.35
299.6334,51747.355
299.8171,51838.79
300.0007,51890.28
300.1843,51955.675
300.368,52000.44
300.5515,52028.57
300.7351,52060.605
300.9186,52099.19
301.1021,52105.85
301.2857,52167.02
301.4691,52225.75
301.6526,52323.7
301.8361,52321.66
302.0195,52332.535
302.2029,52387.87
302.3863,52464.375
302.5697,52462.755
302.753,52553.675
302.9364,52659.68
303.1197,52785.775
303.303,52835.385
303.4863,52826.775
303.6696,52760.89
303.8528,52736.54
304.036,52762.485
304.2192,52859.41
304.4024,52899.9
304.5856,52886.625
304.7688,52939.095
304.9519,53018.08
305.135,53043.425
305.3181,53080.795
305.5012,53117.385
305.6842,53199.98
305.8673,53263.1
306.0504,53263.96
306.2333,53209.015
306.4163,53248.12
306.5993,53261.46
306.7822,53329.37
306.9652,53403.75
307.1481,53391.75
307.331,53411.39
307.5139,53429.755
307.6967,53422.515
307.8796,53444.155
308.0624,53503.575
308.2452,53485.575
308.428,53484.505
308.6107,53548.105
308.7935,53542.135
308.9762,53559.025
309.1589,53603.63
309.3416,53645.045
309.5243,53667.215
309.7069,53705.535
309.8896,53706.845
310.0721,53720.665
310.2548,53786.63
310.4373,53831.865
310.6199,53927.815
310.8024,53941.815
310.985,53983.78
311.1674,53941.875
311.3499,53902.495
311.5324,53955.455
311.7148,54076.25
311.8973,54065.885
312.0797,54096.11
312.2621,54158.0
312.4445,54142.17
312.6268,54144.335
312.8091,54204.72
312.9915,54169.545
313.1738,54184.565
313.356,54165.545
313.5383,54137.83
313.7206,54179.64
313.9027,54154.21
314.085,54184.555
314.2672,54230.285
314.4493,54272.975
314.6314,54347.44
314.8136,54421.895
314.9957,54407.46
315.1778,54378.725
315.3598,54415.52
315.5419,54471.91
315.724,54518.15
315.9059,54521.795
316.088,54536.885
316.2699,54619.015
316.4519,54677.24
316.6338,54658.595
316.8157,54577.945
316.9977,54585.855
317.1795,54700.86
317.3614,54792.235
317.5432,54870.875
317.7251,54898.905
317.9069,54791.735
318.0887,54788.135
318.2704,54748.07
318.4522,54809.015
318.6339,54889.155
318.8156,55030.75
318.9973,55025.845
319.179,55074.845
319.3607,55164.41
319.5423,55241.365
319.7239,55254.455
319.9055,55240.305
320.0871,55270.605
320.2687,55313.815
320.4502,55330.47
320.6317,55267.375
320.8132,55338.325
320.9947,55400.9
321.1761,55459.175
321.3576,55476.885
321.5391,55492.05
321.7205,55552.665
321.9019,55592.665
322.0832,55580.925
322.2646,55580.19
322.4459,55600.835
322.6272,55589.355
322.8085,55575.725
322.9898,55606.715
323.1711,55589.515
323.3523,55585.175
323.5335,55572.125
323.7147,55716.825
323.8959,55918.86
324.0771,56007.66
324.2582,56030.095
324.4393,56072.92
324.6204,56145.4
324.8015,56166.055
324.9826,56285.215
325.1637,56430.145
325.3447,56437.535
325.5257,56459.175
325.7067,56461.6
325.8877,56343.74
326.0686,56306.99
326.2496,56374.185
326.4305,56351.57
326.6114,56413.785
326.7922,56466.48
326.9731,56503.425
327.1539,56523.715
327.3347,56603.345
327.5155,56675.465
327.6963,56806.755
327.8771,56852.605
328.0578,56749.805
328.2385,56612.95
328.4193,56636.285
328.5999,56658.745
328.7806,56643.505
328.9613,56695.455
329.1419,56691.035
329.3225,56732.865
329.5031,56714.11
329.6837,56706.035
329.8642,56697.68
330.0447,56708.03
330.2252,56666.445
330.4057,56609.26
330.5862,56599.72
330.7667,56649.34
330.9471,56726.16
331.1275,56897.48
331.3079,56965.885
331.4883,57095.17
331.6687,57056.245
331.849,56913.265
332.0293,56799.015
332.2096,56717.635
332.3899,56733.65
332.5702,56819.845
332.7504,56916.305
332.9306,57010.67
333.1108,56968.72
333.291,56894.455
333.4712,56882.94
333.6514,56939.04
333.8315,56935.41
334.0116,56944.41
334.1917,57028.9
334.3717,57116.16
334.5518,57153.535
334.7318,57084.73
334.9119,57057.955
335.0918,57112.375
335.2718,57181.53
335.4518,57217.405
335.6317,57267.04
335.8116,57317.95
335.9915,57212.585
336.1714,57098.15
336.3513,57115.245
336.5311,57161.755
336.7109,57269.64
336.8907,57278.87
337.0705,57105.63
337.2502,56937.265
337.43,56910.395
337.6097,56863.76
337.7894,56854.555
337.9691,56878.005
338.1488,56956.74
338.3284,57012.79
338.508,57162.26
338.6877,57284.54
338.8672,57291.28
339.0468,57219.81
339.2263,57202.775
339.4059,57620.88
339.5854,57897.24
339.7649,57515.92
339.9443,57344.14
340.1238,57273.475
340.3032,57239.585
340.4826,57248.215
340.662,57138.45
340.8414,57046.2
341.0207,57067.26
341.2001,57104.695
341.3794,57076.13
341.5587,57160.26
341.738,57226.355
341.9172,57249.35
342.0965,57238.05
342.2757,57109.555
342.4549,56940.11
342.6341,56963.67
342.8132,57034.31
342.9923,57253.165
343.1715,57454.135
343.3506,57383.615
343.5296,57185.08
343.7087,57094.685
343.8878,57003.465
344.0668,56964.245
344.2458,56967.515
344.4248,56875.755
344.6037,56858.175
344.7827,56919.165
344.9616,56920.0
345.1405,56922.715
345.3194,56925.075
345.4982,56877.62
345.6771,56810.735
345.8559,56794.46
346.0347,56787.035
346.2135,56749.485
346.3923,56750.65
346.571,56690.27
346.7498,56671.83
346.9285,56775.365
347.1071,56727.31
347.2859,56591.845
347.4645,56628.805
347.6431,56689.96
347.8217,56720.92
348.0003,56636.5
348.1789,56637.595
348.3574,56621.15
348.5359,56557.145
348.7145,56496.565
348.893,56497.21
349.0714,56482.555
349.2499,56364.485
349.4283,56287.005
349.6068,56160.345
349.7852,56135.145
349.9635,56190.565
350.1419,56189.425
350.3202,56163.195
350.4985,56051.37
350.6768,55963.65
350.8551,55918.07
351.0334,55901.905
351.2116,55855.945
351.3898,55840.495
351.568,55775.15
351.7462,55795.935
351.9243,55763.2
352.1025,55654.97
352.2806,55565.655
352.4587,55525.22
352.6368,55456.285
352.8148,55371.75
352.9929,55349.235
353.1709,55406.34
353.3489,55412.635
353.5268,55343.73
353.7048,55254.685
353.8828,55223.5
354.0607,55123.265
354.2386,55121.0
354.4165,55083.99
354.5943,55035.575
354.7722,55017.26
354.95,55108.915
355.1278,55096.435
355.3056,54949.82
355.4833,54765.18
355.6611,54621.315
355.8388,54502.165
356.0165,54475.275
356.1942,54510.9
356.3719,54577.13
356.5495,54498.52
356.7271,54440.68
356.9047,54370.265
357.0823,54359.795
357.2599,54412.025
357.4374,54344.27
357.6149,54201.535
357.7924,54069.715
357.9699,54056.05
358.1474,53953.91
358.3248,53837.535
358.5023,53779.475
358.6797,53636.385
358.8571,53602.085
359.0344,53555.89
359.2118,53504.485
359.3891,53486.55
359.5664,53389.0
359.7437,53377.075
359.9209,53364.33
360.0982,53185.655
360.2754,52995.96
360.4526,53052.82
360.6298,53025.1
360.807,52950.64
360.9841,52940.86
361.1613,53060.45
361.3383,53305.245
361.5154,53301.685
361.6925,53307.945
361.8695,53185.32
362.0466,52986.88
362.2236,52825.425
362.4005,52610.085
362.5775,52415.89
362.7545,52286.665
362.9314,52156.13
363.1083,52256.91
363.2852,52789.155
363.462,52639.71
363.6389,52472.765
363.8157,52250.21
363.9925,52007.02
364.1693,51831.1
364.346,51678.79
364.5228,51785.3
364.6996,51990.645
364.8762,52004.24
365.0529,52094.86
365.2296,52341.56
365.4062,52143.17
365.5829,52119.905
365.7595,52149.095
365.9361,51985.69
366.1126,52029.65
366.2892,53319.14
366.4657,54741.415
366.6422,54767.39
366.8186,54157.5
366.9951,53916.3
367.1716,53382.22
367.348,54375.615
367.5244,54297.005
367.7008,53465.605
367.8772,52791.425
368.0535,53260.095
368.2298,55010.67
368.4061,55992.235
368.5824,54846.74
368.7586,54320.38
368.9349,53720.65
369.1111,52525.58
369.2873,51791.945
369.4635,51683.925
369.6396,51461.03
369.8158,51553.76
369.9919,52351.285
370.168,53475.86
370.3441,53047.455
370.5202,52186.98
370.6962,51569.295
370.8722,51202.785
371.0482,51016.355
371.2242,51230.38
371.4002,51772.32
371.5761,51816.82
371.752,51586.4
371.9279,51646.52
372.1038,51681.275
372.2796,51467.555
372.4555,51476.735
372.6313,51430.885
372.8071,51181.07
372.9829,51188.35
373.1586,51572.035
373.3344,51314.195
373.5101,50983.705
373.6858,50915.4
373.8615,50810.07
374.0371,51064.61
374.2127,51404.065
374.3884,51047.015
374.564,50843.955
374.7395,50752.885
374.9151,50759.965
375.0906,51584.895
375.2661,51985.465
375.4416,51546.755
375.6171,51666.505
375.7925,51797.08
375.968,51747.685
376.1434,51521.89
376.3188,51559.145
376.4941,51575.735
376.6695,51636.93
376.8448,51864.85
377.0201,52190.665
377.1954,52385.06
377.3707,52217.06
377.5459,52633.915
377.7212,53396.75
377.8964,54394.805
378.0715,54462.865
378.2467,54289.34
378.4218,53692.065
378.597,52904.475
378.7721,52789.235
378.9472,53024.445
379.1222,54990.365
379.2973,55010.66
379.4723,56090.11
379.6473,59351.655
379.8223,59356.23
379.9972,57165.6
380.1722,56300.925
380.3471,56034.515
380.522,54101.9
380.6969,53347.92
380.8717,53554.6
381.0466,53048.915
381.2214,53838.065
381.3962,53921.9
381.571,53440.995
381.7457,53074.735
381.9204,53279.81
382.0952,52876.955
382.2699,53565.38
382.4445,54097.565
382.6192,54823.885
382.7938,55536.615
382.9685,56024.67
383.1431,55275.305
383.3176,54082.175
383.4922,53663.73
383.6667,53941.585
383.8412,53425.975
384.0157,53212.63
384.1902,53460.78
384.3646,53298.74
384.5391,53628.31
384.7134,54703.395
384.8878,57028.15
385.0622,57613.82
385.2365,55767.85
385.4109,54878.975
385.5852,54706.9
385.7594,56736.01
385.9337,59227.17
386.1079,60649.475
386.2822,62311.66
386.4564,61996.94
386.6306,60140.73
386.8047,59963.435
386.9789,60947.755
387.153,62713.4
387.3271,62929.9
387.5012,61626.93
387.6752,60896.94
387.8492,61691.685
388.0233,60907.73
388.1972,58506.8
388.3712,57810.985
388.5452,58007.19
388.7191,59004.065
388.893,61706.07
389.0669,60796.065
389.2408,56764.47
389.4146,54676.165
389.5884,53623.605
389.7623,53420.66
389.9361,53214.5
390.1098,52995.93
390.2835,53092.105
390.4573,52996.295
390.631,52995.155
390.8047,53351.575
390.9784,53465.49
391.152,53122.245
391.3256,53048.285
391.4992,52892.55
391.6728,53245.025
391.8464,54213.905
392.0199,53923.395
392.1934,53276.335
392.3669,53916.945
392.5403,54689.675
392.7138,55549.985
392.8873,55934.05
393.0607,55356.505
393.2341,55258.83
393.4074,55207.255
393.5808,54558.375
393.7542,54711.745
393.9274,54639.335
394.1007,54519.055
394.274,56034.59
394.4472,57073.055
394.6205,58395.875
394.7937,59354.83
394.9668,59724.855
395.14,58702.675
395.3131,56135.445
395.4863,54991.965
395.6594,54726.8
395.8325,54179.05
396.0055,54894.84
396.1786,55453.085
396.3516,55946.155
396.5246,54689.46
396.6975,53517.82
396.8705,54363.535
397.0434,55682.78
397.2163,54577.595
397.3892,54202.095
397.5621,55071.125
397.735,56277.1
397.9077,57246.71
398.0806,57006.4
398.2534,59216.78
398.4261,58769.695
398.5989,57504.875
398.7716,57809.265
398.9443,59937.4
399.117,62518.61
399.2896,63593.55
399.4623,61933.715
399.6349,59967.975
399.8075,58895.69
399.9801,56409.65
400.1526,55109.22
400.3252,54630.395
400.4977,54807.795
400.6702,54963.375
400.8427,53420.705
401.0151,52907.605
401.1875,52044.105
401.36,51869.52
401.5323,51262.54
401.7047,50962.055
401.877,51404.46
402.0494,51878.06
402.2216,52708.85
402.394,52590.66
402.5662,53197.715
402.7385,55497.045
402.9107,55107.765
403.0829,53678.36
403.2551,53039.56
403.4272,52710.61
403.5994,52500.46
403.7715,52859.405
403.9436,53248.795
404.1156,53241.51
