Timestamp,03/10/2024 21:39:19
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2647.39
218.2508,2703.48
218.442,2757.29
218.6332,2818.035
218.8244,2877.105
219.0156,2940.355
219.2067,3006.2
219.3979,3074.21
219.589,3142.385
219.7801,3214.13
219.9712,3285.93
220.1623,3362.73
220.3533,3443.525
220.5444,3523.745
220.7354,3608.8
220.9264,3694.155
221.1174,3785.44
221.3083,3877.93
221.4993,3967.0
221.6902,4059.765
221.8812,4159.415
222.0721,4259.745
222.263,4362.275
222.4538,4471.72
222.6447,4580.51
222.8355,4693.84
223.0264,4806.81
223.2172,4919.27
223.408,5041.135
223.5987,5167.075
223.7895,5289.9
223.9802,5421.74
224.1709,5551.33
224.3616,5687.345
224.5524,5827.18
224.743,5967.635
224.9337,6101.15
225.1243,6254.925
225.315,6402.695
225.5056,6546.04
225.6962,6699.78
225.8867,6855.225
226.0773,7014.15
226.2678,7176.335
226.4584,7338.79
226.6489,7503.13
226.8394,7664.33
227.0298,7838.845
227.2203,8019.365
227.4108,8206.785
227.6012,8391.83
227.7916,8569.175
227.982,8753.27
228.1723,8938.47
228.3627,9131.095
228.5531,9320.2
228.7434,9510.345
228.9337,9715.61
229.124,9920.32
229.3143,10127.295
229.5045,10346.06
229.6948,10570.04
229.885,10799.12
230.0752,11025.6
230.2654,11255.465
230.4556,11490.4
230.6457,11715.085
230.8358,11942.785
231.026,12177.715
231.2161,12410.68
231.4062,12648.495
231.5963,12882.82
231.7863,13123.46
231.9764,13383.285
232.1664,13645.28
232.3564,13914.795
232.5464,14178.565
232.7364,14441.125
232.9263,14696.79
233.1163,14973.56
233.3062,15253.76
233.4961,15548.74
233.686,15823.385
233.8758,16077.445
234.0657,16336.365
234.2555,16626.39
234.4454,16906.525
234.6352,17185.73
234.825,17468.505
235.0147,17738.515
235.2045,18020.365
235.3942,18293.95
235.5839,18578.34
235.7737,18849.725
235.9633,19125.595
236.153,19426.515
236.3427,19726.965
236.5323,20014.135
236.7219,20289.135
236.9115,20545.7
237.1011,20815.935
237.2907,21115.71
237.4803,21404.915
237.6698,21682.49
237.8593,21976.64
238.0488,22254.08
238.2383,22548.095
238.4278,22824.035
238.6172,23139.875
238.8066,23424.345
238.9961,23717.305
239.1855,24018.435
239.3748,24307.645
239.5642,24577.7
239.7536,24867.84
239.9429,25149.88
240.1322,25411.975
240.3215,25684.365
240.5108,25967.355
240.7001,26252.005
240.8893,26533.85
241.0786,26796.705
241.2677,27066.69
241.457,27361.595
241.6461,27583.885
241.8353,27817.035
242.0244,28062.56
242.2136,28303.055
242.4027,28551.34
242.5918,28792.64
242.7809,29007.5
242.9699,29155.365
243.159,29341.535
243.348,29631.225
243.537,29932.675
243.726,30190.71
243.915,30414.765
244.1039,30621.67
244.2929,30751.065
244.4818,30886.585
244.6707,31114.98
244.8596,31413.285
245.0485,31695.84
245.2373,31967.95
245.4262,32227.655
245.615,32452.725
245.8038,32639.395
245.9926,32865.865
246.1814,33044.285
246.3701,33085.75
246.5589,33183.895
246.7476,33402.55
246.9363,33690.245
247.1249,33943.665
247.3136,34196.83
247.5023,34419.59
247.6909,34656.15
247.8795,34867.085
248.0681,35083.21
248.2567,35297.415
248.4453,35487.335
248.6338,35660.97
248.8224,35705.81
249.0109,35698.215
249.1994,35861.015
249.3878,36100.51
249.5763,36339.085
249.7648,36549.355
249.9532,36756.41
250.1416,36989.675
250.33,37220.02
250.5183,37438.58
250.7067,37601.555
250.8951,37744.66
251.0834,37899.39
251.2717,38040.385
251.46,38157.91
251.6483,38276.34
251.8365,38330.625
252.0247,38322.355
252.213,38474.385
252.4012,38627.045
252.5894,38855.025
252.7775,39007.56
252.9657,39141.455
253.1538,39327.49
253.3419,39456.575
253.53,39553.185
253.7181,39668.635
253.9062,39782.51
254.0942,39886.57
254.2823,39972.495
254.4703,40053.08
254.6583,40138.55
254.8463,40228.295
255.0342,40274.735
255.2222,40312.18
255.4101,40300.17
255.598,40297.31
255.7859,40401.715
255.9738,40562.045
256.1616,40714.09
256.3495,40877.45
256.5373,41006.6
256.7251,41184.02
256.9129,41291.205
257.1006,41378.925
257.2884,41496.25
257.4761,41624.3
257.6638,41700.705
257.8515,41732.475
258.0392,41792.405
258.2269,41831.265
258.4146,41873.325
258.6022,41938.04
258.7898,41937.905
258.9774,41980.56
259.165,42042.555
259.3525,42092.48
259.5401,42136.57
259.7276,42223.975
259.9151,42282.92
260.1026,42333.665
260.2901,42411.515
260.4776,42483.795
260.665,42613.59
260.8524,42719.735
261.0398,42833.35
261.2272,42878.195
261.4146,42884.825
261.6019,42935.32
261.7893,42999.04
261.9766,43038.97
262.1639,43099.73
262.3512,43087.4
262.5384,43093.425
262.7257,43103.87
262.9129,43146.91
263.1001,43167.325
263.2873,43249.18
263.4745,43297.155
263.6617,43220.86
263.8488,43266.44
264.0359,43300.575
264.2231,43311.99
264.4101,43347.57
264.5972,43387.815
264.7842,43416.985
264.9713,43436.32
265.1583,43435.28
265.3453,43469.32
265.5323,43501.41
265.7193,43543.135
265.9062,43611.96
266.0931,43634.64
266.2801,43636.93
266.4669,43693.365
266.6538,43734.555
266.8407,43790.01
267.0276,43773.2
267.2143,43761.14
267.4012,43797.645
267.588,43746.77
267.7747,43749.97
267.9615,43763.99
268.1482,43760.91
268.3349,43782.385
268.5217,43773.88
268.7083,43747.435
268.895,43745.99
269.0817,43784.61
269.2682,43777.155
269.4549,43731.145
269.6415,43646.765
269.8281,43647.615
270.0146,43690.115
270.2012,43726.315
270.3877,43757.305
270.5742,43764.96
270.7607,43773.77
270.9472,43780.515
271.1336,43786.105
271.32,43769.005
271.5065,43743.855
271.6929,43750.92
271.8792,43791.725
272.0656,43801.35
272.252,43835.935
272.4383,43858.465
272.6246,43850.135
272.8109,43851.305
272.9972,43934.615
273.1835,43990.61
273.3697,44024.34
273.5559,44054.67
273.7421,44073.855
273.9283,44096.465
274.1145,44115.675
274.3007,44141.92
274.4868,44179.465
274.6729,44261.68
274.859,44295.375
275.0451,44319.7
275.2311,44240.32
275.4172,44287.005
275.6032,44342.755
275.7892,44396.63
275.9752,44427.53
276.1612,44484.875
276.3472,44471.365
276.5331,44484.25
276.719,44508.12
276.9049,44528.43
277.0908,44519.2
277.2767,44547.87
277.4625,44597.205
277.6484,44609.365
277.8342,44603.095
278.02,44642.285
278.2057,44713.16
278.3915,44796.99
278.5772,44832.33
278.763,44816.295
278.9487,44912.505
279.1343,44986.685
279.32,45003.17
279.5057,44978.24
279.6913,44912.18
279.877,44915.84
280.0625,44943.725
280.2481,44926.365
280.4337,44916.855
280.6192,45008.99
280.8048,45087.515
280.9903,45086.28
281.1758,45072.8
281.3612,45044.7
281.5467,45059.76
281.7321,45150.33
281.9175,45207.915
282.1029,45224.41
282.2884,45266.255
282.4737,45237.685
282.6591,45227.015
282.8444,45261.32
283.0297,45287.12
283.215,45338.27
283.4002,45368.12
283.5855,45356.5
283.7707,45301.93
283.956,45321.69
284.1412,45343.69
284.3264,45421.775
284.5115,45519.345
284.6967,45590.395
284.8818,45590.615
285.0669,45576.155
285.252,45613.65
285.4371,45678.95
285.6222,45676.94
285.8072,45689.55
285.9922,45712.605
286.1772,45797.915
286.3622,45869.365
286.5472,45871.21
286.7321,45860.255
286.9171,45953.035
287.102,46007.05
287.2869,46097.855
287.4717,46220.925
287.6566,46282.02
287.8415,46333.68
288.0263,46367.14
288.2111,46339.45
288.3959,46305.28
288.5806,46360.965
288.7654,46431.65
288.9501,46590.9
289.1348,46668.35
289.3195,46719.11
289.5042,46789.685
289.6889,46897.82
289.8735,46880.035
290.0581,46905.57
290.2428,46885.465
290.4273,46947.05
290.6119,47066.31
290.7965,47120.475
290.981,47192.07
291.1655,47241.1
291.35,47182.1
291.5345,47168.1
291.719,47232.97
291.9034,47314.89
292.0878,47452.39
292.2722,47498.71
292.4566,47511.415
292.641,47587.86
292.8253,47653.945
293.0096,47686.515
293.194,47769.205
293.3783,47832.66
293.5626,47928.615
293.7468,48001.545
293.9311,48083.515
294.1153,48073.435
294.2995,47995.275
294.4837,47978.805
294.6678,47976.925
294.852,48002.525
295.0361,48097.25
295.2202,48174.975
295.4043,48276.89
295.5884,48324.34
295.7725,48390.66
295.9565,48439.08
296.1405,48410.31
296.3246,48443.59
296.5085,48574.235
296.6925,48714.915
296.8764,48774.145
297.0603,48802.44
297.2443,48841.375
297.4282,48848.27
297.612,48849.555
297.7959,48868.98
297.9797,48912.81
298.1635,48906.545
298.3474,49058.58
298.5311,49175.855
298.7149,49175.615
298.8987,49147.195
299.0823,49179.81
299.2661,49159.305
299.4498,49084.98
299.6334,49157.695
299.8171,49235.115
300.0007,49292.23
300.1843,49359.645
300.368,49411.065
300.5515,49432.925
300.7351,49471.68
300.9186,49508.84
301.1021,49513.985
301.2857,49580.255
301.4691,49638.405
301.6526,49729.245
301.8361,49745.665
302.0195,49752.355
302.2029,49802.22
302.3863,49867.965
302.5697,49876.905
302.753,49960.47
302.9364,50068.58
303.1197,50187.96
303.303,50233.025
303.4863,50226.84
303.6696,50163.23
303.8528,50145.25
304.036,50174.0
304.2192,50260.67
304.4024,50308.82
304.5856,50304.035
304.7688,50359.465
304.9519,50418.33
305.135,50452.095
305.3181,50488.57
305.5012,50528.76
305.6842,50614.44
305.8673,50677.295
306.0504,50675.275
306.2333,50616.495
306.4163,50666.72
306.5993,50678.78
306.7822,50749.675
306.9652,50807.49
307.1481,50814.77
307.331,50835.305
307.5139,50841.405
307.6967,50846.895
307.8796,50875.345
308.0624,50931.6
308.2452,50906.335
308.428,50914.825
308.6107,50964.945
308.7935,50968.915
308.9762,50985.405
309.1589,51034.025
309.3416,51069.52
309.5243,51099.03
309.7069,51144.615
309.8896,51149.57
310.0721,51166.855
310.2548,51222.335
310.4373,51268.935
310.6199,51356.365
310.8024,51366.33
310.985,51399.465
311.1674,51363.85
311.3499,51326.095
311.5324,51396.525
311.7148,51513.645
311.8973,51505.075
312.0797,51534.005
312.2621,51586.63
312.4445,51578.325
312.6268,51582.35
312.8091,51642.9
312.9915,51599.2
313.1738,51623.205
313.356,51603.375
313.5383,51586.475
313.7206,51624.825
313.9027,51603.78
314.085,51622.625
314.2672,51673.09
314.4493,51718.92
314.6314,51792.895
314.8136,51861.365
314.9957,51842.855
315.1778,51820.785
315.3598,51853.49
315.5419,51920.595
315.724,51972.275
315.9059,51991.53
316.088,51993.68
316.2699,52077.54
316.4519,52131.85
316.6338,52115.0
316.8157,52024.115
316.9977,52044.65
317.1795,52134.835
317.3614,52229.335
317.5432,52311.485
317.7251,52336.67
317.9069,52253.94
318.0887,52259.3
318.2704,52222.385
318.4522,52268.795
318.6339,52340.71
318.8156,52475.04
318.9973,52466.855
319.179,52533.615
319.3607,52627.04
319.5423,52698.995
319.7239,52702.42
319.9055,52688.735
320.0871,52723.23
320.2687,52758.385
320.4502,52765.475
320.6317,52721.915
320.8132,52783.115
320.9947,52848.73
321.1761,52916.995
321.3576,52941.85
321.5391,52952.525
321.7205,53000.695
321.9019,53035.505
322.0832,53035.83
322.2646,53044.82
322.4459,53060.505
322.6272,53070.145
322.8085,53074.215
322.9898,53088.02
323.1711,53072.935
323.3523,53059.405
323.5335,53038.83
323.7147,53186.075
323.8959,53369.48
324.0771,53455.33
324.2582,53482.49
324.4393,53517.915
324.6204,53588.165
324.8015,53628.76
324.9826,53740.87
325.1637,53872.635
325.3447,53888.49
325.5257,53894.55
325.7067,53889.26
325.8877,53764.065
326.0686,53733.995
326.2496,53796.59
326.4305,53792.715
326.6114,53849.96
326.7922,53889.64
326.9731,53941.34
327.1539,53958.745
327.3347,54030.18
327.5155,54112.99
327.6963,54248.255
327.8771,54293.545
328.0578,54207.495
328.2385,54073.385
328.4193,54095.6
328.5999,54130.65
328.7806,54113.625
328.9613,54150.735
329.1419,54139.19
329.3225,54163.925
329.5031,54141.535
329.6837,54144.15
329.8642,54130.275
330.0447,54136.025
330.2252,54105.745
330.4057,54069.775
330.5862,54080.07
330.7667,54127.035
330.9471,54194.31
331.1275,54370.28
331.3079,54457.09
331.4883,54581.81
331.6687,54525.22
331.849,54385.875
332.0293,54274.11
332.2096,54212.475
332.3899,54237.3
332.5702,54315.325
332.7504,54410.79
332.9306,54512.39
333.1108,54462.99
333.291,54383.655
333.4712,54405.065
333.6514,54469.81
333.8315,54468.215
334.0116,54477.21
334.1917,54554.345
334.3717,54626.92
334.5518,54663.725
334.7318,54588.33
334.9119,54589.615
335.0918,54645.085
335.2718,54687.515
335.4518,54725.475
335.6317,54778.105
335.8116,54850.165
335.9915,54792.425
336.1714,54677.67
336.3513,54674.75
336.5311,54722.505
336.7109,54838.275
336.8907,54857.865
337.0705,54713.165
337.2502,54546.14
337.43,54499.38
337.6097,54428.045
337.7894,54427.025
337.9691,54484.855
338.1488,54548.39
338.3284,54603.965
338.508,54736.65
338.6877,54849.205
338.8672,54851.135
339.0468,54789.765
339.2263,54799.27
339.4059,55218.06
339.5854,55454.345
339.7649,55072.81
339.9443,54906.985
340.1238,54835.24
340.3032,54815.61
340.4826,54834.645
340.662,54743.92
340.8414,54653.615
341.0207,54671.495
341.2001,54705.855
341.3794,54714.795
341.5587,54777.84
341.738,54836.995
341.9172,54853.905
342.0965,54828.255
342.2757,54716.36
342.4549,54561.735
342.6341,54589.67
342.8132,54662.535
342.9923,54848.425
343.1715,55055.31
343.3506,54998.155
343.5296,54808.96
343.7087,54723.38
343.8878,54661.06
344.0668,54658.945
344.2458,54667.87
344.4248,54584.12
344.6037,54559.395
344.7827,54610.725
344.9616,54581.82
345.1405,54579.48
345.3194,54597.44
345.4982,54528.725
345.6771,54473.545
345.8559,54479.27
346.0347,54483.78
346.2135,54450.27
346.3923,54431.41
346.571,54377.67
346.7498,54351.74
346.9285,54443.85
347.1071,54395.555
347.2859,54299.645
347.4645,54356.66
347.6431,54415.14
347.8217,54433.98
348.0003,54346.035
348.1789,54349.975
348.3574,54343.885
348.5359,54272.16
348.7145,54196.43
348.893,54229.725
349.0714,54234.23
349.2499,54123.75
349.4283,54036.55
349.6068,53920.295
349.7852,53903.365
349.9635,53932.24
350.1419,53921.0
350.3202,53871.8
350.4985,53774.75
350.6768,53699.155
350.8551,53649.69
351.0334,53645.82
351.2116,53615.72
351.3898,53612.745
351.568,53541.35
351.7462,53540.64
351.9243,53508.895
352.1025,53427.685
352.2806,53351.82
352.4587,53343.285
352.6368,53282.97
352.8148,53186.27
352.9929,53132.84
353.1709,53190.055
353.3489,53198.32
353.5268,53113.115
353.7048,53038.33
353.8828,52986.4
354.0607,52898.475
354.2386,52904.09
354.4165,52864.345
354.5943,52819.56
354.7722,52810.62
354.95,52897.34
355.1278,52882.135
355.3056,52752.125
355.4833,52588.65
355.6611,52442.38
355.8388,52341.325
356.0165,52302.385
356.1942,52343.045
356.3719,52409.285
356.5495,52382.77
356.7271,52314.895
356.9047,52267.7
357.0823,52273.715
357.2599,52304.12
357.4374,52227.455
357.6149,52074.37
357.7924,51965.13
357.9699,51974.31
358.1474,51914.265
358.3248,51795.37
358.5023,51756.795
358.6797,51622.6
358.8571,51558.39
359.0344,51481.32
359.2118,51404.535
359.3891,51381.03
359.5664,51266.755
359.7437,51254.92
359.9209,51240.19
360.0982,51064.44
360.2754,50915.245
360.4526,50987.205
360.6298,50964.87
360.807,50909.97
360.9841,50916.075
361.1613,51020.755
361.3383,51243.295
361.5154,51227.205
361.6925,51239.2
361.8695,51166.04
362.0466,50967.86
362.2236,50794.715
362.4005,50567.975
362.5775,50345.085
362.7545,50209.19
362.9314,50102.265
363.1083,50252.585
363.2852,50762.82
363.462,50609.615
363.6389,50433.95
363.8157,50205.655
363.9925,49955.91
364.1693,49784.095
364.346,49655.735
364.5228,49772.06
364.6996,49981.425
364.8762,50014.045
365.0529,50088.475
365.2296,50287.95
365.4062,50082.695
365.5829,50056.325
365.7595,50069.105
365.9361,49897.535
366.1126,49971.755
366.2892,51232.135
366.4657,52592.23
366.6422,52586.785
366.8186,52027.74
366.9951,51795.735
367.1716,51284.88
367.348,52261.95
367.5244,52127.005
367.7008,51361.96
367.8772,50735.23
368.0535,51248.915
368.2298,52905.385
368.4061,53804.385
368.5824,52716.505
368.7586,52243.435
368.9349,51625.19
369.1111,50440.875
369.2873,49745.705
369.4635,49646.23
369.6396,49424.305
369.8158,49507.04
369.9919,50267.785
370.168,51352.34
370.3441,50933.58
370.5202,50158.005
370.6962,49585.415
370.8722,49233.34
371.0482,49039.265
371.2242,49215.715
371.4002,49699.915
371.5761,49742.25
371.752,49537.61
371.9279,49660.555
372.1038,49739.02
372.2796,49518.56
372.4555,49480.35
372.6313,49420.95
372.8071,49190.66
372.9829,49192.625
373.1586,49579.425
373.3344,49371.16
373.5101,49098.935
373.6858,49038.555
373.8615,48904.35
374.0371,49118.065
374.2127,49421.92
374.3884,49090.745
374.564,48937.77
374.7395,48868.22
374.9151,48898.225
375.0906,49670.71
375.2661,49972.04
375.4416,49514.185
375.6171,49619.505
375.7925,49796.91
375.968,49750.815
376.1434,49518.025
376.3188,49564.365
376.4941,49580.815
376.6695,49635.84
376.8448,49860.59
377.0201,50171.37
377.1954,50327.085
377.3707,50158.68
377.5459,50552.12
377.7212,51286.82
377.8964,52228.675
378.0715,52259.455
378.2467,52088.475
378.4218,51499.96
378.597,50786.195
378.7721,50696.58
378.9472,50971.915
379.1222,52834.89
379.2973,52851.695
379.4723,53964.99
379.6473,57162.73
379.8223,57059.64
379.9972,54924.165
380.1722,54147.015
380.3471,53823.685
380.522,51953.175
380.6969,51262.835
380.8717,51426.765
381.0466,50934.83
381.2214,51727.51
381.3962,51805.77
381.571,51391.64
381.7457,51035.83
381.9204,51244.875
382.0952,50897.63
382.2699,51531.37
382.4445,52081.025
382.6192,52797.845
382.7938,53497.78
382.9685,53938.775
383.1431,53200.53
383.3176,52074.905
383.4922,51680.365
383.6667,51926.58
383.8412,51449.835
384.0157,51256.5
384.1902,51442.1
384.3646,51232.915
384.5391,51562.59
384.7134,52587.64
384.8878,54847.59
385.0622,55382.4
385.2365,53579.995
385.4109,52758.77
385.5852,52634.5
385.7594,54647.835
385.9337,57062.495
386.1079,58549.82
386.2822,60041.25
386.4564,58833.315
386.6306,56879.675
386.8047,57574.67
386.9789,58726.505
387.153,60398.005
387.3271,59740.14
387.5012,57864.38
387.6752,57944.96
387.8492,59247.89
388.0233,57884.7
388.1972,55810.01
388.3712,55559.31
388.5452,55762.895
388.7191,56792.96
388.893,59653.265
389.0669,57732.88
389.2408,54051.38
389.4146,52454.925
389.5884,51458.32
389.7623,51222.155
389.9361,51003.54
390.1098,50783.875
390.2835,50887.58
390.4573,50817.67
390.631,50827.99
390.8047,51129.075
390.9784,51182.655
391.152,50827.39
391.3256,50744.58
391.4992,50593.065
391.6728,50953.52
391.8464,51879.045
392.0199,51632.835
392.1934,51064.155
392.3669,51696.01
392.5403,52446.905
392.7138,53314.43
392.8873,53718.005
393.0607,53226.0
393.2341,53207.6
393.4074,53190.415
393.5808,52556.28
393.7542,52671.4
393.9274,52512.0
394.1007,52385.47
394.274,53807.175
394.4472,54823.895
394.6205,56043.895
394.7937,56963.305
394.9668,57266.745
395.14,56099.665
395.3131,53690.34
395.4863,52609.24
395.6594,52353.68
395.8325,51811.705
396.0055,52503.565
396.1786,53139.64
396.3516,53631.895
396.5246,52477.61
396.6975,51440.075
396.8705,52382.04
397.0434,53582.57
397.2163,52468.445
397.3892,52059.165
397.5621,52842.49
397.735,53926.565
397.9077,54772.025
398.0806,54493.725
398.2534,56665.055
398.4261,56106.295
398.5989,54931.565
398.7716,55204.515
398.9443,57386.29
399.117,60071.66
399.2896,60147.68
399.4623,57235.4
399.6349,56324.915
399.8075,56063.6
399.9801,53752.5
400.1526,52487.24
400.3252,52013.04
400.4977,52249.445
400.6702,52380.51
400.8427,50866.005
401.0151,50332.99
401.1875,49496.57
401.36,49314.485
401.5323,48700.245
401.7047,48426.995
401.877,48844.425
402.0494,49291.01
402.2216,50088.305
402.394,49954.81
402.5662,50588.85
402.7385,52752.66
402.9107,52344.195
403.0829,51025.47
403.2551,50446.78
403.4272,50167.51
403.5994,49925.62
403.7715,50219.72
403.9436,50531.985
404.1156,50548.95
