Timestamp,03/10/2024 11:26:15
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2569.105
218.2508,2621.865
218.442,2675.06
218.6332,2734.29
218.8244,2790.44
219.0156,2852.34
219.2067,2915.38
219.3979,2980.41
219.589,3047.065
219.7801,3117.03
219.9712,3187.51
220.1623,3260.18
220.3533,3337.76
220.5444,3415.13
220.7354,3498.29
220.9264,3578.03
221.1174,3668.945
221.3083,3758.4
221.4993,3845.215
221.6902,3930.205
221.8812,4029.745
222.0721,4127.625
222.263,4227.61
222.4538,4331.64
222.6447,4438.365
222.8355,4546.525
223.0264,4655.785
223.2172,4763.495
223.408,4881.505
223.5987,5005.255
223.7895,5122.77
223.9802,5248.785
224.1709,5376.205
224.3616,5505.555
224.5524,5638.08
224.743,5775.185
224.9337,5905.205
225.1243,6057.49
225.315,6196.595
225.5056,6336.135
225.6962,6486.16
225.8867,6638.465
226.0773,6790.925
226.2678,6941.31
226.4584,7102.1
226.6489,7262.34
226.8394,7418.095
227.0298,7587.695
227.2203,7759.16
227.4108,7943.96
227.6012,8116.71
227.7916,8291.39
227.982,8467.855
228.1723,8648.33
228.3627,8835.34
228.5531,9021.57
228.7434,9203.695
228.9337,9399.785
229.124,9596.57
229.3143,9800.775
229.5045,10015.255
229.6948,10228.9
229.885,10449.75
230.0752,10668.925
230.2654,10893.955
230.4556,11117.185
230.6457,11337.16
230.8358,11561.685
231.026,11784.805
231.2161,12007.155
231.4062,12241.89
231.5963,12467.665
231.7863,12701.625
231.9764,12953.165
232.1664,13209.61
232.3564,13465.74
232.5464,13720.09
232.7364,13975.79
232.9263,14227.615
233.1163,14488.74
233.3062,14757.61
233.4961,15046.725
233.686,15314.03
233.8758,15558.65
234.0657,15811.545
234.2555,16089.525
234.4454,16362.795
234.6352,16637.855
234.825,16913.105
235.0147,17169.43
235.2045,17437.345
235.3942,17713.835
235.5839,17986.66
235.7737,18258.125
235.9633,18518.965
236.153,18815.84
236.3427,19098.31
236.5323,19382.64
236.7219,19651.66
236.9115,19894.18
237.1011,20156.38
237.2907,20443.77
237.4803,20729.155
237.6698,20998.135
237.8593,21280.5
238.0488,21556.71
238.2383,21837.14
238.4278,22108.435
238.6172,22413.09
238.8066,22687.465
238.9961,22977.7
239.1855,23269.865
239.3748,23549.48
239.5642,23805.065
239.7536,24090.095
239.9429,24369.095
240.1322,24618.96
240.3215,24890.205
240.5108,25162.335
240.7001,25443.03
240.8893,25707.04
241.0786,25974.3
241.2677,26229.2
241.457,26519.215
241.6461,26734.495
241.8353,26964.935
242.0244,27203.25
242.2136,27431.655
242.4027,27673.965
242.5918,27909.495
242.7809,28120.98
242.9699,28259.88
243.159,28443.31
243.348,28729.045
243.537,29020.41
243.726,29269.755
243.915,29495.03
244.1039,29695.26
244.2929,29827.59
244.4818,29950.59
244.6707,30171.975
244.8596,30467.815
245.0485,30737.42
245.2373,31005.05
245.4262,31250.725
245.615,31471.5
245.8038,31653.465
245.9926,31878.495
246.1814,32057.55
246.3701,32103.435
246.5589,32188.03
246.7476,32394.425
246.9363,32684.58
247.1249,32929.8
247.3136,33180.44
247.5023,33391.67
247.6909,33625.985
247.8795,33833.1
248.0681,34038.15
248.2567,34251.105
248.4453,34436.555
248.6338,34612.25
248.8224,34659.87
249.0109,34643.03
249.1994,34804.15
249.3878,35040.775
249.5763,35270.055
249.7648,35477.78
249.9532,35682.425
250.1416,35905.49
250.33,36131.15
250.5183,36339.165
250.7067,36500.68
250.8951,36643.035
251.0834,36790.33
251.2717,36931.22
251.46,37055.345
251.6483,37174.06
251.8365,37225.47
252.0247,37214.645
252.213,37355.34
252.4012,37508.13
252.5894,37731.38
252.7775,37881.705
252.9657,38011.5
253.1538,38183.365
253.3419,38321.75
253.53,38412.125
253.7181,38531.48
253.9062,38638.62
254.0942,38740.275
254.2823,38823.365
254.4703,38893.295
254.6583,38986.595
254.8463,39080.385
255.0342,39118.92
255.2222,39166.43
255.4101,39160.18
255.598,39150.31
255.7859,39252.26
255.9738,39399.41
256.1616,39546.355
256.3495,39712.58
256.5373,39829.8
256.7251,40009.02
256.9129,40110.83
257.1006,40200.685
257.2884,40314.185
257.4761,40438.925
257.6638,40508.74
257.8515,40546.115
258.0392,40608.75
258.2269,40653.44
258.4146,40696.48
258.6022,40746.455
258.7898,40754.13
258.9774,40790.725
259.165,40858.085
259.3525,40906.515
259.5401,40939.97
259.7276,41017.765
259.9151,41083.265
260.1026,41135.815
260.2901,41207.635
260.4776,41279.265
260.665,41405.985
260.8524,41503.95
261.0398,41615.975
261.2272,41662.48
261.4146,41669.96
261.6019,41722.245
261.7893,41774.83
261.9766,41825.635
262.1639,41876.775
262.3512,41874.81
262.5384,41872.935
262.7257,41883.28
262.9129,41926.4
263.1001,41946.795
263.2873,42020.52
263.4745,42064.925
263.6617,42003.155
263.8488,42037.61
264.0359,42075.005
264.2231,42087.52
264.4101,42121.13
264.5972,42156.775
264.7842,42192.35
264.9713,42207.335
265.1583,42210.485
265.3453,42235.52
265.5323,42271.815
265.7193,42307.7
265.9062,42372.07
266.0931,42398.59
266.2801,42393.74
266.4669,42457.145
266.6538,42496.665
266.8407,42549.19
267.0276,42535.935
267.2143,42523.425
267.4012,42555.17
267.588,42498.94
267.7747,42508.065
267.9615,42523.545
268.1482,42521.06
268.3349,42538.96
268.5217,42540.355
268.7083,42496.35
268.895,42497.915
269.0817,42540.215
269.2682,42531.22
269.4549,42488.72
269.6415,42409.275
269.8281,42399.705
270.0146,42451.215
270.2012,42477.94
270.3877,42511.74
270.5742,42521.715
270.7607,42530.255
270.9472,42542.04
271.1336,42533.6
271.32,42517.745
271.5065,42499.995
271.6929,42503.63
271.8792,42546.225
272.0656,42556.495
272.252,42589.025
272.4383,42607.12
272.6246,42598.645
272.8109,42602.56
272.9972,42684.265
273.1835,42735.905
273.3697,42768.425
273.5559,42798.265
273.7421,42824.37
273.9283,42834.94
274.1145,42854.105
274.3007,42872.975
274.4868,42914.165
274.6729,42991.83
274.859,43025.34
275.0451,43053.66
275.2311,42974.45
275.4172,43019.36
275.6032,43072.125
275.7892,43130.71
275.9752,43151.915
276.1612,43215.36
276.3472,43193.875
276.5331,43210.805
276.719,43226.68
276.9049,43255.28
277.0908,43246.08
277.2767,43268.635
277.4625,43319.92
277.6484,43336.255
277.8342,43330.375
278.02,43362.215
278.2057,43425.415
278.3915,43505.395
278.5772,43554.65
278.763,43538.84
278.9487,43624.835
279.1343,43695.08
279.32,43708.61
279.5057,43686.72
279.6913,43616.605
279.877,43628.17
280.0625,43652.91
280.2481,43632.5
280.4337,43629.015
280.6192,43706.495
280.8048,43793.455
280.9903,43784.61
281.1758,43774.2
281.3612,43750.94
281.5467,43767.145
281.7321,43851.65
281.9175,43907.17
282.1029,43927.625
282.2884,43964.13
282.4737,43947.22
282.6591,43932.445
282.8444,43959.805
283.0297,43988.2
283.215,44032.91
283.4002,44071.735
283.5855,44060.62
283.7707,44005.33
283.956,44016.57
284.1412,44046.51
284.3264,44123.605
284.5115,44210.22
284.6967,44282.6
284.8818,44282.085
285.0669,44255.43
285.252,44305.28
285.4371,44358.6
285.6222,44363.325
285.8072,44377.105
285.9922,44399.6
286.1772,44473.775
286.3622,44549.595
286.5472,44553.925
286.7321,44542.575
286.9171,44630.465
287.102,44690.48
287.2869,44784.54
287.4717,44895.28
287.6566,44950.665
287.8415,45000.765
288.0263,45037.645
288.2111,45005.885
288.3959,44974.69
288.5806,45028.215
288.7654,45103.365
288.9501,45254.0
289.1348,45324.94
289.3195,45381.63
289.5042,45458.33
289.6889,45561.7
289.8735,45534.94
290.0581,45566.265
290.2428,45543.925
290.4273,45605.86
290.6119,45717.515
290.7965,45769.96
290.981,45847.48
291.1655,45895.94
291.35,45838.795
291.5345,45826.9
291.719,45885.135
291.9034,45962.505
292.0878,46097.2
292.2722,46149.725
292.4566,46160.915
292.641,46233.53
292.8253,46297.405
293.0096,46326.26
293.194,46411.47
293.3783,46468.425
293.5626,46564.84
293.7468,46640.95
293.9311,46714.45
294.1153,46704.835
294.2995,46636.045
294.4837,46620.425
294.6678,46611.99
294.852,46638.17
295.0361,46727.385
295.2202,46816.45
295.4043,46919.485
295.5884,46960.13
295.7725,47023.535
295.9565,47072.275
296.1405,47048.235
296.3246,47071.02
296.5085,47203.33
296.6925,47335.795
296.8764,47392.52
297.0603,47424.115
297.2443,47459.915
297.4282,47485.19
297.612,47479.085
297.7959,47494.54
297.9797,47538.97
298.1635,47541.43
298.3474,47683.5
298.5311,47798.665
298.7149,47798.83
298.8987,47772.005
299.0823,47806.595
299.2661,47783.635
299.4498,47717.805
299.6334,47781.95
299.8171,47869.215
300.0007,47913.695
300.1843,47984.79
300.368,48028.965
300.5515,48049.455
300.7351,48089.555
300.9186,48127.51
301.1021,48137.98
301.2857,48197.81
301.4691,48244.68
301.6526,48343.17
301.8361,48350.055
302.0195,48364.63
302.2029,48417.54
302.3863,48481.105
302.5697,48489.175
302.753,48579.06
302.9364,48679.985
303.1197,48803.66
303.303,48841.8
303.4863,48842.34
303.6696,48770.81
303.8528,48758.81
304.036,48784.905
304.2192,48877.685
304.4024,48921.36
304.5856,48915.205
304.7688,48963.535
304.9519,49035.185
305.135,49065.49
305.3181,49093.24
305.5012,49142.995
305.6842,49222.22
305.8673,49281.88
306.0504,49286.105
306.2333,49234.705
306.4163,49280.975
306.5993,49293.15
306.7822,49352.305
306.9652,49423.675
307.1481,49416.895
307.331,49444.515
307.5139,49452.56
307.6967,49462.68
307.8796,49480.43
308.0624,49538.575
308.2452,49522.03
308.428,49525.26
308.6107,49582.295
308.7935,49585.17
308.9762,49599.025
309.1589,49641.695
309.3416,49687.05
309.5243,49708.86
309.7069,49754.54
309.8896,49751.97
310.0721,49779.685
310.2548,49827.73
310.4373,49878.975
310.6199,49973.88
310.8024,49985.83
310.985,50014.895
311.1674,49984.35
311.3499,49940.73
311.5324,49996.18
311.7148,50116.46
311.8973,50115.155
312.0797,50151.975
312.2621,50209.4
312.4445,50194.655
312.6268,50191.79
312.8091,50251.04
312.9915,50216.94
313.1738,50239.13
313.356,50227.025
313.5383,50203.32
313.7206,50243.19
313.9027,50223.28
314.085,50255.62
314.2672,50301.645
314.4493,50350.96
314.6314,50419.14
314.8136,50490.495
314.9957,50475.57
315.1778,50448.365
315.3598,50487.87
315.5419,50540.5
315.724,50591.29
315.9059,50609.5
316.088,50618.415
316.2699,50696.78
316.4519,50754.845
316.6338,50738.78
316.8157,50656.62
316.9977,50674.185
317.1795,50776.46
317.3614,50868.415
317.5432,50936.08
317.7251,50962.94
317.9069,50884.29
318.0887,50878.875
318.2704,50848.745
318.4522,50897.36
318.6339,50972.615
318.8156,51105.48
318.9973,51110.715
319.179,51167.265
319.3607,51250.54
319.5423,51326.71
319.7239,51334.275
319.9055,51321.59
320.0871,51355.87
320.2687,51395.775
320.4502,51405.71
320.6317,51361.605
320.8132,51428.085
320.9947,51488.135
321.1761,51548.225
321.3576,51571.195
321.5391,51592.54
321.7205,51642.225
321.9019,51681.94
322.0832,51676.61
322.2646,51685.83
322.4459,51700.63
322.6272,51702.415
322.8085,51701.395
322.9898,51722.535
323.1711,51712.175
323.3523,51707.12
323.5335,51691.4
323.7147,51831.055
323.8959,52021.025
324.0771,52112.205
324.2582,52129.615
324.4393,52170.16
324.6204,52235.475
324.8015,52277.305
324.9826,52382.385
325.1637,52514.36
325.3447,52529.325
325.5257,52546.45
325.7067,52536.745
325.8877,52428.44
326.0686,52397.835
326.2496,52462.76
326.4305,52457.995
326.6114,52505.495
326.7922,52562.8
326.9731,52608.55
327.1539,52632.06
327.3347,52701.96
327.5155,52778.71
327.6963,52904.535
327.8771,52945.305
328.0578,52862.62
328.2385,52726.275
328.4193,52748.66
328.5999,52778.98
328.7806,52765.43
328.9613,52813.165
329.1419,52799.82
329.3225,52842.81
329.5031,52825.835
329.6837,52829.685
329.8642,52814.215
330.0447,52819.8
330.2252,52803.765
330.4057,52759.11
330.5862,52758.385
330.7667,52798.095
330.9471,52875.215
331.1275,53035.8
331.3079,53100.335
331.4883,53236.195
331.6687,53203.77
331.849,53066.055
332.0293,52955.315
332.2096,52881.03
332.3899,52913.69
332.5702,52995.31
332.7504,53092.025
332.9306,53183.285
333.1108,53140.48
333.291,53069.685
333.4712,53070.225
333.6514,53128.105
333.8315,53135.065
334.0116,53138.325
334.1917,53225.645
334.3717,53298.905
334.5518,53344.08
334.7318,53273.715
334.9119,53256.09
335.0918,53310.945
335.2718,53368.57
335.4518,53396.365
335.6317,53450.795
335.8116,53524.535
335.9915,53445.135
336.1714,53338.26
336.3513,53331.945
336.5311,53388.23
336.7109,53496.31
336.8907,53518.72
337.0705,53363.335
337.2502,53207.165
337.43,53180.305
337.6097,53110.32
337.7894,53118.095
337.9691,53157.405
338.1488,53216.51
338.3284,53279.63
338.508,53409.985
338.6877,53532.53
338.8672,53532.84
339.0468,53474.26
339.2263,53457.25
339.4059,53859.005
339.5854,54145.005
339.7649,53758.39
339.9443,53592.305
340.1238,53527.695
340.3032,53504.78
340.4826,53513.055
340.662,53416.89
340.8414,53329.585
341.0207,53362.835
341.2001,53400.425
341.3794,53384.72
341.5587,53468.515
341.738,53523.825
341.9172,53538.335
342.0965,53519.905
342.2757,53407.05
342.4549,53253.58
342.6341,53288.415
342.8132,53344.9
342.9923,53556.635
343.1715,53743.875
343.3506,53699.955
343.5296,53509.825
343.7087,53426.43
343.8878,53353.78
344.0668,53335.755
344.2458,53347.755
344.4248,53245.42
344.6037,53234.13
344.7827,53290.1
344.9616,53271.76
345.1405,53284.94
345.3194,53290.68
345.4982,53229.66
345.6771,53179.93
345.8559,53176.82
346.0347,53176.14
346.2135,53143.905
346.3923,53135.605
346.571,53086.22
346.7498,53062.6
346.9285,53154.93
347.1071,53106.19
347.2859,52994.755
347.4645,53042.18
347.6431,53101.155
347.8217,53132.78
348.0003,53044.08
348.1789,53056.335
348.3574,53039.79
348.5359,52981.195
348.7145,52913.4
348.893,52935.005
349.0714,52934.705
349.2499,52826.865
349.4283,52738.805
349.6068,52632.67
349.7852,52604.21
349.9635,52659.055
350.1419,52643.78
350.3202,52615.375
350.4985,52508.375
350.6768,52439.33
350.8551,52388.03
351.0334,52373.97
351.2116,52349.225
351.3898,52346.475
351.568,52277.425
351.7462,52288.445
351.9243,52255.325
352.1025,52160.605
352.2806,52083.45
352.4587,52059.89
352.6368,52003.225
352.8148,51919.815
352.9929,51883.96
353.1709,51934.35
353.3489,51943.045
353.5268,51868.965
353.7048,51803.125
353.8828,51758.36
354.0607,51668.93
354.2386,51669.4
354.4165,51632.315
354.5943,51588.24
354.7722,51574.95
354.95,51663.715
355.1278,51656.545
355.3056,51527.22
355.4833,51354.835
355.6611,51215.77
355.8388,51116.74
356.0165,51080.455
356.1942,51120.98
356.3719,51185.48
356.5495,51132.32
356.7271,51072.47
356.9047,51021.87
357.0823,51021.535
357.2599,51056.165
357.4374,50986.815
357.6149,50847.55
357.7924,50734.49
357.9699,50729.49
358.1474,50651.47
358.3248,50536.555
358.5023,50501.35
358.6797,50372.18
358.8571,50317.8
359.0344,50257.655
359.2118,50190.22
359.3891,50184.505
359.5664,50071.05
359.7437,50068.06
359.9209,50049.47
360.0982,49888.56
360.2754,49720.785
360.4526,49786.455
360.6298,49759.21
360.807,49697.62
360.9841,49696.375
361.1613,49795.285
361.3383,50038.895
361.5154,50021.275
361.6925,50034.595
361.8695,49937.77
362.0466,49756.88
362.2236,49599.385
362.4005,49382.82
362.5775,49184.415
362.7545,49064.865
362.9314,48946.215
363.1083,49044.03
363.2852,49557.575
363.462,49434.945
363.6389,49267.295
363.8157,49046.95
363.9925,48812.33
364.1693,48637.065
364.346,48502.67
364.5228,48599.22
364.6996,48814.92
364.8762,48830.87
365.0529,48904.255
365.2296,49129.64
365.4062,48935.075
365.5829,48912.2
365.7595,48931.475
365.9361,48779.15
366.1126,48798.805
366.2892,50011.8
366.4657,51384.445
366.6422,51447.72
366.8186,50834.155
366.9951,50637.535
367.1716,50081.99
367.348,51009.545
367.5244,50995.465
367.7008,50211.12
367.8772,49565.525
368.0535,49960.38
368.2298,51636.91
368.4061,52609.285
368.5824,51539.395
368.7586,51031.805
368.9349,50464.51
369.1111,49320.32
369.2873,48615.355
369.4635,48518.525
369.6396,48300.96
369.8158,48370.74
369.9919,49110.705
370.168,50189.98
370.3441,49835.655
370.5202,49027.83
370.6962,48448.505
370.8722,48095.695
371.0482,47910.885
371.2242,48086.705
371.4002,48591.13
371.5761,48649.36
371.752,48424.3
371.9279,48512.92
372.1038,48573.66
372.2796,48360.815
372.4555,48350.97
372.6313,48310.845
372.8071,48075.085
372.9829,48059.01
373.1586,48439.24
373.3344,48252.235
373.5101,47943.12
373.6858,47885.82
373.8615,47754.84
374.0371,47964.67
374.2127,48302.31
374.3884,47980.445
374.564,47801.49
374.7395,47725.925
374.9151,47720.12
375.0906,48476.04
375.2661,48870.085
375.4416,48416.15
375.6171,48510.85
375.7925,48659.915
375.968,48627.87
376.1434,48400.965
376.3188,48441.12
376.4941,48456.29
376.6695,48514.075
376.8448,48730.05
377.0201,49035.795
377.1954,49232.315
377.3707,49041.675
377.5459,49419.465
377.7212,50123.66
377.8964,51085.235
378.0715,51164.345
378.2467,50986.85
378.4218,50419.7
378.597,49665.05
378.7721,49570.405
378.9472,49761.225
379.1222,51638.05
379.2973,51673.23
379.4723,52639.44
379.6473,55766.615
379.8223,55873.575
379.9972,53730.79
380.1722,52881.495
380.3471,52666.035
380.522,50833.55
380.6969,50098.295
380.8717,50307.47
381.0466,49811.19
381.2214,50553.05
381.3962,50685.235
381.571,50241.75
381.7457,49878.26
381.9204,50086.445
382.0952,49716.57
382.2699,50315.28
382.4445,50851.94
382.6192,51536.835
382.7938,52193.8
382.9685,52693.21
383.1431,51985.295
383.3176,50856.17
383.4922,50426.955
383.6667,50699.785
383.8412,50234.575
384.0157,50032.835
384.1902,50244.965
384.3646,50080.99
384.5391,50357.155
384.7134,51351.02
384.8878,53564.875
385.0622,54229.725
385.2365,52451.87
385.4109,51561.59
385.5852,51381.58
385.7594,53242.82
385.9337,55732.56
386.1079,57192.335
386.2822,58762.925
386.4564,57550.095
386.6306,55532.35
386.8047,56196.46
386.9789,57326.865
387.153,59085.84
387.3271,58380.045
387.5012,56445.435
387.6752,56553.21
387.8492,57889.8
388.0233,56664.89
388.1972,54533.56
388.3712,54265.4
388.5452,54438.82
388.7191,55382.15
388.893,58338.0
389.0669,56591.115
389.2408,52925.27
389.4146,51302.585
389.5884,50304.575
389.7623,50092.525
389.9361,49938.74
390.1098,49710.205
390.2835,49804.595
390.4573,49718.98
390.631,49723.715
390.8047,50028.325
390.9784,50130.565
391.152,49775.605
391.3256,49691.565
391.4992,49543.68
391.6728,49846.045
391.8464,50793.87
392.0199,50587.155
392.1934,49947.375
392.3669,50527.66
392.5403,51266.93
392.7138,52101.52
392.8873,52534.695
393.0607,52004.72
393.2341,51911.45
393.4074,51920.855
393.5808,51287.135
393.7542,51392.11
393.9274,51324.785
394.1007,51113.555
394.274,52570.715
394.4472,53542.14
394.6205,54776.91
394.7937,55733.7
394.9668,56064.045
395.14,55016.315
395.3131,52609.955
395.4863,51476.335
395.6594,51240.24
395.8325,50696.74
396.0055,51382.475
396.1786,51950.48
396.3516,52502.165
396.5246,51327.925
396.6975,50234.875
396.8705,50993.3
397.0434,52342.575
397.2163,51269.905
397.3892,50845.23
397.5621,51601.475
397.735,52713.68
397.9077,53631.24
398.0806,53360.015
398.2534,55409.47
398.4261,55070.765
398.5989,53762.695
398.7716,54075.26
398.9443,56041.845
399.117,58908.26
399.2896,59020.425
399.4623,56006.385
399.6349,55114.375
399.8075,54981.045
399.9801,52717.745
400.1526,51483.13
400.3252,51010.6
400.4977,51155.98
400.6702,51414.625
400.8427,49895.705
401.0151,49389.08
401.1875,48564.615
401.36,48379.04
401.5323,47823.21
401.7047,47521.19
401.877,47920.26
402.0494,48350.69
402.2216,49163.65
402.394,49060.29
402.5662,49561.27
402.7385,51765.225
402.9107,51446.595
403.0829,50086.03
403.2551,49504.57
403.4272,49170.595
403.5994,48967.365
403.7715,49255.755
403.9436,49643.205
404.1156,49615.38
