Timestamp,03/10/2024 21:16:12
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2604.525
218.2508,2659.66
218.442,2713.03
218.6332,2773.37
218.8244,2830.79
219.0156,2893.7
219.2067,2958.66
219.3979,3025.42
219.589,3092.435
219.7801,3162.515
219.9712,3234.635
220.1623,3308.075
220.3533,3387.135
220.5444,3466.27
220.7354,3548.94
220.9264,3632.51
221.1174,3722.145
221.3083,3812.915
221.4993,3900.545
221.6902,3990.91
221.8812,4089.54
222.0721,4189.255
222.263,4290.215
222.4538,4395.56
222.6447,4504.985
222.8355,4616.31
223.0264,4726.39
223.2172,4836.885
223.408,4955.095
223.5987,5076.535
223.7895,5201.725
223.9802,5328.165
224.1709,5457.375
224.3616,5590.925
224.5524,5725.0
224.743,5861.665
224.9337,5995.855
225.1243,6146.685
225.315,6289.39
225.5056,6431.0
225.6962,6586.375
225.8867,6738.0
226.0773,6894.415
226.2678,7049.705
226.4584,7212.045
226.6489,7374.905
226.8394,7531.87
227.0298,7699.835
227.2203,7875.875
227.4108,8064.44
227.6012,8241.09
227.7916,8414.345
227.982,8599.4
228.1723,8780.66
228.3627,8970.645
228.5531,9155.495
228.7434,9345.265
228.9337,9543.045
229.124,9745.5
229.3143,9948.19
229.5045,10167.505
229.6948,10383.44
229.885,10605.46
230.0752,10834.385
230.2654,11060.735
230.4556,11283.53
230.6457,11510.12
230.8358,11733.8
231.026,11963.68
231.2161,12185.9
231.4062,12426.41
231.5963,12653.875
231.7863,12891.875
231.9764,13146.01
232.1664,13403.22
232.3564,13665.6
232.5464,13921.035
232.7364,14179.445
232.9263,14434.255
233.1163,14704.865
233.3062,14981.315
233.4961,15270.315
233.686,15537.76
233.8758,15789.535
234.0657,16041.72
234.2555,16326.715
234.4454,16604.035
234.6352,16879.455
234.825,17157.16
235.0147,17421.64
235.2045,17694.355
235.3942,17966.245
235.5839,18248.2
235.7737,18518.8
235.9633,18784.065
236.153,19079.79
236.3427,19372.3
236.5323,19658.385
236.7219,19929.42
236.9115,20176.66
237.1011,20437.555
237.2907,20733.365
237.4803,21020.975
237.6698,21292.335
237.8593,21578.965
238.0488,21859.45
238.2383,22140.58
238.4278,22421.465
238.6172,22723.825
238.8066,23004.27
238.9961,23294.765
239.1855,23592.67
239.3748,23871.23
239.5642,24138.295
239.7536,24425.175
239.9429,24699.64
240.1322,24951.61
240.3215,25223.03
240.5108,25500.885
240.7001,25781.935
240.8893,26058.2
241.0786,26319.035
241.2677,26575.14
241.457,26873.59
241.6461,27091.6
241.8353,27317.765
242.0244,27564.34
242.2136,27794.64
242.4027,28050.15
242.5918,28278.915
242.7809,28487.38
242.9699,28636.705
243.159,28818.905
243.348,29104.4
243.537,29400.795
243.726,29647.19
243.915,29872.02
244.1039,30073.855
244.2929,30207.235
244.4818,30338.725
244.6707,30565.565
244.8596,30854.24
245.0485,31127.49
245.2373,31400.02
245.4262,31652.83
245.615,31875.6
245.8038,32055.745
245.9926,32284.35
246.1814,32448.0
246.3701,32501.285
246.5589,32590.39
246.7476,32805.305
246.9363,33094.415
247.1249,33344.0
247.3136,33592.555
247.5023,33805.28
247.6909,34037.63
247.8795,34249.43
248.0681,34467.07
248.2567,34675.6
248.4453,34858.265
248.6338,35031.455
248.8224,35080.585
249.0109,35069.565
249.1994,35225.97
249.3878,35468.87
249.5763,35704.365
249.7648,35907.49
249.9532,36114.57
250.1416,36345.42
250.33,36568.235
250.5183,36782.905
250.7067,36941.77
250.8951,37090.1
251.0834,37238.36
251.2717,37372.15
251.46,37493.445
251.6483,37607.94
251.8365,37664.71
252.0247,37641.59
252.213,37791.3
252.4012,37950.415
252.5894,38180.51
252.7775,38323.435
252.9657,38458.295
253.1538,38634.02
253.3419,38768.705
253.53,38857.27
253.7181,38990.56
253.9062,39097.87
254.0942,39196.105
254.2823,39276.775
254.4703,39353.42
254.6583,39446.305
254.8463,39527.305
255.0342,39570.685
255.2222,39613.4
255.4101,39604.285
255.598,39597.89
255.7859,39706.35
255.9738,39846.505
256.1616,40012.465
256.3495,40173.67
256.5373,40292.645
256.7251,40468.88
256.9129,40573.085
257.1006,40660.91
257.2884,40770.62
257.4761,40907.47
257.6638,40983.37
257.8515,41011.58
258.0392,41068.97
258.2269,41105.645
258.4146,41154.06
258.6022,41209.635
258.7898,41224.315
258.9774,41249.745
259.165,41324.985
259.3525,41367.5
259.5401,41408.72
259.7276,41489.845
259.9151,41554.775
260.1026,41600.935
260.2901,41683.385
260.4776,41750.975
260.665,41878.665
260.8524,41981.06
261.0398,42089.57
261.2272,42133.585
261.4146,42137.09
261.6019,42196.6
261.7893,42252.48
261.9766,42299.03
262.1639,42360.06
262.3512,42346.11
262.5384,42353.145
262.7257,42361.26
262.9129,42397.975
263.1001,42428.245
263.2873,42503.325
263.4745,42542.485
263.6617,42481.605
263.8488,42516.075
264.0359,42553.705
264.2231,42567.265
264.4101,42598.99
264.5972,42643.42
264.7842,42677.32
264.9713,42690.72
265.1583,42686.7
265.3453,42715.8
265.5323,42752.08
265.7193,42792.4
265.9062,42853.655
266.0931,42881.605
266.2801,42884.775
266.4669,42936.21
266.6538,42993.51
266.8407,43038.015
267.0276,43018.85
267.2143,43007.97
267.4012,43045.61
267.588,42985.25
267.7747,42994.91
267.9615,43013.85
268.1482,43013.385
268.3349,43034.315
268.5217,43025.02
268.7083,42992.67
268.895,42982.4
269.0817,43027.44
269.2682,43014.06
269.4549,42978.66
269.6415,42902.28
269.8281,42896.575
270.0146,42942.47
270.2012,42975.03
270.3877,43008.175
270.5742,43006.9
270.7607,43017.19
270.9472,43026.275
271.1336,43030.07
271.32,43010.54
271.5065,42994.475
271.6929,42996.12
271.8792,43040.68
272.0656,43048.18
272.252,43080.51
272.4383,43102.48
272.6246,43094.755
272.8109,43091.215
272.9972,43175.175
273.1835,43228.085
273.3697,43259.91
273.5559,43296.765
273.7421,43318.89
273.9283,43334.31
274.1145,43357.265
274.3007,43376.175
274.4868,43421.02
274.6729,43495.425
274.859,43530.155
275.0451,43552.945
275.2311,43470.05
275.4172,43522.0
275.6032,43574.715
275.7892,43636.155
275.9752,43664.165
276.1612,43719.32
276.3472,43698.91
276.5331,43708.86
276.719,43736.06
276.9049,43768.33
277.0908,43752.27
277.2767,43777.4
277.4625,43820.36
277.6484,43840.17
277.8342,43840.97
278.02,43870.915
278.2057,43937.75
278.3915,44022.015
278.5772,44057.29
278.763,44048.775
278.9487,44133.58
279.1343,44207.845
279.32,44227.69
279.5057,44198.24
279.6913,44130.515
279.877,44140.525
280.0625,44164.185
280.2481,44149.545
280.4337,44136.23
280.6192,44228.205
280.8048,44310.2
280.9903,44305.34
281.1758,44285.005
281.3612,44261.055
281.5467,44282.6
281.7321,44367.395
281.9175,44413.69
282.1029,44444.345
282.2884,44478.82
282.4737,44451.385
282.6591,44437.02
282.8444,44483.225
283.0297,44499.685
283.215,44550.7
283.4002,44578.35
283.5855,44574.64
283.7707,44514.655
283.956,44530.28
284.1412,44558.02
284.3264,44630.255
284.5115,44724.685
284.6967,44798.215
284.8818,44804.095
285.0669,44770.12
285.252,44823.87
285.4371,44885.69
285.6222,44882.54
285.8072,44891.43
285.9922,44921.305
286.1772,44994.625
286.3622,45071.875
286.5472,45066.42
286.7321,45054.075
286.9171,45151.43
287.102,45203.03
287.2869,45293.51
287.4717,45409.915
287.6566,45468.62
287.8415,45519.895
288.0263,45553.345
288.2111,45519.985
288.3959,45493.175
288.5806,45539.34
288.7654,45616.28
288.9501,45770.285
289.1348,45845.695
289.3195,45892.37
289.5042,45965.85
289.6889,46081.955
289.8735,46053.365
290.0581,46079.81
290.2428,46060.955
290.4273,46125.295
290.6119,46234.695
290.7965,46288.775
290.981,46359.52
291.1655,46409.11
291.35,46349.02
291.5345,46332.63
291.719,46400.49
291.9034,46475.975
292.0878,46612.01
292.2722,46661.425
292.4566,46673.83
292.641,46750.04
292.8253,46816.83
293.0096,46841.515
293.194,46926.715
293.3783,46987.395
293.5626,47088.7
293.7468,47160.69
293.9311,47228.425
294.1153,47218.94
294.2995,47140.62
294.4837,47127.195
294.6678,47126.535
294.852,47156.645
295.0361,47237.375
295.2202,47326.865
295.4043,47420.39
295.5884,47470.475
295.7725,47535.995
295.9565,47579.73
296.1405,47554.395
296.3246,47577.935
296.5085,47718.175
296.6925,47847.49
296.8764,47899.365
297.0603,47935.425
297.2443,47968.195
297.4282,47990.77
297.612,47983.49
297.7959,47997.14
297.9797,48044.615
298.1635,48038.925
298.3474,48186.32
298.5311,48304.7
298.7149,48301.495
298.8987,48271.885
299.0823,48299.235
299.2661,48284.775
299.4498,48216.425
299.6334,48280.28
299.8171,48367.8
300.0007,48418.3
300.1843,48475.36
300.368,48521.57
300.5515,48553.405
300.7351,48583.91
300.9186,48623.27
301.1021,48635.16
301.2857,48689.85
301.4691,48748.7
301.6526,48835.365
301.8361,48844.675
302.0195,48862.745
302.2029,48907.85
302.3863,48980.745
302.5697,48982.455
302.753,49067.03
302.9364,49171.565
303.1197,49287.91
303.303,49330.295
303.4863,49323.38
303.6696,49265.135
303.8528,49239.315
304.036,49269.465
304.2192,49354.245
304.4024,49394.435
304.5856,49392.325
304.7688,49453.565
304.9519,49516.925
305.135,49548.0
305.3181,49577.835
305.5012,49617.24
305.6842,49704.45
305.8673,49760.73
306.0504,49755.375
306.2333,49705.805
306.4163,49754.52
306.5993,49762.7
306.7822,49834.08
306.9652,49897.925
307.1481,49887.535
307.331,49913.075
307.5139,49929.065
307.6967,49929.555
307.8796,49959.09
308.0624,50006.825
308.2452,49990.775
308.428,49989.15
308.6107,50045.305
308.7935,50045.47
308.9762,50073.095
309.1589,50114.995
309.3416,50146.8
309.5243,50174.135
309.7069,50212.58
309.8896,50225.525
310.0721,50238.72
310.2548,50297.195
310.4373,50343.17
310.6199,50429.285
310.8024,50441.645
310.985,50468.845
311.1674,50442.61
311.3499,50402.765
311.5324,50462.39
311.7148,50575.265
311.8973,50570.785
312.0797,50602.01
312.2621,50652.98
312.4445,50641.33
312.6268,50641.79
312.8091,50704.41
312.9915,50671.55
313.1738,50690.585
313.356,50670.565
313.5383,50640.235
313.7206,50687.545
313.9027,50659.875
314.085,50689.7
314.2672,50736.805
314.4493,50786.385
314.6314,50855.54
314.8136,50923.91
314.9957,50901.425
315.1778,50876.13
315.3598,50919.885
315.5419,50967.815
315.724,51020.355
315.9059,51045.025
316.088,51049.755
316.2699,51123.675
316.4519,51181.93
316.6338,51164.07
316.8157,51069.74
316.9977,51093.21
317.1795,51192.91
317.3614,51284.63
317.5432,51354.65
317.7251,51380.925
317.9069,51303.505
318.0887,51303.715
318.2704,51265.48
318.4522,51320.0
318.6339,51386.46
318.8156,51514.545
318.9973,51512.04
319.179,51578.615
319.3607,51663.04
319.5423,51736.825
319.7239,51743.285
319.9055,51728.815
320.0871,51761.305
320.2687,51796.135
320.4502,51802.21
320.6317,51749.855
320.8132,51819.255
320.9947,51887.54
321.1761,51948.225
321.3576,51976.25
321.5391,51988.47
321.7205,52031.47
321.9019,52073.37
322.0832,52066.915
322.2646,52073.045
322.4459,52092.97
322.6272,52102.19
322.8085,52107.57
322.9898,52120.065
323.1711,52097.205
323.3523,52094.185
323.5335,52078.125
323.7147,52210.78
323.8959,52396.995
324.0771,52479.875
324.2582,52497.805
324.4393,52539.565
324.6204,52604.885
324.8015,52652.955
324.9826,52758.805
325.1637,52888.075
325.3447,52901.835
325.5257,52910.57
325.7067,52910.725
325.8877,52782.935
326.0686,52748.97
326.2496,52820.88
326.4305,52809.735
326.6114,52869.64
326.7922,52908.42
326.9731,52956.19
327.1539,52979.2
327.3347,53053.47
327.5155,53124.225
327.6963,53260.04
327.8771,53307.215
328.0578,53222.16
328.2385,53087.48
328.4193,53108.02
328.5999,53146.295
328.7806,53135.155
328.9613,53161.535
329.1419,53148.08
329.3225,53183.34
329.5031,53157.955
329.6837,53156.405
329.8642,53142.675
330.0447,53142.915
330.2252,53127.285
330.4057,53086.345
330.5862,53090.36
330.7667,53135.98
330.9471,53218.375
331.1275,53382.63
331.3079,53464.1
331.4883,53584.91
331.6687,53539.55
331.849,53396.085
332.0293,53286.595
332.2096,53228.185
332.3899,53247.79
332.5702,53322.65
332.7504,53415.51
332.9306,53516.29
333.1108,53468.68
333.291,53392.46
333.4712,53410.93
333.6514,53476.585
333.8315,53480.09
334.0116,53489.17
334.1917,53561.945
334.3717,53625.62
334.5518,53666.245
334.7318,53604.7
334.9119,53590.02
335.0918,53642.705
335.2718,53688.325
335.4518,53726.085
335.6317,53778.685
335.8116,53847.375
335.9915,53788.435
336.1714,53677.795
336.3513,53670.655
336.5311,53720.39
336.7109,53831.855
336.8907,53860.66
337.0705,53710.98
337.2502,53553.49
337.43,53502.945
337.6097,53432.035
337.7894,53431.005
337.9691,53488.235
338.1488,53558.06
338.3284,53606.005
338.508,53740.135
338.6877,53856.35
338.8672,53856.205
339.0468,53791.105
339.2263,53795.035
339.4059,54218.41
339.5854,54446.6
339.7649,54073.095
339.9443,53902.555
340.1238,53841.775
340.3032,53822.43
340.4826,53839.05
340.662,53746.45
340.8414,53657.815
341.0207,53678.26
341.2001,53710.9
341.3794,53715.41
341.5587,53789.335
341.738,53842.41
341.9172,53853.16
342.0965,53829.49
342.2757,53728.62
342.4549,53568.385
342.6341,53593.535
342.8132,53669.28
342.9923,53854.43
343.1715,54051.125
343.3506,53997.28
343.5296,53805.335
343.7087,53738.24
343.8878,53665.585
344.0668,53667.16
344.2458,53680.605
344.4248,53586.59
344.6037,53568.275
344.7827,53613.24
344.9616,53584.09
345.1405,53590.47
345.3194,53600.67
345.4982,53538.89
345.6771,53489.81
345.8559,53489.61
346.0347,53488.42
346.2135,53457.58
346.3923,53443.79
346.571,53389.81
346.7498,53367.45
346.9285,53445.73
347.1071,53406.375
347.2859,53305.5
347.4645,53360.83
347.6431,53431.59
347.8217,53448.49
348.0003,53358.825
348.1789,53362.45
348.3574,53357.255
348.5359,53287.345
348.7145,53213.59
348.893,53237.195
349.0714,53242.915
349.2499,53141.735
349.4283,53049.485
349.6068,52949.1
349.7852,52911.595
349.9635,52949.61
350.1419,52932.195
350.3202,52897.51
350.4985,52801.685
350.6768,52715.57
350.8551,52674.625
351.0334,52667.495
351.2116,52643.785
351.3898,52645.06
351.568,52564.19
351.7462,52559.215
351.9243,52529.145
352.1025,52455.51
352.2806,52383.625
352.4587,52374.195
352.6368,52311.565
352.8148,52205.415
352.9929,52164.965
353.1709,52222.01
353.3489,52225.71
353.5268,52147.145
353.7048,52073.58
353.8828,52027.53
354.0607,51932.9
354.2386,51942.11
354.4165,51901.985
354.5943,51852.19
354.7722,51845.31
354.95,51925.53
355.1278,51922.32
355.3056,51794.85
355.4833,51627.78
355.6611,51485.8
355.8388,51387.055
356.0165,51347.22
356.1942,51381.49
356.3719,51451.91
356.5495,51419.085
356.7271,51362.625
356.9047,51323.16
357.0823,51323.665
357.2599,51344.045
357.4374,51271.435
357.6149,51126.165
357.7924,51012.905
357.9699,51023.965
358.1474,50964.32
358.3248,50849.17
358.5023,50815.81
358.6797,50678.105
358.8571,50614.62
359.0344,50545.345
359.2118,50463.39
359.3891,50446.69
359.5664,50331.05
359.7437,50317.41
359.9209,50308.28
360.0982,50129.58
360.2754,49989.375
360.4526,50056.875
360.6298,50034.77
360.807,49981.66
360.9841,49984.225
361.1613,50087.69
361.3383,50309.6
361.5154,50295.015
361.6925,50309.335
361.8695,50232.885
362.0466,50039.965
362.2236,49861.555
362.4005,49638.5
362.5775,49432.75
362.7545,49297.295
362.9314,49188.52
363.1083,49337.4
363.2852,49834.61
363.462,49691.745
363.6389,49519.07
363.8157,49292.42
363.9925,49054.26
364.1693,48875.065
364.346,48749.2
364.5228,48863.755
364.6996,49076.13
364.8762,49098.825
365.0529,49169.465
365.2296,49373.735
365.4062,49167.55
365.5829,49144.31
365.7595,49152.545
365.9361,48988.89
366.1126,49061.47
366.2892,50301.89
366.4657,51636.125
366.6422,51630.43
366.8186,51088.85
366.9951,50867.325
367.1716,50358.745
367.348,51313.02
367.5244,51189.7
367.7008,50434.445
367.8772,49817.12
368.0535,50323.595
368.2298,51949.855
368.4061,52835.755
368.5824,51758.82
368.7586,51287.16
368.9349,50684.715
369.1111,49531.525
369.2873,48842.39
369.4635,48743.515
369.6396,48523.915
369.8158,48608.59
369.9919,49358.32
370.168,50414.795
370.3441,50012.79
370.5202,49249.09
370.6962,48677.345
370.8722,48342.97
371.0482,48143.78
371.2242,48322.085
371.4002,48798.63
371.5761,48832.65
371.752,48638.22
371.9279,48759.82
372.1038,48822.19
372.2796,48615.57
372.4555,48580.73
372.6313,48522.595
372.8071,48298.67
372.9829,48302.715
373.1586,48674.435
373.3344,48483.44
373.5101,48209.26
373.6858,48153.545
373.8615,48017.24
374.0371,48223.145
374.2127,48520.81
374.3884,48206.305
374.564,48053.43
374.7395,47979.52
374.9151,48011.03
375.0906,48769.15
375.2661,49070.985
375.4416,48613.205
375.6171,48723.59
375.7925,48892.35
375.968,48847.995
376.1434,48624.645
376.3188,48663.115
376.4941,48685.755
376.6695,48746.47
376.8448,48956.925
377.0201,49273.825
377.1954,49420.315
377.3707,49254.76
377.5459,49639.525
377.7212,50370.88
377.8964,51286.84
378.0715,51326.76
378.2467,51153.105
378.4218,50564.595
378.597,49875.86
378.7721,49784.6
378.9472,50062.39
379.1222,51892.965
379.2973,51914.985
379.4723,53011.69
379.6473,56158.585
379.8223,56045.865
379.9972,53944.505
380.1722,53181.18
380.3471,52859.81
380.522,51027.775
380.6969,50341.02
380.8717,50510.625
381.0466,50013.315
381.2214,50799.82
381.3962,50872.25
381.571,50466.35
381.7457,50117.365
381.9204,50325.535
382.0952,49982.135
382.2699,50611.265
382.4445,51147.725
382.6192,51857.925
382.7938,52536.055
382.9685,52970.575
383.1431,52248.505
383.3176,51138.91
383.4922,50754.87
383.6667,50985.235
383.8412,50518.7
384.0157,50335.62
384.1902,50519.875
384.3646,50307.415
384.5391,50637.015
384.7134,51653.375
384.8878,53886.85
385.0622,54394.085
385.2365,52623.235
385.4109,51814.785
385.5852,51693.805
385.7594,53687.04
385.9337,56071.705
386.1079,57534.115
386.2822,59066.03
386.4564,57680.115
386.6306,55876.605
386.8047,56581.705
386.9789,57716.47
387.153,59444.09
387.3271,58549.525
387.5012,56775.7
387.6752,56936.175
387.8492,58249.395
388.0233,56841.785
388.1972,54824.685
388.3712,54585.79
388.5452,54785.37
388.7191,55807.945
388.893,58669.43
389.0669,56645.57
389.2408,53090.115
389.4146,51529.31
389.5884,50542.09
389.7623,50314.75
389.9361,50087.235
390.1098,49868.77
390.2835,49984.175
390.4573,49910.765
390.631,49919.425
390.8047,50215.605
390.9784,50268.055
391.152,49920.92
391.3256,49833.605
391.4992,49694.94
391.6728,50051.515
391.8464,50958.16
392.0199,50710.525
392.1934,50154.975
392.3669,50777.4
392.5403,51515.5
392.7138,52375.555
392.8873,52765.5
393.0607,52286.095
393.2341,52264.455
393.4074,52240.865
393.5808,51623.7
393.7542,51743.475
393.9274,51573.695
394.1007,51460.855
394.274,52853.95
394.4472,53860.7
394.6205,55071.08
394.7937,55966.985
394.9668,56270.585
395.14,55115.125
395.3131,52752.495
395.4863,51684.555
395.6594,51430.765
395.8325,50899.925
396.0055,51574.12
396.1786,52208.15
396.3516,52683.895
396.5246,51538.52
396.6975,50535.16
396.8705,51458.16
397.0434,52629.69
397.2163,51542.035
397.3892,51141.025
397.5621,51916.285
397.735,52990.24
397.9077,53816.815
398.0806,53544.44
398.2534,55695.675
398.4261,55132.905
398.5989,53969.25
398.7716,54251.3
398.9443,56414.72
399.117,59115.93
399.2896,59062.895
399.4623,56083.985
399.6349,55358.72
399.8075,55085.59
399.9801,52811.925
400.1526,51570.51
400.3252,51108.215
400.4977,51335.185
400.6702,51451.245
400.8427,49963.14
401.0151,49443.445
401.1875,48629.655
401.36,48447.8
401.5323,47839.2
401.7047,47571.81
401.877,47985.435
402.0494,48425.9
402.2216,49200.205
402.394,49085.565
402.5662,49709.78
402.7385,51830.625
402.9107,51420.845
403.0829,50134.135
403.2551,49564.835
403.4272,49289.255
403.5994,49055.775
403.7715,49341.845
403.9436,49651.565
404.1156,49661.81
