Timestamp,03/10/2024 14:53:18
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2808.215
218.2508,2869.025
218.442,2924.82
218.6332,2990.18
218.8244,3055.36
219.0156,3121.93
219.2067,3194.695
219.3979,3266.17
219.589,3340.31
219.7801,3415.24
219.9712,3495.17
220.1623,3577.47
220.3533,3663.145
220.5444,3751.67
220.7354,3839.99
220.9264,3931.14
221.1174,4030.205
221.3083,4131.095
221.4993,4226.295
221.6902,4323.395
221.8812,4431.725
222.0721,4541.355
222.263,4651.54
222.4538,4766.635
222.6447,4883.55
222.8355,5005.205
223.0264,5127.74
223.2172,5249.67
223.408,5380.765
223.5987,5514.36
223.7895,5644.445
223.9802,5786.235
224.1709,5925.28
224.3616,6069.59
224.5524,6217.165
224.743,6367.49
224.9337,6514.865
225.1243,6680.565
225.315,6834.945
225.5056,6990.16
225.6962,7154.705
225.8867,7325.925
226.0773,7494.35
226.2678,7661.825
226.4584,7841.49
226.6489,8016.535
226.8394,8185.76
227.0298,8373.01
227.2203,8564.425
227.4108,8766.87
227.6012,8966.135
227.7916,9155.09
227.982,9352.005
228.1723,9547.295
228.3627,9755.995
228.5531,9955.66
228.7434,10164.9
228.9337,10377.32
229.124,10597.1
229.3143,10820.945
229.5045,11061.415
229.6948,11295.21
229.885,11537.5
230.0752,11785.905
230.2654,12028.32
230.4556,12272.515
230.6457,12516.505
230.8358,12763.685
231.026,13013.97
231.2161,13258.475
231.4062,13511.045
231.5963,13760.525
231.7863,14024.37
231.9764,14297.23
232.1664,14574.775
232.3564,14863.155
232.5464,15139.185
232.7364,15425.405
232.9263,15698.54
233.1163,15991.6
233.3062,16288.08
233.4961,16596.29
233.686,16897.445
233.8758,17166.73
234.0657,17442.28
234.2555,17744.09
234.4454,18050.325
234.6352,18348.65
234.825,18643.785
235.0147,18932.6
235.2045,19227.54
235.3942,19525.23
235.5839,19825.405
235.7737,20123.455
235.9633,20409.84
236.153,20733.315
236.3427,21049.655
236.5323,21353.23
236.7219,21643.41
236.9115,21911.215
237.1011,22197.73
237.2907,22516.28
237.4803,22827.665
237.6698,23122.875
237.8593,23427.6
238.0488,23726.845
238.2383,24032.215
238.4278,24333.145
238.6172,24663.325
238.8066,24962.515
238.9961,25275.78
239.1855,25596.16
239.3748,25892.945
239.5642,26182.85
239.7536,26489.05
239.9429,26786.06
240.1322,27057.02
240.3215,27352.44
240.5108,27650.21
240.7001,27952.485
240.8893,28246.775
241.0786,28530.445
241.2677,28809.2
241.457,29119.175
241.6461,29354.775
241.8353,29609.235
242.0244,29860.61
242.2136,30112.69
242.4027,30369.945
242.5918,30632.11
242.7809,30857.385
242.9699,31005.775
243.159,31200.03
243.348,31508.4
243.537,31829.67
243.726,32098.345
243.915,32336.435
244.1039,32557.725
244.2929,32691.94
244.4818,32832.27
244.6707,33069.135
244.8596,33385.005
245.0485,33678.995
245.2373,33967.075
245.4262,34228.54
245.615,34464.47
245.8038,34659.11
245.9926,34897.195
246.1814,35089.66
246.3701,35134.31
246.5589,35223.555
246.7476,35456.44
246.9363,35764.165
247.1249,36028.645
247.3136,36288.44
247.5023,36519.745
247.6909,36767.98
247.8795,36993.305
248.0681,37214.195
248.2567,37442.76
248.4453,37642.045
248.6338,37820.56
248.8224,37874.83
249.0109,37851.685
249.1994,38018.07
249.3878,38276.855
249.5763,38523.38
249.7648,38736.92
249.9532,38951.035
250.1416,39200.615
250.33,39439.675
250.5183,39662.4
250.7067,39833.21
250.8951,39989.625
251.0834,40143.05
251.2717,40282.555
251.46,40409.34
251.6483,40530.895
251.8365,40591.725
252.0247,40572.615
252.213,40722.2
252.4012,40884.475
252.5894,41120.89
252.7775,41271.72
252.9657,41410.115
253.1538,41603.45
253.3419,41739.925
253.53,41834.865
253.7181,41958.71
253.9062,42078.66
254.0942,42188.16
254.2823,42257.065
254.4703,42340.11
254.6583,42433.45
254.8463,42526.5
255.0342,42568.25
255.2222,42605.985
255.4101,42589.25
255.598,42586.775
255.7859,42693.335
255.9738,42849.665
256.1616,43007.835
256.3495,43176.385
256.5373,43301.875
256.7251,43488.52
256.9129,43598.195
257.1006,43681.87
257.2884,43797.775
257.4761,43933.795
257.6638,44007.87
257.8515,44038.53
258.0392,44093.525
258.2269,44139.49
258.4146,44178.605
258.6022,44237.22
258.7898,44241.96
258.9774,44273.455
259.165,44345.205
259.3525,44393.915
259.5401,44419.495
259.7276,44506.075
259.9151,44571.31
260.1026,44623.77
260.2901,44705.145
260.4776,44770.31
260.665,44895.385
260.8524,45005.66
261.0398,45124.465
261.2272,45172.0
261.4146,45166.52
261.6019,45217.415
261.7893,45274.32
261.9766,45315.48
262.1639,45375.23
262.3512,45364.415
262.5384,45362.71
262.7257,45373.405
262.9129,45407.255
263.1001,45426.105
263.2873,45504.2
263.4745,45550.35
263.6617,45478.89
263.8488,45507.58
264.0359,45542.56
264.2231,45552.205
264.4101,45581.285
264.5972,45616.84
264.7842,45650.415
264.9713,45666.59
265.1583,45661.425
265.3453,45684.705
265.5323,45723.115
265.7193,45758.89
265.9062,45822.97
266.0931,45843.045
266.2801,45844.295
266.4669,45890.77
266.6538,45937.44
266.8407,45987.455
267.0276,45968.185
267.2143,45951.375
267.4012,45982.33
267.588,45916.445
267.7747,45922.97
267.9615,45932.04
268.1482,45931.9
268.3349,45943.43
268.5217,45938.185
268.7083,45901.755
268.895,45884.54
269.0817,45924.075
269.2682,45915.665
269.4549,45859.345
269.6415,45775.475
269.8281,45767.415
270.0146,45814.645
270.2012,45843.92
270.3877,45875.265
270.5742,45875.48
270.7607,45885.215
270.9472,45882.58
271.1336,45878.185
271.32,45852.375
271.5065,45834.1
271.6929,45832.38
271.8792,45873.85
272.0656,45880.485
272.252,45908.41
272.4383,45922.135
272.6246,45913.485
272.8109,45908.285
272.9972,45992.685
273.1835,46045.74
273.3697,46090.1
273.5559,46114.38
273.7421,46139.215
273.9283,46149.325
274.1145,46158.11
274.3007,46174.445
274.4868,46222.42
274.6729,46305.625
274.859,46328.405
275.0451,46346.175
275.2311,46272.935
275.4172,46308.775
275.6032,46362.95
275.7892,46425.16
275.9752,46446.505
276.1612,46503.67
276.3472,46487.01
276.5331,46483.31
276.719,46517.03
276.9049,46542.225
277.0908,46523.595
277.2767,46548.335
277.4625,46587.69
277.6484,46600.49
277.8342,46600.7
278.02,46636.195
278.2057,46698.91
278.3915,46784.175
278.5772,46813.82
278.763,46804.245
278.9487,46887.83
279.1343,46970.53
279.32,46979.725
279.5057,46955.515
279.6913,46878.885
279.877,46890.72
280.0625,46903.69
280.2481,46877.8
280.4337,46870.77
280.6192,46960.385
280.8048,47038.735
280.9903,47033.88
281.1758,47013.98
281.3612,46986.36
281.5467,47004.72
281.7321,47087.135
281.9175,47143.325
282.1029,47162.44
282.2884,47201.585
282.4737,47170.905
282.6591,47153.66
282.8444,47192.485
283.0297,47215.585
283.215,47260.75
283.4002,47292.21
283.5855,47274.65
283.7707,47217.955
283.956,47230.745
284.1412,47243.875
284.3264,47333.895
284.5115,47425.725
284.6967,47496.52
284.8818,47497.98
285.0669,47463.935
285.252,47511.895
285.4371,47569.71
285.6222,47571.005
285.8072,47587.575
285.9922,47604.375
286.1772,47678.605
286.3622,47760.235
286.5472,47751.215
286.7321,47743.645
286.9171,47833.7
287.102,47887.125
287.2869,47980.82
287.4717,48104.71
287.6566,48157.3
287.8415,48209.25
288.0263,48250.8
288.2111,48207.735
288.3959,48172.765
288.5806,48235.195
288.7654,48296.635
288.9501,48454.995
289.1348,48532.93
289.3195,48593.585
289.5042,48669.245
289.6889,48772.72
289.8735,48749.89
290.0581,48777.265
290.2428,48750.23
290.4273,48814.65
290.6119,48936.77
290.7965,48986.27
290.981,49060.085
291.1655,49106.285
291.35,49040.1
291.5345,49024.4
291.719,49093.58
291.9034,49173.675
292.0878,49311.195
292.2722,49364.165
292.4566,49369.56
292.641,49446.02
292.8253,49502.25
293.0096,49535.935
293.194,49624.085
293.3783,49686.805
293.5626,49785.87
293.7468,49862.41
293.9311,49935.0
294.1153,49916.925
294.2995,49840.87
294.4837,49817.295
294.6678,49817.055
294.852,49850.14
295.0361,49924.98
295.2202,50018.215
295.4043,50119.06
295.5884,50165.535
295.7725,50226.345
295.9565,50273.53
296.1405,50248.915
296.3246,50272.835
296.5085,50417.325
296.6925,50547.26
296.8764,50606.415
297.0603,50641.27
297.2443,50676.995
297.4282,50689.065
297.612,50682.77
297.7959,50694.01
297.9797,50737.735
298.1635,50736.825
298.3474,50878.945
298.5311,51005.255
298.7149,51003.965
298.8987,50972.445
299.0823,51005.855
299.2661,50972.625
299.4498,50900.635
299.6334,50971.495
299.8171,51057.58
300.0007,51103.715
300.1843,51169.745
300.368,51224.355
300.5515,51243.895
300.7351,51277.09
300.9186,51313.415
301.1021,51317.58
301.2857,51382.175
301.4691,51432.475
301.6526,51533.025
301.8361,51534.275
302.0195,51548.49
302.2029,51592.71
302.3863,51656.175
302.5697,51670.44
302.753,51762.24
302.9364,51865.33
303.1197,51993.32
303.303,52033.26
303.4863,52021.6
303.6696,51954.935
303.8528,51938.895
304.036,51953.935
304.2192,52049.62
304.4024,52094.4
304.5856,52082.305
304.7688,52137.085
304.9519,52201.425
305.135,52237.425
305.3181,52265.63
305.5012,52306.41
305.6842,52397.73
305.8673,52446.08
306.0504,52454.165
306.2333,52400.115
306.4163,52444.27
306.5993,52449.595
306.7822,52514.795
306.9652,52584.23
307.1481,52578.845
307.331,52600.71
307.5139,52610.27
307.6967,52610.535
307.8796,52636.52
308.0624,52684.875
308.2452,52667.855
308.428,52667.915
308.6107,52722.04
308.7935,52723.285
308.9762,52735.39
309.1589,52786.7
309.3416,52820.955
309.5243,52851.22
309.7069,52885.425
309.8896,52888.65
310.0721,52903.77
310.2548,52960.11
310.4373,53015.69
310.6199,53103.56
310.8024,53123.05
310.985,53146.495
311.1674,53115.67
311.3499,53070.375
311.5324,53124.42
311.7148,53247.65
311.8973,53247.975
312.0797,53269.845
312.2621,53322.605
312.4445,53318.68
312.6268,53309.24
312.8091,53372.405
312.9915,53336.01
313.1738,53352.14
313.356,53328.885
313.5383,53306.765
313.7206,53346.79
313.9027,53321.97
314.085,53348.21
314.2672,53391.36
314.4493,53436.495
314.6314,53512.495
314.8136,53581.5
314.9957,53575.515
315.1778,53541.475
315.3598,53578.58
315.5419,53628.715
315.724,53673.175
315.9059,53692.125
316.088,53691.775
316.2699,53784.24
316.4519,53840.985
316.6338,53819.845
316.8157,53738.93
316.9977,53756.66
317.1795,53858.405
317.3614,53951.51
317.5432,54032.115
317.7251,54062.56
317.9069,53949.83
318.0887,53947.325
318.2704,53903.44
318.4522,53965.465
318.6339,54045.815
318.8156,54186.235
318.9973,54182.255
319.179,54238.98
319.3607,54321.915
319.5423,54387.29
319.7239,54402.925
319.9055,54392.305
320.0871,54421.995
320.2687,54464.7
320.4502,54476.385
320.6317,54416.705
320.8132,54485.855
320.9947,54549.545
321.1761,54605.09
321.3576,54628.63
321.5391,54634.295
321.7205,54686.19
321.9019,54734.575
322.0832,54724.94
322.2646,54722.0
322.4459,54743.19
322.6272,54735.78
322.8085,54737.315
322.9898,54750.93
323.1711,54747.15
323.3523,54736.905
323.5335,54721.735
323.7147,54866.79
323.8959,55059.78
324.0771,55157.455
324.2582,55173.44
324.4393,55213.465
324.6204,55279.41
324.8015,55311.355
324.9826,55424.24
325.1637,55565.805
325.3447,55580.76
325.5257,55599.7
325.7067,55592.17
325.8877,55470.35
326.0686,55446.57
326.2496,55505.755
326.4305,55487.645
326.6114,55545.02
326.7922,55599.88
326.9731,55644.66
327.1539,55666.005
327.3347,55741.48
327.5155,55818.825
327.6963,55949.025
327.8771,55978.675
328.0578,55893.29
328.2385,55753.72
328.4193,55780.185
328.5999,55803.585
328.7806,55779.77
328.9613,55828.825
329.1419,55822.84
329.3225,55873.345
329.5031,55848.27
329.6837,55848.525
329.8642,55835.79
330.0447,55837.385
330.2252,55805.14
330.4057,55746.2
330.5862,55737.52
330.7667,55787.775
330.9471,55860.425
331.1275,56027.315
331.3079,56101.645
331.4883,56230.35
331.6687,56192.275
331.849,56041.35
332.0293,55931.02
332.2096,55851.075
332.3899,55879.055
332.5702,55968.94
332.7504,56053.82
332.9306,56146.895
333.1108,56105.31
333.291,56022.755
333.4712,56019.185
333.6514,56071.515
333.8315,56076.395
334.0116,56089.995
334.1917,56167.05
334.3717,56257.13
334.5518,56293.14
334.7318,56225.235
334.9119,56192.06
335.0918,56250.71
335.2718,56317.335
335.4518,56351.06
335.6317,56410.295
335.8116,56461.85
335.9915,56362.445
336.1714,56230.67
336.3513,56246.66
336.5311,56302.66
336.7109,56407.4
336.8907,56429.92
337.0705,56251.385
337.2502,56084.99
337.43,56049.435
337.6097,56006.22
337.7894,55999.79
337.9691,56038.415
338.1488,56095.59
338.3284,56156.83
338.508,56297.355
338.6877,56433.475
338.8672,56430.0
339.0468,56363.865
339.2263,56341.54
339.4059,56760.43
339.5854,57041.965
339.7649,56658.535
339.9443,56486.015
340.1238,56416.16
340.3032,56378.8
340.4826,56396.765
340.662,56280.765
340.8414,56187.28
341.0207,56221.295
341.2001,56257.22
341.3794,56221.25
341.5587,56304.325
341.738,56372.775
341.9172,56402.49
342.0965,56374.25
342.2757,56245.4
342.4549,56086.38
342.6341,56122.72
342.8132,56190.99
342.9923,56402.725
343.1715,56594.81
343.3506,56530.92
343.5296,56342.705
343.7087,56237.415
343.8878,56160.62
344.0668,56123.415
344.2458,56132.65
344.4248,56033.525
344.6037,56014.44
344.7827,56077.795
344.9616,56064.965
345.1405,56075.77
345.3194,56085.185
345.4982,56028.335
345.6771,55964.535
345.8559,55957.82
346.0347,55945.38
346.2135,55916.73
346.3923,55909.18
346.571,55844.435
346.7498,55830.265
346.9285,55932.42
347.1071,55882.79
347.2859,55756.335
347.4645,55793.625
347.6431,55849.905
347.8217,55881.745
348.0003,55804.055
348.1789,55806.515
348.3574,55784.565
348.5359,55721.205
348.7145,55655.95
348.893,55666.025
349.0714,55656.405
349.2499,55538.725
349.4283,55459.485
349.6068,55339.28
349.7852,55306.08
349.9635,55368.685
350.1419,55360.59
350.3202,55333.45
350.4985,55224.175
350.6768,55130.16
350.8551,55089.665
351.0334,55070.95
351.2116,55030.95
351.3898,55023.865
351.568,54952.93
351.7462,54977.61
351.9243,54931.815
352.1025,54833.875
352.2806,54743.7
352.4587,54710.51
352.6368,54642.895
352.8148,54561.055
352.9929,54534.25
353.1709,54588.35
353.3489,54598.495
353.5268,54527.725
353.7048,54447.875
353.8828,54397.7
354.0607,54310.22
354.2386,54302.69
354.4165,54279.02
354.5943,54215.0
354.7722,54211.88
354.95,54291.375
355.1278,54281.525
355.3056,54135.725
355.4833,53954.8
355.6611,53809.315
355.8388,53706.5
356.0165,53665.43
356.1942,53712.995
356.3719,53772.605
356.5495,53698.705
356.7271,53641.13
356.9047,53570.36
357.0823,53568.545
357.2599,53607.23
357.4374,53548.375
357.6149,53396.215
357.7924,53271.87
357.9699,53261.28
358.1474,53172.05
358.3248,53051.24
358.5023,52999.735
358.6797,52863.25
358.8571,52815.78
359.0344,52769.67
359.2118,52712.775
359.3891,52699.6
359.5664,52598.675
359.7437,52596.63
359.9209,52578.025
360.0982,52399.48
360.2754,52220.04
360.4526,52275.71
360.6298,52247.535
360.807,52175.81
360.9841,52162.38
361.1613,52273.15
361.3383,52535.02
361.5154,52516.07
361.6925,52532.33
361.8695,52409.1
362.0466,52220.63
362.2236,52059.455
362.4005,51847.635
362.5775,51643.075
362.7545,51526.805
362.9314,51393.98
363.1083,51486.07
363.2852,52022.875
363.462,51882.575
363.6389,51709.67
363.8157,51491.77
363.9925,51246.565
364.1693,51074.96
364.346,50921.445
364.5228,51023.97
364.6996,51233.36
364.8762,51252.915
365.0529,51332.705
365.2296,51579.67
365.4062,51372.425
365.5829,51357.7
365.7595,51371.63
365.9361,51221.995
366.1126,51255.43
366.2892,52517.675
366.4657,53943.04
366.6422,53998.15
366.8186,53367.605
366.9951,53146.565
367.1716,52579.84
367.348,53570.655
367.5244,53522.465
367.7008,52693.44
367.8772,52023.34
368.0535,52449.44
368.2298,54203.97
368.4061,55202.29
368.5824,54069.285
368.7586,53540.54
368.9349,52939.545
369.1111,51756.52
369.2873,51027.955
369.4635,50921.865
369.6396,50700.775
369.8158,50781.735
369.9919,51571.82
370.168,52697.445
370.3441,52297.265
370.5202,51440.51
370.6962,50822.1
370.8722,50449.645
371.0482,50271.525
371.2242,50480.2
371.4002,51019.805
371.5761,51061.005
371.752,50832.64
371.9279,50901.155
372.1038,50936.785
372.2796,50731.42
372.4555,50730.315
372.6313,50687.925
372.8071,50442.975
372.9829,50435.315
373.1586,50821.24
373.3344,50592.49
373.5101,50250.345
373.6858,50192.56
373.8615,50067.115
374.0371,50316.225
374.2127,50668.415
374.3884,50317.23
374.564,50127.55
374.7395,50034.36
374.9151,50026.48
375.0906,50836.475
375.2661,51259.235
375.4416,50802.155
375.6171,50916.22
375.7925,51039.655
375.968,51007.985
376.1434,50767.44
376.3188,50810.445
376.4941,50821.855
376.6695,50886.02
376.8448,51108.95
377.0201,51428.755
377.1954,51638.965
377.3707,51454.07
377.5459,51862.82
377.7212,52608.15
377.8964,53608.005
378.0715,53680.505
378.2467,53509.425
378.4218,52914.0
378.597,52112.905
378.7721,52009.135
378.9472,52211.295
379.1222,54184.115
379.2973,54212.445
379.4723,55241.03
379.6473,58495.89
379.8223,58548.09
379.9972,56323.08
380.1722,55463.73
380.3471,55232.625
380.522,53306.85
380.6969,52548.89
380.8717,52771.365
381.0466,52264.39
381.2214,53043.43
381.3962,53153.105
381.571,52676.4
381.7457,52307.14
381.9204,52507.305
382.0952,52112.66
382.2699,52771.03
382.4445,53319.66
382.6192,54027.715
382.7938,54724.12
382.9685,55233.895
383.1431,54494.23
383.3176,53297.22
383.4922,52850.005
383.6667,53141.935
383.8412,52647.77
384.0157,52433.54
384.1902,52689.68
384.3646,52522.99
384.5391,52826.61
384.7134,53889.45
384.8878,56188.41
385.0622,56839.645
385.2365,54993.275
385.4109,54070.49
385.5852,53887.85
385.7594,55850.19
385.9337,58412.42
386.1079,59862.675
386.2822,61412.82
386.4564,60814.25
386.6306,58646.895
386.8047,58943.185
386.9789,60038.795
387.153,61719.73
387.3271,61668.64
387.5012,59994.575
387.6752,59452.855
387.8492,60599.185
388.0233,59672.85
388.1972,57284.45
388.3712,56944.705
388.5452,57116.595
388.7191,58105.64
388.893,60962.205
389.0669,59728.555
389.2408,55644.165
389.4146,53849.69
389.5884,52792.985
389.7623,52592.345
389.9361,52425.71
390.1098,52205.67
390.2835,52299.75
390.4573,52208.605
390.631,52206.235
390.8047,52545.93
390.9784,52668.725
391.152,52308.86
391.3256,52241.985
391.4992,52087.875
391.6728,52412.125
391.8464,53395.92
392.0199,53134.445
392.1934,52471.015
392.3669,53092.625
392.5403,53857.79
392.7138,54717.965
392.8873,55137.9
393.0607,54563.795
393.2341,54443.225
393.4074,54434.185
393.5808,53773.875
393.7542,53916.64
393.9274,53858.815
394.1007,53681.45
394.274,55207.015
394.4472,56220.815
394.6205,57535.43
394.7937,58530.335
394.9668,58873.395
395.14,57819.495
395.3131,55304.77
395.4863,54136.18
395.6594,53897.095
395.8325,53338.955
396.0055,54067.23
396.1786,54627.295
396.3516,55162.06
396.5246,53916.38
396.6975,52743.215
396.8705,53531.02
397.0434,54913.51
397.2163,53805.465
397.3892,53406.53
397.5621,54239.53
397.735,55426.495
397.9077,56404.545
398.0806,56157.565
398.2534,58329.365
398.4261,57930.055
398.5989,56613.255
398.7716,56941.425
398.9443,59020.79
399.117,61675.19
399.2896,62420.86
399.4623,60258.115
399.6349,58282.44
399.8075,57878.405
399.9801,55526.4
400.1526,54254.15
400.3252,53780.095
400.4977,53926.545
400.6702,54170.985
400.8427,52622.11
401.0151,52094.815
401.1875,51243.25
401.36,51054.665
401.5323,50474.74
401.7047,50164.08
401.877,50603.815
402.0494,51063.375
402.2216,51896.165
402.394,51787.865
402.5662,52335.5
402.7385,54653.72
402.9107,54301.12
403.0829,52858.275
403.2551,52232.845
403.4272,51882.705
403.5994,51685.335
403.7715,52022.605
403.9436,52424.895
404.1156,52421.13
