Timestamp,03/10/2024 00:19:15
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2679.08
218.2508,2737.445
218.442,2792.43
218.6332,2855.45
218.8244,2916.695
219.0156,2981.54
219.2067,3049.475
219.3979,3118.27
219.589,3189.945
219.7801,3262.16
219.9712,3336.755
220.1623,3414.95
220.3533,3501.84
220.5444,3583.24
220.7354,3668.245
220.9264,3755.34
221.1174,3850.99
221.3083,3946.235
221.4993,4039.46
221.6902,4130.795
221.8812,4233.7
222.0721,4339.785
222.263,4444.34
222.4538,4552.925
222.6447,4669.95
222.8355,4783.685
223.0264,4900.185
223.2172,5016.74
223.408,5141.09
223.5987,5269.265
223.7895,5397.27
223.9802,5526.89
224.1709,5665.02
224.3616,5803.14
224.5524,5944.4
224.743,6088.555
224.9337,6229.18
225.1243,6387.19
225.315,6535.875
225.5056,6684.595
225.6962,6843.55
225.8867,7005.435
226.0773,7163.54
226.2678,7328.375
226.4584,7494.31
226.6489,7665.42
226.8394,7830.205
227.0298,8006.245
227.2203,8192.195
227.4108,8388.73
227.6012,8575.855
227.7916,8758.82
227.982,8947.115
228.1723,9136.565
228.3627,9335.895
228.5531,9527.955
228.7434,9723.625
228.9337,9933.595
229.124,10140.515
229.3143,10353.41
229.5045,10585.86
229.6948,10807.465
229.885,11046.245
230.0752,11278.485
230.2654,11515.45
230.4556,11753.45
230.6457,11988.55
230.8358,12221.43
231.026,12461.43
231.2161,12699.95
231.4062,12944.71
231.5963,13185.67
231.7863,13433.645
231.9764,13696.44
232.1664,13969.165
232.3564,14240.91
232.5464,14506.325
232.7364,14779.97
232.9263,15044.63
233.1163,15327.69
233.3062,15611.845
233.4961,15918.235
233.686,16202.55
233.8758,16459.885
234.0657,16725.105
234.2555,17020.225
234.4454,17310.77
234.6352,17599.26
234.825,17885.39
235.0147,18162.83
235.2045,18447.49
235.3942,18734.7
235.5839,19027.52
235.7737,19308.625
235.9633,19588.075
236.153,19894.965
236.3427,20201.645
236.5323,20498.49
236.7219,20780.68
236.9115,21036.745
237.1011,21309.045
237.2907,21615.11
237.4803,21920.985
237.6698,22203.315
237.8593,22498.335
238.0488,22789.185
238.2383,23086.495
238.4278,23375.0
238.6172,23690.865
238.8066,23983.945
238.9961,24279.945
239.1855,24589.68
239.3748,24891.88
239.5642,25160.815
239.7536,25461.485
239.9429,25748.32
240.1322,26016.4
240.3215,26292.35
240.5108,26586.55
240.7001,26872.165
240.8893,27157.1
241.0786,27438.15
241.2677,27702.065
241.457,28012.175
241.6461,28236.955
241.8353,28477.64
242.0244,28724.515
242.2136,28971.71
242.4027,29221.51
242.5918,29477.4
242.7809,29709.8
242.9699,29857.765
243.159,30028.675
243.348,30333.695
243.537,30648.525
243.726,30911.1
243.915,31148.26
244.1039,31368.905
244.2929,31514.95
244.4818,31628.78
244.6707,31858.875
244.8596,32168.325
245.0485,32457.625
245.2373,32748.125
245.4262,33010.685
245.615,33240.925
245.8038,33435.695
245.9926,33669.605
246.1814,33882.75
246.3701,33925.005
246.5589,33990.375
246.7476,34202.885
246.9363,34520.695
247.1249,34777.85
247.3136,35040.08
247.5023,35262.65
247.6909,35513.71
247.8795,35723.525
248.0681,35949.365
248.2567,36163.785
248.4453,36372.05
248.6338,36553.88
248.8224,36645.125
249.0109,36587.28
249.1994,36738.18
249.3878,37011.23
249.5763,37256.395
249.7648,37465.72
249.9532,37677.295
250.1416,37909.445
250.33,38146.22
250.5183,38371.165
250.7067,38536.625
250.8951,38694.08
251.0834,38839.02
251.2717,38983.02
251.46,39123.93
251.6483,39253.535
251.8365,39330.865
252.0247,39303.475
252.213,39428.435
252.4012,39602.63
252.5894,39833.195
252.7775,39978.62
252.9657,40122.615
253.1538,40315.865
253.3419,40448.095
253.53,40550.72
253.7181,40674.82
253.9062,40795.855
254.0942,40900.515
254.2823,40981.01
254.4703,41057.49
254.6583,41144.36
254.8463,41249.035
255.0342,41295.41
255.2222,41348.535
255.4101,41348.575
255.598,41317.48
255.7859,41418.775
255.9738,41575.98
256.1616,41738.44
256.3495,41901.075
256.5373,42021.6
256.7251,42208.265
256.9129,42317.275
257.1006,42396.19
257.2884,42527.32
257.4761,42652.4
257.6638,42731.775
257.8515,42768.855
258.0392,42819.12
258.2269,42865.655
258.4146,42914.28
258.6022,42976.91
258.7898,42989.1
258.9774,43016.015
259.165,43085.57
259.3525,43139.325
259.5401,43157.08
259.7276,43236.43
259.9151,43313.05
260.1026,43364.04
260.2901,43444.85
260.4776,43512.23
260.665,43639.52
260.8524,43746.9
261.0398,43857.65
261.2272,43901.815
261.4146,43903.685
261.6019,43956.035
261.7893,44018.005
261.9766,44063.565
262.1639,44119.765
262.3512,44111.575
262.5384,44111.265
262.7257,44122.73
262.9129,44156.48
263.1001,44175.31
263.2873,44252.27
263.4745,44297.4
263.6617,44230.915
263.8488,44263.235
264.0359,44303.915
264.2231,44314.255
264.4101,44344.385
264.5972,44379.215
264.7842,44412.09
264.9713,44424.9
265.1583,44428.5
265.3453,44446.555
265.5323,44486.54
265.7193,44519.53
265.9062,44586.405
266.0931,44609.58
266.2801,44600.875
266.4669,44663.22
266.6538,44704.635
266.8407,44754.55
267.0276,44729.835
267.2143,44718.225
267.4012,44749.755
267.588,44692.765
267.7747,44697.375
267.9615,44705.5
268.1482,44701.165
268.3349,44726.155
268.5217,44714.525
268.7083,44670.335
268.895,44664.855
269.0817,44699.995
269.2682,44694.68
269.4549,44643.245
269.6415,44554.655
269.8281,44554.755
270.0146,44609.645
270.2012,44627.215
270.3877,44663.235
270.5742,44657.93
270.7607,44660.68
270.9472,44669.025
271.1336,44663.975
271.32,44645.98
271.5065,44627.015
271.6929,44622.09
271.8792,44667.17
272.0656,44672.295
272.252,44695.185
272.4383,44722.135
272.6246,44709.08
272.8109,44708.725
272.9972,44786.74
273.1835,44836.615
273.3697,44870.77
273.5559,44905.36
273.7421,44922.295
273.9283,44934.62
274.1145,44946.625
274.3007,44969.63
274.4868,45014.495
274.6729,45089.43
274.859,45125.855
275.0451,45144.61
275.2311,45064.975
275.4172,45106.37
275.6032,45156.9
275.7892,45219.03
275.9752,45248.05
276.1612,45297.93
276.3472,45280.855
276.5331,45290.79
276.719,45307.61
276.9049,45332.21
277.0908,45326.085
277.2767,45342.53
277.4625,45392.105
277.6484,45401.035
277.8342,45397.985
278.02,45427.535
278.2057,45493.71
278.3915,45572.235
278.5772,45611.42
278.763,45597.96
278.9487,45680.68
279.1343,45761.48
279.32,45767.115
279.5057,45747.995
279.6913,45674.69
279.877,45682.805
280.0625,45701.51
280.2481,45672.79
280.4337,45664.67
280.6192,45758.48
280.8048,45844.17
280.9903,45831.9
281.1758,45816.135
281.3612,45788.41
281.5467,45802.195
281.7321,45892.775
281.9175,45939.175
282.1029,45956.87
282.2884,45996.41
282.4737,45972.68
282.6591,45957.485
282.8444,45990.815
283.0297,46017.855
283.215,46062.94
283.4002,46095.865
283.5855,46084.99
283.7707,46024.995
283.956,46031.53
284.1412,46064.88
284.3264,46136.515
284.5115,46232.645
284.6967,46307.66
284.8818,46302.955
285.0669,46273.91
285.252,46312.825
285.4371,46364.045
285.6222,46372.15
285.8072,46389.59
285.9922,46412.755
286.1772,46490.61
286.3622,46569.165
286.5472,46558.87
286.7321,46549.93
286.9171,46629.99
287.102,46690.145
287.2869,46784.835
287.4717,46903.745
287.6566,46956.32
287.8415,47015.975
288.0263,47053.555
288.2111,47010.67
288.3959,46982.61
288.5806,47031.435
288.7654,47103.465
288.9501,47260.825
289.1348,47346.185
289.3195,47391.885
289.5042,47464.135
289.6889,47579.065
289.8735,47546.805
290.0581,47575.015
290.2428,47555.735
290.4273,47617.17
290.6119,47730.095
290.7965,47788.45
290.981,47856.61
291.1655,47902.38
291.35,47838.555
291.5345,47833.705
291.719,47891.705
291.9034,47974.735
292.0878,48108.135
292.2722,48162.04
292.4566,48173.72
292.641,48240.575
292.8253,48295.64
293.0096,48331.365
293.194,48413.94
293.3783,48483.87
293.5626,48578.065
293.7468,48652.835
293.9311,48727.12
294.1153,48708.555
294.2995,48625.685
294.4837,48623.47
294.6678,48612.5
294.852,48644.16
295.0361,48735.68
295.2202,48816.055
295.4043,48915.35
295.5884,48959.39
295.7725,49020.97
295.9565,49067.91
296.1405,49042.295
296.3246,49068.9
296.5085,49205.845
296.6925,49343.725
296.8764,49401.53
297.0603,49437.59
297.2443,49475.27
297.4282,49481.145
297.612,49484.825
297.7959,49488.32
297.9797,49536.335
298.1635,49529.065
298.3474,49679.735
298.5311,49806.74
298.7149,49803.705
298.8987,49766.7
299.0823,49797.195
299.2661,49775.835
299.4498,49706.92
299.6334,49767.345
299.8171,49857.12
300.0007,49904.745
300.1843,49966.325
300.368,50023.015
300.5515,50047.455
300.7351,50081.61
300.9186,50116.7
301.1021,50124.61
301.2857,50189.64
301.4691,50235.055
301.6526,50334.9
301.8361,50342.595
302.0195,50356.305
302.2029,50400.775
302.3863,50473.415
302.5697,50474.72
302.753,50560.16
302.9364,50663.645
303.1197,50795.035
303.303,50835.195
303.4863,50830.77
303.6696,50760.685
303.8528,50733.135
304.036,50763.095
304.2192,50849.62
304.4024,50897.37
304.5856,50890.735
304.7688,50937.27
304.9519,51003.375
305.135,51040.52
305.3181,51074.115
305.5012,51116.63
305.6842,51199.4
305.8673,51259.525
306.0504,51261.365
306.2333,51200.96
306.4163,51241.065
306.5993,51257.29
306.7822,51324.015
306.9652,51389.015
307.1481,51378.12
307.331,51402.71
307.5139,51416.45
307.6967,51413.88
307.8796,51435.53
308.0624,51497.28
308.2452,51476.42
308.428,51465.81
308.6107,51534.745
308.7935,51531.075
308.9762,51548.12
309.1589,51586.89
309.3416,51629.26
309.5243,51655.425
309.7069,51698.29
309.8896,51694.195
310.0721,51713.365
310.2548,51771.015
310.4373,51813.72
310.6199,51907.005
310.8024,51925.505
310.985,51951.58
311.1674,51918.365
311.3499,51874.02
311.5324,51930.755
311.7148,52045.15
311.8973,52044.825
312.0797,52070.1
312.2621,52144.065
312.4445,52123.895
312.6268,52117.305
312.8091,52173.485
312.9915,52134.725
313.1738,52149.19
313.356,52123.24
313.5383,52110.73
313.7206,52152.805
313.9027,52124.115
314.085,52149.055
314.2672,52192.4
314.4493,52252.81
314.6314,52320.18
314.8136,52385.655
314.9957,52365.035
315.1778,52335.545
315.3598,52378.235
315.5419,52430.45
315.724,52480.485
315.9059,52505.46
316.088,52504.38
316.2699,52587.9
316.4519,52639.75
316.6338,52618.55
316.8157,52537.43
316.9977,52543.39
317.1795,52636.965
317.3614,52728.755
317.5432,52799.745
317.7251,52840.84
317.9069,52767.445
318.0887,52761.115
318.2704,52726.125
318.4522,52762.415
318.6339,52832.475
318.8156,52966.64
318.9973,52967.695
319.179,53025.29
319.3607,53123.885
319.5423,53184.695
319.7239,53197.28
319.9055,53174.54
320.0871,53210.57
320.2687,53245.26
320.4502,53247.06
320.6317,53194.985
320.8132,53269.83
320.9947,53329.31
321.1761,53396.71
321.3576,53416.96
321.5391,53430.735
321.7205,53475.95
321.9019,53517.275
322.0832,53512.74
322.2646,53519.565
322.4459,53537.105
322.6272,53540.935
322.8085,53542.635
322.9898,53557.275
323.1711,53530.555
323.3523,53526.475
323.5335,53532.815
323.7147,53670.815
323.8959,53858.855
324.0771,53934.455
324.2582,53952.415
324.4393,53992.695
324.6204,54050.62
324.8015,54090.27
324.9826,54189.35
325.1637,54330.07
325.3447,54330.535
325.5257,54341.71
325.7067,54328.895
325.8877,54203.58
326.0686,54153.005
326.2496,54208.82
326.4305,54202.76
326.6114,54251.18
326.7922,54316.685
326.9731,54376.48
327.1539,54414.84
327.3347,54507.835
327.5155,54584.635
327.6963,54700.465
327.8771,54735.12
328.0578,54621.36
328.2385,54484.96
328.4193,54508.1
328.5999,54534.175
328.7806,54519.35
328.9613,54558.45
329.1419,54539.14
329.3225,54606.525
329.5031,54586.11
329.6837,54577.335
329.8642,54561.04
330.0447,54545.265
330.2252,54532.545
330.4057,54509.145
330.5862,54509.965
330.7667,54559.91
330.9471,54627.395
331.1275,54742.26
331.3079,54814.27
331.4883,54945.01
331.6687,54953.9
331.849,54757.115
332.0293,54651.355
332.2096,54603.995
332.3899,54642.02
332.5702,54727.475
332.7504,54812.27
332.9306,54915.735
333.1108,54871.91
333.291,54790.965
333.4712,54791.13
333.6514,54850.305
333.8315,54842.235
334.0116,54852.0
334.1917,54925.595
334.3717,55001.625
334.5518,55042.26
334.7318,54970.215
334.9119,54958.535
335.0918,55008.775
335.2718,55056.03
335.4518,55093.22
335.6317,55119.985
335.8116,55229.035
335.9915,55186.325
336.1714,55051.56
336.3513,55032.1
336.5311,55070.905
336.7109,55173.09
336.8907,55249.365
337.0705,55081.775
337.2502,54906.42
337.43,54856.55
337.6097,54782.74
337.7894,54774.63
337.9691,54835.61
338.1488,54899.125
338.3284,54940.995
338.508,55062.775
338.6877,55204.5
338.8672,55209.085
339.0468,55149.24
339.2263,55111.28
339.4059,55442.765
339.5854,55920.57
339.7649,55476.43
339.9443,55233.185
340.1238,55158.02
340.3032,55135.565
340.4826,55167.84
340.662,55060.68
340.8414,54979.18
341.0207,55008.035
341.2001,55037.165
341.3794,55038.635
341.5587,55122.45
341.738,55158.3
341.9172,55172.435
342.0965,55169.08
342.2757,55043.325
342.4549,54881.215
342.6341,54919.725
342.8132,54956.015
342.9923,55158.85
343.1715,55359.07
343.3506,55402.585
343.5296,55136.135
343.7087,55032.265
343.8878,54973.835
344.0668,54972.155
344.2458,54994.265
344.4248,54899.67
344.6037,54866.495
344.7827,54915.41
344.9616,54886.295
345.1405,54898.565
345.3194,54909.985
345.4982,54844.995
345.6771,54786.21
345.8559,54792.985
346.0347,54797.415
346.2135,54765.635
346.3923,54744.4
346.571,54691.855
346.7498,54659.115
346.9285,54755.025
347.1071,54686.0
347.2859,54589.42
347.4645,54645.935
347.6431,54715.825
347.8217,54733.245
348.0003,54658.2
348.1789,54641.75
348.3574,54640.62
348.5359,54568.865
348.7145,54480.88
348.893,54516.285
349.0714,54525.105
349.2499,54415.68
349.4283,54314.245
349.6068,54215.42
349.7852,54181.255
349.9635,54213.65
350.1419,54203.345
350.3202,54148.555
350.4985,54052.965
350.6768,53978.72
350.8551,53920.83
351.0334,53915.665
351.2116,53891.95
351.3898,53908.53
351.568,53819.915
351.7462,53822.29
351.9243,53782.975
352.1025,53703.9
352.2806,53626.365
352.4587,53606.33
352.6368,53554.99
352.8148,53465.92
352.9929,53401.86
353.1709,53462.835
353.3489,53470.25
353.5268,53386.915
353.7048,53305.82
353.8828,53259.64
354.0607,53171.525
354.2386,53172.245
354.4165,53130.635
354.5943,53081.505
354.7722,53069.24
354.95,53151.005
355.1278,53155.835
355.3056,53032.255
355.4833,52858.4
355.6611,52704.785
355.8388,52600.33
356.0165,52557.76
356.1942,52603.97
356.3719,52681.255
356.5495,52641.29
356.7271,52569.31
356.9047,52539.065
357.0823,52539.255
357.2599,52571.805
357.4374,52497.23
357.6149,52344.945
357.7924,52212.295
357.9699,52219.525
358.1474,52186.72
358.3248,52055.35
358.5023,52015.84
358.6797,51896.33
358.8571,51813.65
359.0344,51758.98
359.2118,51644.295
359.3891,51677.105
359.5664,51546.215
359.7437,51509.48
359.9209,51477.86
360.0982,51362.185
360.2754,51174.735
360.4526,51241.66
360.6298,51218.4
360.807,51166.2
360.9841,51155.665
361.1613,51204.055
361.3383,51552.32
361.5154,51484.06
361.6925,51537.175
361.8695,51446.835
362.0466,51277.08
362.2236,51057.385
362.4005,50852.21
362.5775,50597.21
362.7545,50462.205
362.9314,50333.765
363.1083,50406.095
363.2852,50989.645
363.462,50993.32
363.6389,50740.56
363.8157,50504.055
363.9925,50189.35
364.1693,50023.22
364.346,49887.8
364.5228,49970.24
364.6996,50245.755
364.8762,50252.16
365.0529,50339.04
365.2296,50571.285
365.4062,50395.96
365.5829,50301.645
365.7595,50305.905
365.9361,50217.195
366.1126,50077.56
366.2892,51195.1
366.4657,52833.79
366.6422,53328.725
366.8186,52318.385
366.9951,52202.715
367.1716,51439.065
367.348,52207.585
367.5244,52789.905
367.7008,51740.96
367.8772,51051.43
368.0535,51032.695
368.2298,52977.45
368.4061,54344.235
368.5824,53451.775
368.7586,52530.315
368.9349,52016.1
369.1111,50786.28
369.2873,49941.515
369.4635,49815.345
369.6396,49672.45
369.8158,49663.27
369.9919,50365.89
370.168,51577.935
370.3441,51590.875
370.5202,50546.965
370.6962,49839.485
370.8722,49390.54
371.0482,49255.385
371.2242,49394.815
371.4002,49930.295
371.5761,50129.015
371.752,49790.71
371.9279,49882.055
372.1038,49994.94
372.2796,49819.115
372.4555,49738.26
372.6313,49742.325
372.8071,49460.13
372.9829,49360.085
373.1586,49745.015
373.3344,49801.02
373.5101,49361.57
373.6858,49315.49
373.8615,49110.9
374.0371,49248.555
374.2127,49737.44
374.3884,49470.76
374.564,49203.51
374.7395,49103.1
374.9151,49074.17
375.0906,49733.78
375.2661,50496.08
375.4416,49875.63
375.6171,49837.035
375.7925,50024.39
375.968,50048.26
376.1434,49840.23
376.3188,49835.83
376.4941,49797.3
376.6695,49893.98
376.8448,50080.75
377.0201,50407.545
377.1954,50746.62
377.3707,50422.21
377.5459,50715.22
377.7212,51409.115
377.8964,52506.575
378.0715,52820.665
378.2467,52507.01
378.4218,51961.825
378.597,50999.295
378.7721,50900.865
378.9472,50948.015
379.1222,52975.595
379.2973,53459.725
379.4723,53977.38
379.6473,57072.14
379.8223,58327.565
379.9972,55730.925
380.1722,54285.845
380.3471,54227.805
380.522,52336.265
380.6969,51322.63
380.8717,51654.2
381.0466,51224.455
381.2214,51763.395
381.3962,52383.75
381.571,51759.94
381.7457,51321.755
381.9204,51477.22
382.0952,51195.7
382.2699,51559.685
382.4445,52362.395
382.6192,53046.855
382.7938,53698.135
382.9685,54463.105
383.1431,53792.785
383.3176,52459.485
383.4922,51671.575
383.6667,52055.535
383.8412,51785.12
384.0157,51421.97
384.1902,51679.17
384.3646,51551.105
384.5391,51565.91
384.7134,52655.03
384.8878,54800.235
385.0622,56300.975
385.2365,54446.305
385.4109,52934.745
385.5852,52642.695
385.7594,54080.075
385.9337,57483.72
386.1079,58996.68
386.2822,60476.69
386.4564,60322.08
386.6306,57144.03
386.8047,57399.9
386.9789,58742.105
387.153,60530.615
387.3271,61091.345
387.5012,58547.67
387.6752,57887.915
387.8492,59314.965
388.0233,59020.535
388.1972,56167.54
388.3712,55663.215
388.5452,55727.54
388.7191,56627.675
388.893,59806.09
389.0669,59517.275
389.2408,54778.455
389.4146,52530.885
389.5884,51373.06
389.7623,51113.14
389.9361,51412.855
390.1098,51097.125
390.2835,51146.285
390.4573,51059.145
390.631,51034.85
390.8047,51304.105
390.9784,51566.325
391.152,51091.95
391.3256,50929.615
391.4992,50828.97
391.6728,50942.765
391.8464,52128.885
392.0199,52167.225
392.1934,51335.575
392.3669,51653.535
392.5403,52590.295
392.7138,53462.485
392.8873,54284.76
393.0607,53702.555
393.2341,53357.36
393.4074,53589.185
393.5808,52857.705
393.7542,52770.905
393.9274,53033.03
394.1007,52339.655
394.274,53976.26
394.4472,55014.21
394.6205,56397.48
394.7937,57539.66
394.9668,57870.255
395.14,57118.73
395.3131,54348.015
395.4863,52587.99
395.6594,52469.085
395.8325,52012.65
396.0055,52702.35
396.1786,53404.79
396.3516,54296.95
396.5246,53152.775
396.6975,51822.38
396.8705,52047.64
397.0434,54201.15
397.2163,53111.245
397.3892,52395.9
397.5621,52943.265
397.735,54111.375
397.9077,55266.07
398.0806,55121.005
398.2534,56597.445
398.4261,57383.275
398.5989,55199.815
398.7716,55716.285
398.9443,56960.505
399.117,60663.08
399.2896,61560.03
399.4623,58897.69
399.6349,56356.065
399.8075,56671.185
399.9801,54255.15
400.1526,52942.345
400.3252,52364.97
400.4977,52297.145
400.6702,53212.305
400.8427,51466.655
401.0151,50799.72
401.1875,49891.8
401.36,49543.21
401.5323,49233.515
401.7047,48758.36
401.877,49182.035
402.0494,49614.86
402.2216,50539.105
402.394,50571.22
402.5662,50683.395
402.7385,53263.08
402.9107,53325.175
403.0829,51674.395
403.2551,51021.78
403.4272,50394.5
403.5994,50356.47
403.7715,50563.44
403.9436,51221.605
404.1156,51072.645
