Timestamp,03/10/2024 06:53:55
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2723.25
218.2508,2781.75
218.442,2837.0
218.6332,2899.845
218.8244,2961.76
219.0156,3027.17
219.2067,3093.3
219.3979,3163.27
219.589,3236.37
219.7801,3310.81
219.9712,3387.375
220.1623,3464.465
220.3533,3548.905
220.5444,3633.3
220.7354,3718.83
220.9264,3806.99
221.1174,3903.04
221.3083,4000.825
221.4993,4091.68
221.6902,4184.695
221.8812,4289.175
222.0721,4393.955
222.263,4501.805
222.4538,4613.245
222.6447,4727.55
222.8355,4845.115
223.0264,4962.28
223.2172,5081.42
223.408,5203.565
223.5987,5332.3
223.7895,5460.785
223.9802,5598.425
224.1709,5731.365
224.3616,5875.665
224.5524,6015.81
224.743,6161.93
224.9337,6304.255
225.1243,6461.58
225.315,6612.23
225.5056,6762.205
225.6962,6922.905
225.8867,7086.265
226.0773,7247.655
226.2678,7410.645
226.4584,7580.955
226.6489,7755.535
226.8394,7921.35
227.0298,8099.92
227.2203,8286.885
227.4108,8483.75
227.6012,8671.205
227.7916,8857.545
227.982,9047.52
228.1723,9238.315
228.3627,9440.11
228.5531,9631.875
228.7434,9836.8
228.9337,10042.48
229.124,10254.525
229.3143,10467.065
229.5045,10697.78
229.6948,10929.035
229.885,11163.555
230.0752,11403.02
230.2654,11639.955
230.4556,11878.69
230.6457,12115.17
230.8358,12351.985
231.026,12595.085
231.2161,12834.87
231.4062,13078.855
231.5963,13318.825
231.7863,13572.545
231.9764,13842.505
232.1664,14112.735
232.3564,14390.415
232.5464,14657.365
232.7364,14930.71
232.9263,15200.195
233.1163,15479.49
233.3062,15772.22
233.4961,16072.845
233.686,16359.88
233.8758,16624.955
234.0657,16890.905
234.2555,17187.225
234.4454,17482.495
234.6352,17769.465
234.825,18060.68
235.0147,18342.215
235.2045,18630.83
235.3942,18914.355
235.5839,19212.47
235.7737,19494.145
235.9633,19782.67
236.153,20091.835
236.3427,20401.125
236.5323,20697.84
236.7219,20982.065
236.9115,21242.94
237.1011,21519.675
237.2907,21829.505
237.4803,22130.865
237.6698,22418.78
237.8593,22711.735
238.0488,23006.275
238.2383,23312.735
238.4278,23600.11
238.6172,23915.29
238.8066,24212.9
238.9961,24514.28
239.1855,24830.395
239.3748,25126.32
239.5642,25406.035
239.7536,25701.34
239.9429,25993.415
240.1322,26257.06
240.3215,26542.53
240.5108,26837.03
240.7001,27132.185
240.8893,27417.955
241.0786,27696.805
241.2677,27965.22
241.457,28273.27
241.6461,28502.335
241.8353,28739.85
242.0244,28992.01
242.2136,29238.825
242.4027,29500.89
242.5918,29749.87
242.7809,29973.915
242.9699,30120.755
243.159,30303.515
243.348,30599.8
243.537,30913.9
243.726,31181.21
243.915,31414.48
244.1039,31636.95
244.2929,31771.235
244.4818,31898.735
244.6707,32125.98
244.8596,32444.195
245.0485,32727.33
245.2373,33016.565
245.4262,33273.425
245.615,33503.82
245.8038,33703.95
245.9926,33931.945
246.1814,34125.945
246.3701,34162.295
246.5589,34246.25
246.7476,34474.985
246.9363,34769.44
247.1249,35033.35
247.3136,35286.185
247.5023,35518.01
247.6909,35767.88
247.8795,35989.225
248.0681,36209.965
248.2567,36423.415
248.4453,36623.235
248.6338,36802.92
248.8224,36862.18
249.0109,36835.085
249.1994,36988.55
249.3878,37251.455
249.5763,37495.955
249.7648,37709.695
249.9532,37912.525
250.1416,38158.54
250.33,38397.3
250.5183,38617.98
250.7067,38784.425
250.8951,38937.48
251.0834,39084.065
251.2717,39231.13
251.46,39355.16
251.6483,39488.305
251.8365,39542.96
252.0247,39521.615
252.213,39669.55
252.4012,39829.395
252.5894,40065.36
252.7775,40220.27
252.9657,40360.96
253.1538,40546.595
253.3419,40685.215
253.53,40780.47
253.7181,40901.615
253.9062,41014.85
254.0942,41122.505
254.2823,41197.4
254.4703,41280.42
254.6583,41371.44
254.8463,41465.24
255.0342,41504.045
255.2222,41551.405
255.4101,41535.725
255.598,41526.38
255.7859,41639.025
255.9738,41794.02
256.1616,41943.215
256.3495,42115.665
256.5373,42243.935
256.7251,42423.645
256.9129,42531.99
257.1006,42616.47
257.2884,42735.94
257.4761,42870.545
257.6638,42947.235
257.8515,42978.195
258.0392,43037.205
258.2269,43086.375
258.4146,43120.79
258.6022,43176.02
258.7898,43186.46
258.9774,43221.95
259.165,43296.845
259.3525,43349.295
259.5401,43380.285
259.7276,43459.045
259.9151,43524.74
260.1026,43578.595
260.2901,43657.99
260.4776,43722.645
260.665,43852.205
260.8524,43962.43
261.0398,44075.965
261.2272,44125.945
261.4146,44117.255
261.6019,44173.915
261.7893,44238.09
261.9766,44279.55
262.1639,44340.83
262.3512,44332.915
262.5384,44329.625
262.7257,44342.81
262.9129,44385.93
263.1001,44402.98
263.2873,44478.91
263.4745,44530.175
263.6617,44458.28
263.8488,44492.71
264.0359,44532.37
264.2231,44538.43
264.4101,44567.465
264.5972,44615.185
264.7842,44643.25
264.9713,44661.47
265.1583,44660.615
265.3453,44688.385
265.5323,44719.97
265.7193,44767.54
265.9062,44830.26
266.0931,44847.46
266.2801,44853.055
266.4669,44905.915
266.6538,44950.485
266.8407,45006.0
267.0276,44987.675
267.2143,44975.095
267.4012,45008.55
267.588,44956.295
267.7747,44952.01
267.9615,44967.14
268.1482,44962.45
268.3349,44985.605
268.5217,44982.08
268.7083,44945.73
268.895,44935.44
269.0817,44976.9
269.2682,44967.09
269.4549,44913.71
269.6415,44838.48
269.8281,44831.875
270.0146,44877.445
270.2012,44912.23
270.3877,44941.895
270.5742,44948.385
270.7607,44958.265
270.9472,44966.495
271.1336,44964.145
271.32,44939.79
271.5065,44929.08
271.6929,44922.67
271.8792,44967.17
272.0656,44977.37
272.252,45003.18
272.4383,45031.84
272.6246,45015.65
272.8109,45022.37
272.9972,45108.125
273.1835,45164.09
273.3697,45188.335
273.5559,45224.085
273.7421,45251.25
273.9283,45265.035
274.1145,45277.775
274.3007,45310.95
274.4868,45347.755
274.6729,45436.155
274.859,45457.78
275.0451,45486.785
275.2311,45400.265
275.4172,45453.515
275.6032,45508.67
275.7892,45565.545
275.9752,45595.76
276.1612,45655.585
276.3472,45634.395
276.5331,45644.99
276.719,45672.37
276.9049,45704.915
277.0908,45691.07
277.2767,45713.395
277.4625,45763.585
277.6484,45774.155
277.8342,45773.31
278.02,45806.38
278.2057,45880.675
278.3915,45962.665
278.5772,45998.06
278.763,45993.84
278.9487,46078.585
279.1343,46156.21
279.32,46175.41
279.5057,46152.91
279.6913,46075.875
279.877,46089.62
280.0625,46107.685
280.2481,46089.08
280.4337,46078.62
280.6192,46166.97
280.8048,46254.655
280.9903,46259.21
281.1758,46236.45
281.3612,46213.005
281.5467,46232.275
281.7321,46325.32
281.9175,46379.17
282.1029,46401.425
282.2884,46438.245
282.4737,46419.595
282.6591,46403.805
282.8444,46436.925
283.0297,46469.98
283.215,46509.7
283.4002,46550.8
283.5855,46538.21
283.7707,46477.58
283.956,46503.89
284.1412,46515.455
284.3264,46597.59
284.5115,46698.52
284.6967,46776.27
284.8818,46776.4
285.0669,46751.98
285.252,46793.075
285.4371,46856.215
285.6222,46860.725
285.8072,46880.415
285.9922,46899.1
286.1772,46975.26
286.3622,47059.98
286.5472,47070.65
286.7321,47060.115
286.9171,47144.325
287.102,47202.96
287.2869,47298.045
287.4717,47428.105
287.6566,47477.54
287.8415,47537.98
288.0263,47577.21
288.2111,47541.37
288.3959,47512.16
288.5806,47570.58
288.7654,47640.825
288.9501,47808.09
289.1348,47886.435
289.3195,47942.595
289.5042,48013.1
289.6889,48127.705
289.8735,48103.3
290.0581,48138.745
290.2428,48112.69
290.4273,48182.205
290.6119,48300.05
290.7965,48362.145
290.981,48439.415
291.1655,48485.19
291.35,48421.155
291.5345,48409.885
291.719,48481.35
291.9034,48564.96
292.0878,48704.995
292.2722,48758.26
292.4566,48770.985
292.641,48850.515
292.8253,48906.35
293.0096,48942.305
293.194,49033.66
293.3783,49100.96
293.5626,49197.385
293.7468,49272.41
293.9311,49354.255
294.1153,49340.44
294.2995,49267.19
294.4837,49256.775
294.6678,49248.12
294.852,49283.14
295.0361,49382.115
295.2202,49463.85
295.4043,49569.94
295.5884,49613.62
295.7725,49681.36
295.9565,49732.88
296.1405,49704.63
296.3246,49736.065
296.5085,49877.81
296.6925,50016.79
296.8764,50072.955
297.0603,50114.905
297.2443,50157.185
297.4282,50161.265
297.612,50163.54
297.7959,50188.095
297.9797,50232.23
298.1635,50225.09
298.3474,50383.36
298.5311,50501.505
298.7149,50498.73
298.8987,50472.75
299.0823,50509.105
299.2661,50488.985
299.4498,50416.61
299.6334,50487.155
299.8171,50571.88
300.0007,50635.335
300.1843,50698.675
300.368,50749.69
300.5515,50778.68
300.7351,50810.06
300.9186,50843.32
301.1021,50862.855
301.2857,50929.5
301.4691,50983.675
301.6526,51079.7
301.8361,51091.375
302.0195,51105.645
302.2029,51161.705
302.3863,51233.03
302.5697,51242.96
302.753,51327.895
302.9364,51431.825
303.1197,51557.93
303.303,51604.995
303.4863,51604.13
303.6696,51543.215
303.8528,51518.88
304.036,51550.615
304.2192,51645.04
304.4024,51695.905
304.5856,51689.375
304.7688,51745.68
304.9519,51811.87
305.135,51845.21
305.3181,51872.565
305.5012,51920.96
305.6842,52016.23
305.8673,52076.265
306.0504,52069.74
306.2333,52018.305
306.4163,52068.03
306.5993,52082.315
306.7822,52144.355
306.9652,52222.305
307.1481,52220.57
307.331,52236.12
307.5139,52256.095
307.6967,52253.7
307.8796,52285.35
308.0624,52340.04
308.2452,52313.87
308.428,52321.86
308.6107,52386.54
308.7935,52380.135
308.9762,52409.84
309.1589,52455.775
309.3416,52494.245
309.5243,52521.345
309.7069,52565.835
309.8896,52571.795
310.0721,52592.65
310.2548,52645.48
310.4373,52697.55
310.6199,52789.76
310.8024,52804.885
310.985,52845.595
311.1674,52801.025
311.3499,52757.635
311.5324,52825.27
311.7148,52945.81
311.8973,52944.31
312.0797,52976.85
312.2621,53036.26
312.4445,53024.36
312.6268,53015.105
312.8091,53085.785
312.9915,53050.875
313.1738,53068.495
313.356,53052.38
313.5383,53031.81
313.7206,53069.22
313.9027,53048.095
314.085,53074.87
314.2672,53122.34
314.4493,53175.9
314.6314,53252.725
314.8136,53317.755
314.9957,53299.8
315.1778,53274.035
315.3598,53309.76
315.5419,53370.01
315.724,53432.705
315.9059,53450.265
316.088,53455.36
316.2699,53535.395
316.4519,53591.72
316.6338,53572.005
316.8157,53493.435
316.9977,53513.51
317.1795,53603.095
317.3614,53699.35
317.5432,53774.03
317.7251,53817.855
317.9069,53728.835
318.0887,53728.595
318.2704,53693.37
318.4522,53738.885
318.6339,53811.505
318.8156,53950.49
318.9973,53948.65
319.179,54014.76
319.3607,54109.925
319.5423,54174.495
319.7239,54185.29
319.9055,54172.26
320.0871,54201.85
320.2687,54237.94
320.4502,54247.715
320.6317,54193.77
320.8132,54266.92
320.9947,54327.665
321.1761,54407.5
321.3576,54423.125
321.5391,54438.765
321.7205,54490.62
321.9019,54527.535
322.0832,54524.125
322.2646,54532.375
322.4459,54554.925
322.6272,54565.58
322.8085,54568.795
322.9898,54585.715
323.1711,54562.05
323.3523,54558.98
323.5335,54542.395
323.7147,54689.955
323.8959,54874.385
324.0771,54966.575
324.2582,54990.415
324.4393,55024.93
324.6204,55087.485
324.8015,55131.14
324.9826,55242.175
325.1637,55383.67
325.3447,55388.37
325.5257,55404.8
325.7067,55396.8
325.8877,55266.69
326.0686,55230.295
326.2496,55290.625
326.4305,55283.625
326.6114,55337.845
326.7922,55391.035
326.9731,55454.09
327.1539,55477.245
327.3347,55549.925
327.5155,55636.95
327.6963,55768.92
327.8771,55808.685
328.0578,55715.17
328.2385,55579.45
328.4193,55599.985
328.5999,55628.015
328.7806,55620.315
328.9613,55644.68
329.1419,55629.485
329.3225,55683.62
329.5031,55650.795
329.6837,55655.66
329.8642,55644.46
330.0447,55640.6
330.2252,55623.955
330.4057,55590.545
330.5862,55594.99
330.7667,55651.135
330.9471,55719.165
331.1275,55870.83
331.3079,55940.51
331.4883,56079.585
331.6687,56050.665
331.849,55880.595
332.0293,55779.915
332.2096,55715.99
332.3899,55739.155
332.5702,55825.565
332.7504,55922.25
332.9306,56032.69
333.1108,55980.215
333.291,55897.84
333.4712,55909.555
333.6514,55968.845
333.8315,55971.085
334.0116,55978.555
334.1917,56057.71
334.3717,56134.33
334.5518,56170.76
334.7318,56096.335
334.9119,56086.885
335.0918,56144.77
335.2718,56199.22
335.4518,56230.58
335.6317,56274.795
335.8116,56362.37
335.9915,56300.15
336.1714,56187.045
336.3513,56162.875
336.5311,56210.825
336.7109,56325.37
336.8907,56371.995
337.0705,56211.97
337.2502,56044.31
337.43,56000.24
337.6097,55925.335
337.7894,55920.475
337.9691,55980.93
338.1488,56039.225
338.3284,56093.635
338.508,56216.99
338.6877,56347.68
338.8672,56356.145
339.0468,56292.365
339.2263,56279.315
339.4059,56675.65
339.5854,57012.015
339.7649,56588.14
339.9443,56396.5
340.1238,56319.69
340.3032,56296.35
340.4826,56324.385
340.662,56225.885
340.8414,56139.235
341.0207,56171.525
341.2001,56201.045
341.3794,56198.01
341.5587,56280.635
341.738,56326.495
341.9172,56343.76
342.0965,56320.935
342.2757,56203.74
342.4549,56044.435
342.6341,56076.73
342.8132,56134.92
342.9923,56328.54
343.1715,56536.935
343.3506,56507.365
343.5296,56287.995
343.7087,56193.325
343.8878,56139.32
344.0668,56128.73
344.2458,56157.63
344.4248,56047.845
344.6037,56021.715
344.7827,56071.325
344.9616,56048.425
345.1405,56058.08
345.3194,56063.27
345.4982,55996.34
345.6771,55944.8
345.8559,55946.325
346.0347,55944.595
346.2135,55919.62
346.3923,55900.08
346.571,55843.8
346.7498,55811.915
346.9285,55904.885
347.1071,55851.94
347.2859,55742.19
347.4645,55802.64
347.6431,55874.165
347.8217,55888.24
348.0003,55798.795
348.1789,55791.64
348.3574,55784.255
348.5359,55723.325
348.7145,55633.885
348.893,55660.63
349.0714,55675.32
349.2499,55563.585
349.4283,55466.66
349.6068,55360.935
349.7852,55327.23
349.9635,55357.715
350.1419,55346.445
350.3202,55300.96
350.4985,55194.38
350.6768,55115.675
350.8551,55061.21
351.0334,55058.84
351.2116,55037.285
351.3898,55036.17
351.568,54959.95
351.7462,54957.015
351.9243,54919.88
352.1025,54834.305
352.2806,54753.79
352.4587,54738.39
352.6368,54690.335
352.8148,54584.845
352.9929,54534.04
353.1709,54598.81
353.3489,54597.44
353.5268,54515.78
353.7048,54434.735
353.8828,54390.44
354.0607,54290.65
354.2386,54290.44
354.4165,54245.8
354.5943,54196.79
354.7722,54185.89
354.95,54269.225
355.1278,54265.07
355.3056,54140.765
355.4833,53962.185
355.6611,53818.095
355.8388,53713.615
356.0165,53674.18
356.1942,53711.445
356.3719,53782.145
356.5495,53742.685
356.7271,53669.515
356.9047,53631.675
357.0823,53630.33
357.2599,53651.355
357.4374,53586.92
357.6149,53431.295
357.7924,53306.315
357.9699,53318.39
358.1474,53263.84
358.3248,53134.44
358.5023,53091.665
358.6797,52966.185
358.8571,52899.945
359.0344,52826.44
359.2118,52727.24
359.3891,52733.235
359.5664,52598.875
359.7437,52572.19
359.9209,52561.345
360.0982,52395.405
360.2754,52227.555
360.4526,52298.895
360.6298,52276.55
360.807,52217.325
360.9841,52214.905
361.1613,52293.12
361.3383,52575.82
361.5154,52529.12
361.6925,52564.01
361.8695,52478.16
362.0466,52288.585
362.2236,52098.2
362.4005,51879.8
362.5775,51638.965
362.7545,51499.96
362.9314,51374.865
363.1083,51496.815
363.2852,52055.16
363.462,51939.67
363.6389,51741.665
363.8157,51499.035
363.9925,51229.51
364.1693,51048.39
364.346,50913.16
364.5228,51017.705
364.6996,51255.61
364.8762,51269.715
365.0529,51344.065
365.2296,51577.985
365.4062,51351.495
365.5829,51318.155
365.7595,51321.715
365.9361,51178.695
366.1126,51154.03
366.2892,52397.28
366.4657,53880.115
366.6422,54056.525
366.8186,53320.895
366.9951,53151.09
367.1716,52498.005
367.348,53448.025
367.5244,53556.78
367.7008,52688.115
367.8772,52008.34
368.0535,52310.475
368.2298,54118.57
368.4061,55237.915
368.5824,54141.895
368.7586,53540.64
368.9349,52970.965
369.1111,51735.99
369.2873,50963.305
369.4635,50860.76
369.6396,50655.16
369.8158,50703.1
369.9919,51444.65
370.168,52619.875
370.3441,52329.945
370.5202,51456.225
370.6962,50827.67
370.8722,50441.78
371.0482,50249.605
371.2242,50409.515
371.4002,50927.52
371.5761,51011.77
371.752,50766.88
371.9279,50880.925
372.1038,50973.275
372.2796,50745.745
372.4555,50708.745
372.6313,50673.695
372.8071,50415.495
372.9829,50371.29
373.1586,50774.275
373.3344,50651.49
373.5101,50322.39
373.6858,50260.765
373.8615,50086.71
374.0371,50265.9
374.2127,50667.61
374.3884,50338.34
374.564,50150.405
374.7395,50064.035
374.9151,50057.97
375.0906,50811.525
375.2661,51289.795
375.4416,50754.29
375.6171,50825.905
375.7925,51004.21
375.968,50990.19
376.1434,50745.395
376.3188,50780.48
376.4941,50775.66
376.6695,50839.33
376.8448,51061.81
377.0201,51375.055
377.1954,51604.01
377.3707,51357.56
377.5459,51731.825
377.7212,52452.53
377.8964,53472.095
378.0715,53591.63
378.2467,53388.325
378.4218,52810.78
378.597,51973.565
378.7721,51905.345
378.9472,52044.475
379.1222,54059.165
379.2973,54159.425
379.4723,55062.915
379.6473,58320.375
379.8223,58682.595
379.9972,56379.74
380.1722,55338.24
380.3471,55156.97
380.522,53210.59
380.6969,52393.32
380.8717,52657.12
381.0466,52121.03
381.2214,52866.87
381.3962,53124.295
381.571,52641.695
381.7457,52232.965
381.9204,52464.46
382.0952,52101.05
382.2699,52671.28
382.4445,53291.795
382.6192,54026.2
382.7938,54698.855
382.9685,55272.105
383.1431,54565.305
383.3176,53366.165
383.4922,52819.605
383.6667,53140.265
383.8412,52700.36
384.0157,52438.68
384.1902,52671.14
384.3646,52474.685
384.5391,52685.28
384.7134,53711.045
384.8878,55980.685
385.0622,56857.85
385.2365,54997.58
385.4109,53939.13
385.5852,53724.405
385.7594,55538.525
385.9337,58335.99
386.1079,59793.32
386.2822,61290.02
386.4564,60823.07
386.6306,58417.03
386.8047,58685.495
386.9789,59833.59
387.153,61563.465
387.3271,61705.085
387.5012,59853.025
387.6752,59163.265
387.8492,60407.72
388.0233,59646.94
388.1972,57150.785
388.3712,56759.515
388.5452,56895.185
388.7191,57853.705
388.893,60824.755
389.0669,59813.935
389.2408,55535.095
389.4146,53622.035
389.5884,52522.55
389.7623,52283.725
389.9361,52227.09
390.1098,51967.32
390.2835,52068.055
390.4573,51987.14
390.631,51990.13
390.8047,52278.27
390.9784,52419.42
391.152,52010.845
391.3256,51908.79
391.4992,51764.78
391.6728,52019.965
391.8464,53082.735
392.0199,52924.525
392.1934,52229.92
392.3669,52777.08
392.5403,53584.855
392.7138,54462.935
392.8873,55029.465
393.0607,54491.865
393.2341,54349.935
393.4074,54436.825
393.5808,53751.05
393.7542,53799.165
393.9274,53787.31
394.1007,53405.08
394.274,54956.275
394.4472,55940.725
394.6205,57217.485
394.7937,58230.425
394.9668,58565.385
395.14,57570.285
395.3131,54987.965
395.4863,53665.525
395.6594,53464.035
395.8325,52903.6
396.0055,53633.515
396.1786,54253.29
396.3516,54952.945
396.5246,53739.88
396.6975,52593.03
396.8705,53266.995
397.0434,54864.51
397.2163,53709.975
397.3892,53190.98
397.5621,53898.295
397.735,55026.71
397.9077,55999.29
398.0806,55700.525
398.2534,57703.32
398.4261,57573.45
398.5989,56028.815
398.7716,56387.07
398.9443,58202.44
399.117,61146.12
399.2896,61825.225
399.4623,59359.865
399.6349,57378.675
399.8075,57330.035
399.9801,54922.015
400.1526,53638.705
400.3252,53117.49
400.4977,53218.165
400.6702,53671.15
400.8427,52017.26
401.0151,51470.93
401.1875,50568.52
401.36,50344.585
401.5323,49819.065
401.7047,49464.005
401.877,49892.675
402.0494,50313.74
402.2216,51172.67
402.394,51090.38
402.5662,51511.6
402.7385,53888.515
402.9107,53630.545
403.0829,52176.24
403.2551,51585.96
403.4272,51160.795
403.5994,50977.785
403.7715,51234.21
403.9436,51683.565
404.1156,51630.735
