Timestamp,03/10/2024 14:32:11
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2807.69
218.2508,2868.425
218.442,2927.26
218.6332,2992.585
218.8244,3055.0
219.0156,3123.52
219.2067,3193.84
219.3979,3264.875
219.589,3340.1
219.7801,3418.085
219.9712,3495.545
220.1623,3577.975
220.3533,3665.13
220.5444,3751.4
220.7354,3840.305
220.9264,3931.715
221.1174,4029.175
221.3083,4128.9
221.4993,4226.51
221.6902,4324.31
221.8812,4430.18
222.0721,4540.465
222.263,4653.03
222.4538,4766.79
222.6447,4883.48
222.8355,5004.335
223.0264,5126.13
223.2172,5248.96
223.408,5378.535
223.5987,5512.62
223.7895,5645.825
223.9802,5784.15
224.1709,5922.975
224.3616,6071.31
224.5524,6216.855
224.743,6366.37
224.9337,6514.2
225.1243,6676.66
225.315,6833.625
225.5056,6986.625
225.6962,7153.04
225.8867,7323.59
226.0773,7490.745
226.2678,7660.07
226.4584,7835.29
226.6489,8014.225
226.8394,8185.715
227.0298,8368.49
227.2203,8564.295
227.4108,8765.05
227.6012,8960.435
227.7916,9149.965
227.982,9348.525
228.1723,9545.41
228.3627,9752.8
228.5531,9953.35
228.7434,10159.325
228.9337,10373.745
229.124,10596.14
229.3143,10813.735
229.5045,11052.37
229.6948,11293.1
229.885,11531.715
230.0752,11779.21
230.2654,12024.395
230.4556,12272.19
230.6457,12514.38
230.8358,12759.72
231.026,13005.3
231.2161,13251.72
231.4062,13505.755
231.5963,13753.455
231.7863,14019.815
231.9764,14289.14
232.1664,14571.1
232.3564,14856.54
232.5464,15133.89
232.7364,15414.99
232.9263,15688.75
233.1163,15977.295
233.3062,16279.395
233.4961,16595.68
233.686,16883.65
233.8758,17156.95
234.0657,17435.505
234.2555,17738.865
234.4454,18039.5
234.6352,18338.395
234.825,18637.14
235.0147,18921.9
235.2045,19216.49
235.3942,19512.69
235.5839,19813.795
235.7737,20106.665
235.9633,20399.5
236.153,20721.47
236.3427,21035.695
236.5323,21340.485
236.7219,21633.64
236.9115,21902.02
237.1011,22180.905
237.2907,22498.175
237.4803,22811.635
237.6698,23103.72
237.8593,23410.785
238.0488,23713.355
238.2383,24020.94
238.4278,24319.575
238.6172,24645.295
238.8066,24948.685
238.9961,25254.89
239.1855,25578.775
239.3748,25878.67
239.5642,26165.24
239.7536,26476.445
239.9429,26773.9
240.1322,27042.64
240.3215,27329.765
240.5108,27631.99
240.7001,27938.57
240.8893,28228.3
241.0786,28508.24
241.2677,28789.885
241.457,29101.155
241.6461,29336.89
241.8353,29580.83
242.0244,29840.315
242.2136,30097.115
242.4027,30357.38
242.5918,30608.86
242.7809,30834.41
242.9699,30988.16
243.159,31177.14
243.348,31483.295
243.537,31810.66
243.726,32078.57
243.915,32309.635
244.1039,32532.55
244.2929,32671.8
244.4818,32805.645
244.6707,33046.265
244.8596,33363.6
245.0485,33655.21
245.2373,33939.665
245.4262,34208.08
245.615,34444.355
245.8038,34641.725
245.9926,34877.78
246.1814,35064.48
246.3701,35103.19
246.5589,35205.475
246.7476,35432.94
246.9363,35733.35
247.1249,35999.35
247.3136,36269.965
247.5023,36495.365
247.6909,36744.23
247.8795,36969.94
248.0681,37193.59
248.2567,37419.355
248.4453,37611.415
248.6338,37791.935
248.8224,37848.32
249.0109,37830.94
249.1994,37994.135
249.3878,38249.795
249.5763,38500.75
249.7648,38716.53
249.9532,38936.13
250.1416,39178.42
250.33,39414.105
250.5183,39638.255
250.7067,39803.28
250.8951,39965.235
251.0834,40113.525
251.2717,40256.34
251.46,40378.045
251.6483,40504.38
251.8365,40558.595
252.0247,40541.29
252.213,40696.41
252.4012,40859.535
252.5894,41095.725
252.7775,41253.07
252.9657,41390.51
253.1538,41576.295
253.3419,41714.9
253.53,41815.945
253.7181,41929.11
253.9062,42046.405
254.0942,42159.88
254.2823,42238.29
254.4703,42317.415
254.6583,42408.08
254.8463,42499.645
255.0342,42542.27
255.2222,42585.59
255.4101,42572.835
255.598,42558.07
255.7859,42668.245
255.9738,42823.65
256.1616,42980.08
256.3495,43152.485
256.5373,43274.33
256.7251,43465.155
256.9129,43571.52
257.1006,43660.84
257.2884,43776.16
257.4761,43915.205
257.6638,43992.695
257.8515,44018.535
258.0392,44074.755
258.2269,44113.16
258.4146,44156.07
258.6022,44211.93
258.7898,44219.83
258.9774,44248.165
259.165,44324.675
259.3525,44372.0
259.5401,44407.455
259.7276,44488.035
259.9151,44545.21
260.1026,44597.64
260.2901,44678.0
260.4776,44749.44
260.665,44875.53
260.8524,44988.375
261.0398,45102.935
261.2272,45147.05
261.4146,45139.455
261.6019,45191.645
261.7893,45256.4
261.9766,45294.23
262.1639,45356.565
262.3512,45339.215
262.5384,45344.145
262.7257,45353.865
262.9129,45389.25
263.1001,45402.61
263.2873,45478.31
263.4745,45524.89
263.6617,45454.115
263.8488,45488.155
264.0359,45526.62
264.2231,45544.655
264.4101,45564.25
264.5972,45609.315
264.7842,45626.525
264.9713,45644.79
265.1583,45650.075
265.3453,45669.645
265.5323,45700.1
265.7193,45740.435
265.9062,45801.395
266.0931,45823.615
266.2801,45824.745
266.4669,45879.11
266.6538,45917.81
266.8407,45971.35
267.0276,45952.055
267.2143,45934.515
267.4012,45972.745
267.588,45906.625
267.7747,45909.48
267.9615,45924.46
268.1482,45922.09
268.3349,45931.785
268.5217,45924.635
268.7083,45884.055
268.895,45871.68
269.0817,45905.94
269.2682,45901.43
269.4549,45852.24
269.6415,45763.83
269.8281,45759.895
270.0146,45801.975
270.2012,45829.54
270.3877,45858.57
270.5742,45864.07
270.7607,45866.48
270.9472,45876.695
271.1336,45867.48
271.32,45842.32
271.5065,45827.915
271.6929,45822.195
271.8792,45870.91
272.0656,45872.89
272.252,45903.595
272.4383,45918.265
272.6246,45906.85
272.8109,45906.605
272.9972,45990.355
273.1835,46038.225
273.3697,46073.925
273.5559,46108.5
273.7421,46131.775
273.9283,46139.18
274.1145,46145.55
274.3007,46170.96
274.4868,46214.33
274.6729,46294.915
274.859,46333.1
275.0451,46352.85
275.2311,46264.085
275.4172,46309.925
275.6032,46360.81
275.7892,46424.385
275.9752,46452.34
276.1612,46502.165
276.3472,46488.98
276.5331,46488.55
276.719,46510.87
276.9049,46537.7
277.0908,46520.6
277.2767,46539.495
277.4625,46588.415
277.6484,46600.855
277.8342,46592.26
278.02,46629.72
278.2057,46700.15
278.3915,46784.41
278.5772,46819.39
278.763,46803.16
278.9487,46890.585
279.1343,46969.605
279.32,46985.38
279.5057,46950.915
279.6913,46871.975
279.877,46883.65
280.0625,46905.465
280.2481,46880.495
280.4337,46867.54
280.6192,46964.08
280.8048,47038.935
280.9903,47036.035
281.1758,47015.86
281.3612,46990.885
281.5467,46999.94
281.7321,47096.295
281.9175,47145.1
282.1029,47160.525
282.2884,47200.655
282.4737,47180.765
282.6591,47157.95
282.8444,47197.385
283.0297,47217.405
283.215,47261.6
283.4002,47293.47
283.5855,47280.24
283.7707,47226.5
283.956,47229.955
284.1412,47253.815
284.3264,47332.09
284.5115,47430.96
284.6967,47508.27
284.8818,47509.825
285.0669,47475.875
285.252,47510.86
285.4371,47577.41
285.6222,47575.12
285.8072,47583.28
285.9922,47614.45
286.1772,47683.91
286.3622,47766.16
286.5472,47764.98
286.7321,47749.85
286.9171,47845.34
287.102,47900.83
287.2869,47984.13
287.4717,48112.82
287.6566,48170.9
287.8415,48232.64
288.0263,48266.86
288.2111,48218.99
288.3959,48187.345
288.5806,48251.755
288.7654,48314.655
288.9501,48473.34
289.1348,48552.18
289.3195,48605.74
289.5042,48681.875
289.6889,48789.805
289.8735,48761.095
290.0581,48785.295
290.2428,48763.455
290.4273,48828.245
290.6119,48945.32
290.7965,48999.315
290.981,49068.975
291.1655,49115.9
291.35,49061.02
291.5345,49039.005
291.719,49106.77
291.9034,49190.04
292.0878,49326.32
292.2722,49376.03
292.4566,49382.87
292.641,49468.335
292.8253,49515.555
293.0096,49550.35
293.194,49639.315
293.3783,49701.3
293.5626,49804.28
293.7468,49875.57
293.9311,49947.63
294.1153,49940.445
294.2995,49862.905
294.4837,49839.705
294.6678,49840.995
294.852,49864.31
295.0361,49951.47
295.2202,50035.885
295.4043,50137.48
295.5884,50192.505
295.7725,50252.235
295.9565,50293.43
296.1405,50270.225
296.3246,50292.275
296.5085,50436.82
296.6925,50574.425
296.8764,50635.58
297.0603,50659.58
297.2443,50697.68
297.4282,50712.125
297.612,50707.885
297.7959,50722.42
297.9797,50768.895
298.1635,50769.88
298.3474,50915.895
298.5311,51041.26
298.7149,51036.395
298.8987,51008.165
299.0823,51036.43
299.2661,51003.765
299.4498,50939.145
299.6334,50998.665
299.8171,51093.98
300.0007,51140.18
300.1843,51206.96
300.368,51256.95
300.5515,51279.405
300.7351,51306.81
300.9186,51343.065
301.1021,51354.29
301.2857,51413.185
301.4691,51460.235
301.6526,51562.04
301.8361,51570.425
302.0195,51582.7
302.2029,51636.165
302.3863,51699.855
302.5697,51705.01
302.753,51793.28
302.9364,51901.53
303.1197,52026.86
303.303,52074.66
303.4863,52061.0
303.6696,51994.985
303.8528,51974.685
304.036,51996.42
304.2192,52086.185
304.4024,52134.505
304.5856,52118.29
304.7688,52178.0
304.9519,52239.295
305.135,52272.855
305.3181,52307.22
305.5012,52340.555
305.6842,52435.735
305.8673,52490.855
306.0504,52494.215
306.2333,52431.33
306.4163,52476.48
306.5993,52480.615
306.7822,52550.815
306.9652,52628.445
307.1481,52627.56
307.331,52640.295
307.5139,52656.85
307.6967,52654.595
307.8796,52679.785
308.0624,52731.505
308.2452,52707.465
308.428,52716.61
308.6107,52768.93
308.7935,52774.215
308.9762,52788.175
309.1589,52831.63
309.3416,52871.97
309.5243,52888.0
309.7069,52933.98
309.8896,52936.72
310.0721,52951.605
310.2548,53009.835
310.4373,53063.74
310.6199,53152.47
310.8024,53171.48
310.985,53211.215
311.1674,53166.26
311.3499,53124.475
311.5324,53186.985
311.7148,53308.165
311.8973,53291.91
312.0797,53328.245
312.2621,53385.34
312.4445,53380.755
312.6268,53373.315
312.8091,53434.295
312.9915,53402.02
313.1738,53414.345
313.356,53390.865
313.5383,53367.365
313.7206,53412.875
313.9027,53391.825
314.085,53424.63
314.2672,53464.46
314.4493,53501.495
314.6314,53580.53
314.8136,53656.69
314.9957,53642.52
315.1778,53611.535
315.3598,53645.165
315.5419,53700.395
315.724,53738.235
315.9059,53751.63
316.088,53761.7
316.2699,53847.89
316.4519,53906.975
316.6338,53896.61
316.8157,53816.205
316.9977,53833.565
317.1795,53934.02
317.3614,54027.57
317.5432,54112.32
317.7251,54145.06
317.9069,54034.465
318.0887,54023.175
318.2704,53981.705
318.4522,54030.69
318.6339,54125.19
318.8156,54266.11
318.9973,54267.1
319.179,54316.73
319.3607,54397.04
319.5423,54469.995
319.7239,54483.26
319.9055,54481.085
320.0871,54506.46
320.2687,54549.03
320.4502,54571.92
320.6317,54515.405
320.8132,54580.16
320.9947,54635.03
321.1761,54693.335
321.3576,54706.725
321.5391,54731.69
321.7205,54777.525
321.9019,54836.415
322.0832,54823.68
322.2646,54816.46
322.4459,54834.49
322.6272,54822.62
322.8085,54819.025
322.9898,54838.945
323.1711,54829.54
323.3523,54830.64
323.5335,54813.88
323.7147,54967.825
323.8959,55164.385
324.0771,55257.3
324.2582,55281.315
324.4393,55316.21
324.6204,55391.08
324.8015,55416.935
324.9826,55526.955
325.1637,55670.68
325.3447,55680.615
325.5257,55717.575
325.7067,55716.275
325.8877,55605.295
326.0686,55574.135
326.2496,55638.63
326.4305,55611.83
326.6114,55673.195
326.7922,55733.64
326.9731,55780.84
327.1539,55788.525
327.3347,55869.05
327.5155,55946.765
327.6963,56067.605
327.8771,56110.3
328.0578,56012.84
328.2385,55881.77
328.4193,55899.19
328.5999,55921.645
328.7806,55903.845
328.9613,55954.225
329.1419,55957.705
329.3225,56008.235
329.5031,55993.99
329.6837,55996.755
329.8642,55979.915
330.0447,55988.45
330.2252,55951.47
330.4057,55888.975
330.5862,55873.12
330.7667,55914.86
330.9471,56002.3
331.1275,56169.775
331.3079,56245.435
331.4883,56364.35
331.6687,56332.65
331.849,56185.705
332.0293,56069.68
332.2096,55992.93
332.3899,56006.215
332.5702,56105.96
332.7504,56199.395
332.9306,56285.305
333.1108,56244.765
333.291,56167.64
333.4712,56152.06
333.6514,56197.97
333.8315,56209.095
334.0116,56222.995
334.1917,56300.395
334.3717,56391.705
334.5518,56440.77
334.7318,56363.085
334.9119,56331.84
335.0918,56393.08
335.2718,56464.54
335.4518,56498.145
335.6317,56556.255
335.8116,56601.53
335.9915,56479.925
336.1714,56356.53
336.3513,56375.11
336.5311,56441.1
336.7109,56538.035
336.8907,56552.025
337.0705,56374.395
337.2502,56209.65
337.43,56183.415
337.6097,56149.425
337.7894,56145.895
337.9691,56172.93
338.1488,56238.065
338.3284,56301.25
338.508,56441.605
338.6877,56576.38
338.8672,56584.88
339.0468,56519.615
339.2263,56484.265
339.4059,56902.505
339.5854,57192.29
339.7649,56815.1
339.9443,56648.995
340.1238,56575.77
340.3032,56544.22
340.4826,56552.535
340.662,56434.435
340.8414,56339.425
341.0207,56369.815
341.2001,56403.71
341.3794,56367.93
341.5587,56448.67
341.738,56517.61
341.9172,56557.95
342.0965,56533.04
342.2757,56396.53
342.4549,56244.03
342.6341,56274.775
342.8132,56342.735
342.9923,56566.035
343.1715,56755.49
343.3506,56695.585
343.5296,56500.245
343.7087,56398.995
343.8878,56305.67
344.0668,56251.49
344.2458,56254.0
344.4248,56164.375
344.6037,56147.355
344.7827,56226.21
344.9616,56228.765
345.1405,56240.78
345.3194,56243.75
345.4982,56189.92
345.6771,56126.66
345.8559,56108.37
346.0347,56096.02
346.2135,56064.635
346.3923,56066.27
346.571,56005.555
346.7498,55992.29
346.9285,56098.345
347.1071,56048.83
347.2859,55921.055
347.4645,55943.53
347.6431,55997.53
347.8217,56036.22
348.0003,55966.42
348.1789,55962.06
348.3574,55948.98
348.5359,55884.03
348.7145,55818.715
348.893,55819.45
349.0714,55802.075
349.2499,55687.505
349.4283,55615.29
349.6068,55496.4
349.7852,55461.61
349.9635,55540.94
350.1419,55540.04
350.3202,55514.115
350.4985,55411.815
350.6768,55318.03
350.8551,55279.7
351.0334,55243.39
351.2116,55203.505
351.3898,55181.61
351.568,55113.93
351.7462,55155.23
351.9243,55112.03
352.1025,55008.755
352.2806,54906.355
352.4587,54870.545
352.6368,54794.36
352.8148,54724.62
352.9929,54703.58
353.1709,54761.845
353.3489,54780.34
353.5268,54717.725
353.7048,54623.61
353.8828,54588.93
354.0607,54505.365
354.2386,54491.83
354.4165,54465.885
354.5943,54418.82
354.7722,54395.26
354.95,54491.785
355.1278,54476.09
355.3056,54325.81
355.4833,54132.305
355.6611,53993.46
355.8388,53890.97
356.0165,53854.64
356.1942,53904.8
356.3719,53967.715
356.5495,53864.0
356.7271,53802.9
356.9047,53735.06
357.0823,53714.92
357.2599,53772.47
357.4374,53711.625
357.6149,53580.74
357.7924,53446.84
357.9699,53421.165
358.1474,53313.375
358.3248,53196.04
358.5023,53149.875
358.6797,53005.09
358.8571,52971.445
359.0344,52941.25
359.2118,52898.545
359.3891,52890.525
359.5664,52795.625
359.7437,52802.475
359.9209,52785.88
360.0982,52610.86
360.2754,52419.47
360.4526,52461.185
360.6298,52433.345
360.807,52344.885
360.9841,52326.035
361.1613,52457.465
361.3383,52715.525
361.5154,52707.71
361.6925,52717.015
361.8695,52571.415
362.0466,52393.9
362.2236,52243.985
362.4005,52034.31
362.5775,51849.6
362.7545,51746.13
362.9314,51610.43
363.1083,51671.54
363.2852,52200.715
363.462,52061.455
363.6389,51902.89
363.8157,51688.66
363.9925,51460.66
364.1693,51278.07
364.346,51120.685
364.5228,51218.075
364.6996,51426.155
364.8762,51434.29
365.0529,51533.24
365.2296,51793.775
365.4062,51595.365
365.5829,51582.01
365.7595,51616.92
365.9361,51458.155
366.1126,51497.815
366.2892,52772.325
366.4657,54190.77
366.6422,54233.155
366.8186,53597.45
366.9951,53368.615
367.1716,52826.59
367.348,53814.425
367.5244,53764.855
367.7008,52925.405
367.8772,52247.52
368.0535,52669.93
368.2298,54431.98
368.4061,55435.97
368.5824,54288.95
368.7586,53758.415
368.9349,53176.14
369.1111,52000.38
369.2873,51268.95
369.4635,51156.645
369.6396,50952.515
369.8158,51037.845
369.9919,51830.42
370.168,52962.465
370.3441,52533.22
370.5202,51656.92
370.6962,51037.97
370.8722,50660.715
371.0482,50494.52
371.2242,50727.59
371.4002,51289.955
371.5761,51339.49
371.752,51092.105
371.9279,51118.515
372.1038,51141.515
372.2796,50932.915
372.4555,50966.71
372.6313,50934.78
372.8071,50680.625
372.9829,50686.735
373.1586,51055.75
373.3344,50793.47
373.5101,50439.955
373.6858,50377.46
373.8615,50273.73
374.0371,50550.495
374.2127,50909.6
374.3884,50540.625
374.564,50333.365
374.7395,50230.3
374.9151,50207.31
375.0906,51040.515
375.2661,51493.935
375.4416,51069.66
375.6171,51191.625
375.7925,51295.04
375.968,51252.02
376.1434,51027.805
376.3188,51062.475
376.4941,51078.02
376.6695,51124.2
376.8448,51364.85
377.0201,51687.08
377.1954,51909.985
377.3707,51748.445
377.5459,52146.99
377.7212,52914.09
377.8964,53912.16
378.0715,54002.395
378.2467,53831.07
378.4218,53250.305
378.597,52423.46
378.7721,52303.335
378.9472,52496.73
379.1222,54478.58
379.2973,54493.05
379.4723,55513.355
379.6473,58772.945
379.8223,58801.545
379.9972,56597.54
380.1722,55751.19
380.3471,55533.545
380.522,53616.17
380.6969,52859.17
380.8717,53087.725
381.0466,52590.435
381.2214,53365.535
381.3962,53441.39
381.571,52945.9
381.7457,52576.285
381.9204,52775.0
382.0952,52357.345
382.2699,53034.465
382.4445,53565.6
382.6192,54257.15
382.7938,54950.275
382.9685,55459.825
383.1431,54716.385
383.3176,53504.175
383.4922,53072.365
383.6667,53365.745
383.8412,52866.22
384.0157,52653.885
384.1902,52935.205
384.3646,52794.61
384.5391,53127.66
384.7134,54189.815
384.8878,56500.525
385.0622,57132.075
385.2365,55308.065
385.4109,54382.97
385.5852,54183.465
385.7594,56156.925
385.9337,58685.285
386.1079,60115.825
386.2822,61718.795
386.4564,61240.155
386.6306,59162.39
386.8047,59283.86
386.9789,60347.785
387.153,62024.595
387.3271,62073.87
387.5012,60543.705
387.6752,59918.765
387.8492,60935.895
388.0233,60084.39
388.1972,57677.53
388.3712,57266.645
388.5452,57440.8
388.7191,58417.62
388.893,61220.535
389.0669,60128.905
389.2408,56072.78
389.4146,54226.21
389.5884,53178.21
389.7623,52994.92
389.9361,52811.145
390.1098,52598.78
390.2835,52693.585
390.4573,52580.315
390.631,52571.2
390.8047,52947.36
390.9784,53090.675
391.152,52738.285
391.3256,52681.245
391.4992,52536.045
391.6728,52856.88
391.8464,53834.1
392.0199,53540.465
392.1934,52860.375
392.3669,53491.28
392.5403,54251.725
392.7138,55074.82
392.8873,55447.685
393.0607,54842.195
393.2341,54686.79
393.4074,54639.815
393.5808,53991.89
393.7542,54158.145
393.9274,54139.875
394.1007,54015.525
394.274,55555.265
394.4472,56575.49
394.6205,57939.005
394.7937,58941.095
394.9668,59319.185
395.14,58307.72
395.3131,55767.575
395.4863,54616.135
395.6594,54357.045
395.8325,53820.88
396.0055,54532.085
396.1786,55032.38
396.3516,55534.975
396.5246,54263.51
396.6975,53040.04
396.8705,53782.315
397.0434,55162.605
397.2163,54082.87
397.3892,53727.105
397.5621,54619.05
397.735,55856.165
397.9077,56885.565
398.0806,56675.84
398.2534,58855.25
398.4261,58460.76
398.5989,57151.415
398.7716,57495.695
398.9443,59576.52
399.117,62188.585
399.2896,63170.82
399.4623,61344.78
399.6349,59304.31
399.8075,58490.015
399.9801,56127.365
400.1526,54860.21
400.3252,54409.395
400.4977,54529.565
400.6702,54736.575
400.8427,53210.735
401.0151,52711.975
401.1875,51862.02
401.36,51689.885
401.5323,51122.6
401.7047,50807.805
401.877,51237.51
402.0494,51717.48
402.2216,52552.935
402.394,52453.06
402.5662,53001.145
402.7385,55320.485
402.9107,54964.805
403.0829,53493.04
403.2551,52848.075
403.4272,52489.36
403.5994,52313.59
403.7715,52688.135
403.9436,53117.795
404.1156,53099.64
