Timestamp,03/10/2024 17:51:11
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2708.965
218.2508,2767.655
218.442,2823.885
218.6332,2887.685
218.8244,2945.92
219.0156,3010.245
219.2067,3080.255
219.3979,3148.55
219.589,3219.685
219.7801,3294.005
219.9712,3369.38
220.1623,3447.87
220.3533,3531.42
220.5444,3614.845
220.7354,3699.105
220.9264,3787.315
221.1174,3880.95
221.3083,3977.445
221.4993,4070.13
221.6902,4162.625
221.8812,4265.155
222.0721,4371.055
222.263,4478.855
222.4538,4586.61
222.6447,4703.79
222.8355,4815.37
223.0264,4930.615
223.2172,5051.525
223.408,5174.2
223.5987,5300.86
223.7895,5429.66
223.9802,5564.48
224.1709,5695.97
224.3616,5841.29
224.5524,5980.25
224.743,6124.9
224.9337,6266.42
225.1243,6422.5
225.315,6572.13
225.5056,6722.825
225.6962,6879.655
225.8867,7038.95
226.0773,7202.545
226.2678,7363.985
226.4584,7532.31
226.6489,7705.72
226.8394,7874.36
227.0298,8050.255
227.2203,8235.045
227.4108,8428.53
227.6012,8617.315
227.7916,8799.72
227.982,8987.7
228.1723,9178.365
228.3627,9377.83
228.5531,9570.055
228.7434,9769.285
228.9337,9976.3
229.124,10187.705
229.3143,10398.57
229.5045,10628.49
229.6948,10855.235
229.885,11089.54
230.0752,11331.33
230.2654,11564.825
230.4556,11798.55
230.6457,12031.035
230.8358,12266.245
231.026,12506.535
231.2161,12740.985
231.4062,12990.335
231.5963,13227.245
231.7863,13477.405
231.9764,13744.425
232.1664,14011.745
232.3564,14288.18
232.5464,14553.2
232.7364,14826.455
232.9263,15089.23
233.1163,15371.275
233.3062,15659.82
233.4961,15966.57
233.686,16248.135
233.8758,16507.51
234.0657,16772.035
234.2555,17065.435
234.4454,17353.46
234.6352,17644.28
234.825,17929.535
235.0147,18208.295
235.2045,18498.08
235.3942,18778.69
235.5839,19072.83
235.7737,19356.21
235.9633,19632.125
236.153,19947.605
236.3427,20251.71
236.5323,20546.56
236.7219,20827.46
236.9115,21089.445
237.1011,21357.57
237.2907,21665.41
237.4803,21966.175
237.6698,22248.03
237.8593,22544.27
238.0488,22842.285
238.2383,23131.6
238.4278,23416.945
238.6172,23737.98
238.8066,24033.07
238.9961,24330.79
239.1855,24642.36
239.3748,24935.525
239.5642,25212.78
239.7536,25507.34
239.9429,25792.915
240.1322,26058.35
240.3215,26342.855
240.5108,26629.9
240.7001,26926.085
240.8893,27202.935
241.0786,27484.07
241.2677,27749.23
241.457,28049.53
241.6461,28284.72
241.8353,28524.03
242.0244,28777.515
242.2136,29012.465
242.4027,29271.33
242.5918,29513.52
242.7809,29737.545
242.9699,29885.915
243.159,30076.18
243.348,30366.895
243.537,30677.51
243.726,30942.75
243.915,31164.605
244.1039,31384.62
244.2929,31518.645
244.4818,31653.315
244.6707,31879.19
244.8596,32183.04
245.0485,32477.41
245.2373,32762.195
245.4262,33009.31
245.615,33240.075
245.8038,33429.875
245.9926,33660.625
246.1814,33842.025
246.3701,33890.725
246.5589,33982.77
246.7476,34203.805
246.9363,34496.8
247.1249,34763.095
247.3136,35013.79
247.5023,35244.405
247.6909,35485.545
247.8795,35693.465
248.0681,35924.51
248.2567,36140.7
248.4453,36335.79
248.6338,36510.465
248.8224,36557.615
249.0109,36544.0
249.1994,36707.56
249.3878,36958.04
249.5763,37195.93
249.7648,37411.46
249.9532,37616.29
250.1416,37856.375
250.33,38085.795
250.5183,38308.33
250.7067,38474.64
250.8951,38628.485
251.0834,38775.25
251.2717,38916.88
251.46,39042.43
251.6483,39161.495
251.8365,39215.135
252.0247,39196.045
252.213,39352.605
252.4012,39509.74
252.5894,39741.4
252.7775,39896.18
252.9657,40033.19
253.1538,40216.8
253.3419,40350.255
253.53,40450.34
253.7181,40568.445
253.9062,40685.07
254.0942,40785.145
254.2823,40863.055
254.4703,40939.77
254.6583,41038.325
254.8463,41127.98
255.0342,41171.625
255.2222,41210.84
255.4101,41196.92
255.598,41199.735
255.7859,41299.895
255.9738,41455.675
256.1616,41613.22
256.3495,41785.82
256.5373,41905.715
256.7251,42090.99
256.9129,42197.88
257.1006,42278.135
257.2884,42406.615
257.4761,42533.72
257.6638,42605.83
257.8515,42640.54
258.0392,42696.275
258.2269,42743.08
258.4146,42780.795
258.6022,42834.285
258.7898,42844.62
258.9774,42883.835
259.165,42952.81
259.3525,42998.54
259.5401,43039.365
259.7276,43116.095
259.9151,43181.58
260.1026,43243.165
260.2901,43313.285
260.4776,43390.64
260.665,43515.64
260.8524,43624.52
261.0398,43731.19
261.2272,43780.66
261.4146,43789.275
261.6019,43834.115
261.7893,43898.985
261.9766,43937.35
262.1639,44003.14
262.3512,43990.065
262.5384,43989.905
262.7257,44003.51
262.9129,44040.61
263.1001,44068.285
263.2873,44140.575
263.4745,44184.115
263.6617,44118.695
263.8488,44158.885
264.0359,44197.965
264.2231,44205.46
264.4101,44235.88
264.5972,44272.975
264.7842,44305.23
264.9713,44325.535
265.1583,44328.22
265.3453,44346.985
265.5323,44389.19
265.7193,44418.83
265.9062,44489.6
266.0931,44509.99
266.2801,44513.87
266.4669,44573.875
266.6538,44619.85
266.8407,44674.105
267.0276,44655.79
267.2143,44642.11
267.4012,44680.695
267.588,44614.03
267.7747,44623.275
267.9615,44638.595
268.1482,44635.44
268.3349,44657.045
268.5217,44651.655
268.7083,44614.485
268.895,44610.84
269.0817,44647.29
269.2682,44639.105
269.4549,44592.225
269.6415,44512.45
269.8281,44502.81
270.0146,44552.36
270.2012,44577.225
270.3877,44619.86
270.5742,44626.27
270.7607,44632.42
270.9472,44641.885
271.1336,44634.61
271.32,44615.955
271.5065,44597.025
271.6929,44595.64
271.8792,44648.335
272.0656,44652.34
272.252,44675.645
272.4383,44704.975
272.6246,44691.535
272.8109,44699.955
272.9972,44777.2
273.1835,44835.265
273.3697,44871.79
273.5559,44900.9
273.7421,44928.005
273.9283,44944.36
274.1145,44960.815
274.3007,44978.54
274.4868,45025.035
274.6729,45105.355
274.859,45136.71
275.0451,45165.385
275.2311,45081.165
275.4172,45132.715
275.6032,45181.06
275.7892,45252.68
275.9752,45272.495
276.1612,45328.71
276.3472,45311.21
276.5331,45317.37
276.719,45347.33
276.9049,45374.505
277.0908,45362.62
277.2767,45385.48
277.4625,45434.57
277.6484,45450.255
277.8342,45455.055
278.02,45482.325
278.2057,45549.175
278.3915,45638.28
278.5772,45676.425
278.763,45665.83
278.9487,45753.075
279.1343,45829.51
279.32,45842.18
279.5057,45812.49
279.6913,45744.34
279.877,45758.205
280.0625,45779.39
280.2481,45759.6
280.4337,45753.37
280.6192,45842.45
280.8048,45922.365
280.9903,45924.125
281.1758,45910.89
281.3612,45885.71
281.5467,45901.015
281.7321,45994.05
281.9175,46045.76
282.1029,46071.57
282.2884,46104.725
282.4737,46085.455
282.6591,46067.235
282.8444,46098.575
283.0297,46134.415
283.215,46170.81
283.4002,46214.525
283.5855,46194.085
283.7707,46139.945
283.956,46155.94
284.1412,46187.615
284.3264,46263.28
284.5115,46358.17
284.6967,46434.205
284.8818,46437.14
285.0669,46409.46
285.252,46455.205
285.4371,46513.215
285.6222,46513.49
285.8072,46537.81
285.9922,46554.535
286.1772,46626.935
286.3622,46707.48
286.5472,46709.235
286.7321,46701.5
286.9171,46791.695
287.102,46853.93
287.2869,46948.495
287.4717,47065.975
287.6566,47123.515
287.8415,47179.96
288.0263,47224.735
288.2111,47182.93
288.3959,47148.675
288.5806,47205.535
288.7654,47280.63
288.9501,47431.24
289.1348,47522.05
289.3195,47572.945
289.5042,47647.75
289.6889,47755.4
289.8735,47729.59
290.0581,47764.005
290.2428,47738.88
290.4273,47803.175
290.6119,47924.265
290.7965,47978.255
290.981,48042.79
291.1655,48101.445
291.35,48043.345
291.5345,48033.725
291.719,48100.695
291.9034,48177.375
292.0878,48314.375
292.2722,48370.425
292.4566,48383.235
292.641,48460.505
292.8253,48523.585
293.0096,48555.46
293.194,48637.94
293.3783,48702.64
293.5626,48795.67
293.7468,48875.15
293.9311,48949.725
294.1153,48936.765
294.2995,48870.43
294.4837,48848.615
294.6678,48850.25
294.852,48872.21
295.0361,48965.205
295.2202,49052.095
295.4043,49160.17
295.5884,49203.985
295.7725,49268.745
295.9565,49312.805
296.1405,49294.595
296.3246,49319.77
296.5085,49454.99
296.6925,49592.09
296.8764,49658.11
297.0603,49680.98
297.2443,49721.43
297.4282,49732.91
297.612,49728.17
297.7959,49751.25
297.9797,49790.595
298.1635,49792.22
298.3474,49938.015
298.5311,50066.185
298.7149,50065.38
298.8987,50036.535
299.0823,50067.385
299.2661,50041.665
299.4498,49969.37
299.6334,50040.915
299.8171,50133.105
300.0007,50183.445
300.1843,50253.505
300.368,50295.995
300.5515,50322.215
300.7351,50357.68
300.9186,50394.64
301.1021,50400.88
301.2857,50465.01
301.4691,50523.205
301.6526,50619.12
301.8361,50626.255
302.0195,50642.875
302.2029,50699.615
302.3863,50763.415
302.5697,50769.14
302.753,50853.955
302.9364,50966.765
303.1197,51092.89
303.303,51134.47
303.4863,51122.75
303.6696,51067.73
303.8528,51044.44
304.036,51074.815
304.2192,51165.3
304.4024,51206.735
304.5856,51200.44
304.7688,51255.725
304.9519,51322.275
305.135,51354.86
305.3181,51385.21
305.5012,51433.075
305.6842,51523.615
305.8673,51574.515
306.0504,51584.38
306.2333,51520.285
306.4163,51562.6
306.5993,51585.845
306.7822,51653.495
306.9652,51722.02
307.1481,51716.415
307.331,51732.3
307.5139,51747.12
307.6967,51746.645
307.8796,51768.32
308.0624,51827.7
308.2452,51812.32
308.428,51815.685
308.6107,51864.78
308.7935,51867.525
308.9762,51890.64
309.1589,51936.865
309.3416,51971.775
309.5243,52003.735
309.7069,52046.05
309.8896,52046.995
310.0721,52073.765
310.2548,52123.715
310.4373,52173.36
310.6199,52258.995
310.8024,52279.035
310.985,52307.02
311.1674,52277.415
311.3499,52231.945
311.5324,52292.28
311.7148,52409.12
311.8973,52403.68
312.0797,52439.265
312.2621,52490.175
312.4445,52479.685
312.6268,52481.97
312.8091,52539.655
312.9915,52505.16
313.1738,52515.38
313.356,52507.455
313.5383,52484.755
313.7206,52522.575
313.9027,52504.495
314.085,52531.475
314.2672,52580.97
314.4493,52629.89
314.6314,52705.075
314.8136,52771.02
314.9957,52751.155
315.1778,52722.715
315.3598,52763.8
315.5419,52821.145
315.724,52875.8
315.9059,52893.71
316.088,52895.575
316.2699,52976.29
316.4519,53034.295
316.6338,53015.245
316.8157,52927.66
316.9977,52952.4
317.1795,53036.34
317.3614,53136.8
317.5432,53212.15
317.7251,53249.285
317.9069,53156.71
318.0887,53159.83
318.2704,53122.005
318.4522,53173.465
318.6339,53247.085
318.8156,53379.375
318.9973,53378.785
319.179,53441.52
319.3607,53532.97
319.5423,53609.055
319.7239,53609.56
319.9055,53591.94
320.0871,53628.02
320.2687,53666.16
320.4502,53671.03
320.6317,53620.2
320.8132,53691.87
320.9947,53760.94
321.1761,53818.175
321.3576,53850.005
321.5391,53861.875
321.7205,53912.97
321.9019,53950.875
322.0832,53948.29
322.2646,53950.43
322.4459,53972.915
322.6272,53974.88
322.8085,53975.495
322.9898,53990.765
323.1711,53977.445
323.3523,53969.65
323.5335,53956.535
323.7147,54097.81
323.8959,54284.765
324.0771,54375.115
324.2582,54395.325
324.4393,54431.98
324.6204,54496.39
324.8015,54541.175
324.9826,54646.745
325.1637,54790.43
325.3447,54802.445
325.5257,54815.45
325.7067,54810.82
325.8877,54680.38
326.0686,54651.03
326.2496,54718.095
326.4305,54713.615
326.6114,54762.475
326.7922,54811.41
326.9731,54859.68
327.1539,54876.895
327.3347,54946.565
327.5155,55021.76
327.6963,55172.785
327.8771,55207.605
328.0578,55117.34
328.2385,54983.33
328.4193,55013.295
328.5999,55040.615
328.7806,55021.795
328.9613,55059.115
329.1419,55040.255
329.3225,55087.775
329.5031,55062.045
329.6837,55056.42
329.8642,55044.49
330.0447,55056.935
330.2252,55027.255
330.4057,54977.125
330.5862,54983.31
330.7667,55025.695
330.9471,55105.555
331.1275,55278.24
331.3079,55348.12
331.4883,55483.415
331.6687,55438.315
331.849,55288.665
332.0293,55183.47
332.2096,55117.65
332.3899,55138.545
332.5702,55224.535
332.7504,55316.865
332.9306,55415.675
333.1108,55368.7
333.291,55287.565
333.4712,55299.915
333.6514,55359.255
333.8315,55358.565
334.0116,55360.805
334.1917,55444.33
334.3717,55513.495
334.5518,55556.02
334.7318,55487.23
334.9119,55469.575
335.0918,55534.355
335.2718,55584.155
335.4518,55616.39
335.6317,55667.38
335.8116,55734.985
335.9915,55664.325
336.1714,55547.67
336.3513,55554.85
336.5311,55591.335
336.7109,55710.235
336.8907,55737.83
337.0705,55583.685
337.2502,55407.29
337.43,55373.04
337.6097,55302.38
337.7894,55297.465
337.9691,55351.105
338.1488,55416.205
338.3284,55467.01
338.508,55609.23
338.6877,55731.305
338.8672,55736.165
339.0468,55668.72
339.2263,55665.45
339.4059,56092.695
339.5854,56338.04
339.7649,55953.76
339.9443,55776.11
340.1238,55708.44
340.3032,55690.91
340.4826,55697.81
340.662,55603.905
340.8414,55521.87
341.0207,55542.35
341.2001,55572.83
341.3794,55569.02
341.5587,55644.78
341.738,55694.35
341.9172,55715.855
342.0965,55690.41
342.2757,55576.08
342.4549,55425.45
342.6341,55442.145
342.8132,55527.1
342.9923,55712.57
343.1715,55914.475
343.3506,55856.41
343.5296,55662.41
343.7087,55582.335
343.8878,55506.175
344.0668,55502.63
344.2458,55512.695
344.4248,55412.945
344.6037,55393.095
344.7827,55452.26
344.9616,55426.54
345.1405,55433.005
345.3194,55439.17
345.4982,55374.79
345.6771,55322.9
345.8559,55318.77
346.0347,55322.25
346.2135,55284.55
346.3923,55269.335
346.571,55217.645
346.7498,55195.485
346.9285,55277.895
347.1071,55224.53
347.2859,55128.045
347.4645,55172.685
347.6431,55241.405
347.8217,55264.33
348.0003,55174.785
348.1789,55177.395
348.3574,55170.365
348.5359,55100.37
348.7145,55024.825
348.893,55046.705
349.0714,55054.01
349.2499,54940.78
349.4283,54846.935
349.6068,54741.41
349.7852,54703.895
349.9635,54741.21
350.1419,54730.98
350.3202,54695.69
350.4985,54593.4
350.6768,54517.825
350.8551,54462.57
351.0334,54456.525
351.2116,54430.335
351.3898,54423.08
351.568,54342.465
351.7462,54347.1
351.9243,54315.415
352.1025,54236.935
352.2806,54141.405
352.4587,54131.23
352.6368,54070.3
352.8148,53973.2
352.9929,53933.395
353.1709,53982.98
353.3489,53995.565
353.5268,53913.315
353.7048,53834.14
353.8828,53784.5
354.0607,53695.535
354.2386,53705.64
354.4165,53664.165
354.5943,53608.525
354.7722,53599.17
354.95,53672.68
355.1278,53668.865
355.3056,53538.455
355.4833,53366.905
355.6611,53214.965
355.8388,53117.9
356.0165,53082.62
356.1942,53112.51
356.3719,53178.83
356.5495,53142.645
356.7271,53077.865
356.9047,53024.02
357.0823,53032.745
357.2599,53054.795
357.4374,52982.625
357.6149,52836.82
357.7924,52714.105
357.9699,52722.75
358.1474,52650.99
358.3248,52533.585
358.5023,52495.19
358.6797,52363.03
358.8571,52297.025
359.0344,52230.26
359.2118,52152.62
359.3891,52133.515
359.5664,52020.845
359.7437,52008.04
359.9209,51990.88
360.0982,51819.69
360.2754,51652.745
360.4526,51728.27
360.6298,51705.43
360.807,51643.955
360.9841,51640.16
361.1613,51755.33
361.3383,51980.105
361.5154,51975.185
361.6925,51975.465
361.8695,51886.355
362.0466,51692.65
362.2236,51516.855
362.4005,51308.365
362.5775,51083.19
362.7545,50952.99
362.9314,50829.28
363.1083,50968.345
363.2852,51486.575
363.462,51335.315
363.6389,51163.29
363.8157,50936.975
363.9925,50684.935
364.1693,50504.53
364.346,50369.595
364.5228,50488.97
364.6996,50704.855
364.8762,50722.425
365.0529,50796.71
365.2296,51013.805
365.4062,50800.88
365.5829,50778.845
365.7595,50792.57
365.9361,50622.075
366.1126,50683.84
366.2892,51960.225
366.4657,53338.935
366.6422,53358.52
366.8186,52779.08
366.9951,52547.77
367.1716,52019.18
367.348,52997.34
367.5244,52896.79
367.7008,52102.875
367.8772,51462.39
368.0535,51948.57
368.2298,53644.89
368.4061,54583.375
368.5824,53464.21
368.7586,52978.695
368.9349,52365.705
369.1111,51181.095
369.2873,50459.66
369.4635,50365.655
369.6396,50131.54
369.8158,50213.475
369.9919,50988.97
370.168,52076.595
370.3441,51675.535
370.5202,50874.39
370.6962,50282.27
370.8722,49933.875
371.0482,49734.825
371.2242,49908.64
371.4002,50418.115
371.5761,50460.875
371.752,50249.755
371.9279,50361.31
372.1038,50418.95
372.2796,50200.485
372.4555,50174.11
372.6313,50123.31
372.8071,49890.38
372.9829,49888.89
373.1586,50267.54
373.3344,50056.775
373.5101,49769.565
373.6858,49711.235
373.8615,49574.035
374.0371,49798.77
374.2127,50107.97
374.3884,49779.965
374.564,49599.885
374.7395,49539.48
374.9151,49558.915
375.0906,50340.05
375.2661,50681.68
375.4416,50213.64
375.6171,50323.415
375.7925,50491.93
375.968,50452.78
376.1434,50214.085
376.3188,50260.61
376.4941,50279.445
376.6695,50330.375
376.8448,50563.585
377.0201,50873.445
377.1954,51043.84
377.3707,50865.175
377.5459,51263.145
377.7212,52004.36
377.8964,52964.84
378.0715,53021.295
378.2467,52834.21
378.4218,52242.255
378.597,51508.93
378.7721,51412.26
378.9472,51674.965
379.1222,53587.05
379.2973,53598.805
379.4723,54695.03
379.6473,57918.365
379.8223,57867.91
379.9972,55701.04
380.1722,54882.9
380.3471,54584.025
380.522,52693.435
380.6969,51981.685
380.8717,52158.615
381.0466,51650.95
381.2214,52443.095
381.3962,52526.98
381.571,52104.99
381.7457,51736.995
381.9204,51949.2
382.0952,51588.97
382.2699,52230.32
382.4445,52775.795
382.6192,53502.215
382.7938,54201.885
382.9685,54659.485
383.1431,53923.1
383.3176,52770.645
383.4922,52367.965
383.6667,52618.045
383.8412,52136.76
384.0157,51935.875
384.1902,52137.69
384.3646,51939.655
384.5391,52267.59
384.7134,53301.09
384.8878,55593.4
385.0622,56155.78
385.2365,54329.17
385.4109,53477.64
385.5852,53345.21
385.7594,55361.315
385.9337,57835.11
386.1079,59296.235
386.2822,60778.935
386.4564,59850.57
386.6306,57749.01
386.8047,58341.025
386.9789,59485.785
387.153,61137.18
387.3271,60760.58
387.5012,58932.025
387.6752,58725.635
387.8492,59996.965
388.0233,58805.53
388.1972,56584.9
388.3712,56323.845
388.5452,56524.565
388.7191,57547.48
388.893,60388.855
389.0669,58740.29
389.2408,54842.64
389.4146,53201.905
389.5884,52178.955
389.7623,51962.215
389.9361,51742.16
390.1098,51520.705
390.2835,51616.88
390.4573,51539.25
390.631,51553.135
390.8047,51863.83
390.9784,51932.6
391.152,51568.945
391.3256,51492.285
391.4992,51336.15
391.6728,51690.645
391.8464,52643.06
392.0199,52390.54
392.1934,51784.85
392.3669,52418.615
392.5403,53181.235
392.7138,54050.835
392.8873,54464.82
393.0607,53947.34
393.2341,53907.035
393.4074,53884.605
393.5808,53248.195
393.7542,53367.71
393.9274,53224.06
394.1007,53093.375
394.274,54555.97
394.4472,55566.82
394.6205,56822.895
394.7937,57761.67
394.9668,58078.805
395.14,56930.925
395.3131,54493.21
395.4863,53377.91
395.6594,53118.785
395.8325,52575.515
396.0055,53276.64
396.1786,53890.795
396.3516,54398.55
396.5246,53213.65
396.6975,52144.46
396.8705,53047.415
397.0434,54300.08
397.2163,53190.185
397.3892,52772.815
397.5621,53565.265
397.735,54695.86
397.9077,55569.235
398.0806,55291.38
398.2534,57472.44
398.4261,56961.205
398.5989,55739.38
398.7716,56025.705
398.9443,58203.735
399.117,60846.18
399.2896,61164.745
399.4623,58502.435
399.6349,57157.61
399.8075,56921.31
399.9801,54583.46
400.1526,53309.415
400.3252,52830.495
400.4977,53041.705
400.6702,53202.98
400.8427,51657.545
401.0151,51124.44
401.1875,50276.89
401.36,50099.285
401.5323,49482.195
401.7047,49200.695
401.877,49619.345
402.0494,50074.145
402.2216,50882.41
402.394,50772.115
402.5662,51375.52
402.7385,53587.86
402.9107,53197.69
403.0829,51852.525
403.2551,51245.99
403.4272,50945.48
403.5994,50718.895
403.7715,51015.035
403.9436,51362.645
404.1156,51372.685
