Timestamp,03/10/2024 10:08:52
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2741.475
218.2508,2800.59
218.442,2859.49
218.6332,2920.215
218.8244,2981.005
219.0156,3049.91
219.2067,3118.91
219.3979,3187.555
219.589,3259.5
219.7801,3336.205
219.9712,3412.005
220.1623,3491.94
220.3533,3573.18
220.5444,3659.28
220.7354,3746.46
220.9264,3832.92
221.1174,3929.315
221.3083,4028.835
221.4993,4120.29
221.6902,4215.99
221.8812,4320.305
222.0721,4425.84
222.263,4535.325
222.4538,4647.145
222.6447,4761.625
222.8355,4880.785
223.0264,4997.2
223.2172,5117.365
223.408,5246.99
223.5987,5375.32
223.7895,5502.075
223.9802,5638.915
224.1709,5774.635
224.3616,5916.04
224.5524,6061.435
224.743,6206.18
224.9337,6349.42
225.1243,6510.255
225.315,6661.235
225.5056,6810.59
225.6962,6974.61
225.8867,7138.475
226.0773,7300.42
226.2678,7467.82
226.4584,7636.28
226.6489,7810.51
226.8394,7979.575
227.0298,8160.01
227.2203,8348.495
227.4108,8544.12
227.6012,8735.48
227.7916,8919.345
227.982,9110.945
228.1723,9306.125
228.3627,9508.755
228.5531,9702.82
228.7434,9906.265
228.9337,10114.595
229.124,10330.55
229.3143,10542.6
229.5045,10775.085
229.6948,11007.91
229.885,11247.05
230.0752,11485.815
230.2654,11727.845
230.4556,11964.17
230.6457,12203.575
230.8358,12444.595
231.026,12684.465
231.2161,12926.055
231.4062,13177.295
231.5963,13418.965
231.7863,13668.895
231.9764,13943.355
232.1664,14212.96
232.3564,14495.725
232.5464,14766.42
232.7364,15040.975
232.9263,15304.59
233.1163,15594.085
233.3062,15885.925
233.4961,16193.675
233.686,16480.88
233.8758,16744.14
234.0657,17017.27
234.2555,17312.77
234.4454,17607.27
234.6352,17901.67
234.825,18196.055
235.0147,18475.125
235.2045,18766.09
235.3942,19061.21
235.5839,19350.645
235.7737,19640.55
235.9633,19923.75
236.153,20235.405
236.3427,20551.15
236.5323,20847.27
236.7219,21132.65
236.9115,21399.585
237.1011,21680.59
237.2907,21987.885
237.4803,22292.115
237.6698,22586.25
237.8593,22882.76
238.0488,23178.575
238.2383,23481.93
238.4278,23764.475
238.6172,24091.625
238.8066,24392.03
238.9961,24693.22
239.1855,25016.355
239.3748,25309.065
239.5642,25592.55
239.7536,25892.27
239.9429,26183.87
240.1322,26453.245
240.3215,26737.54
240.5108,27036.7
240.7001,27329.85
240.8893,27625.165
241.0786,27903.425
241.2677,28175.07
241.457,28477.105
241.6461,28713.035
241.8353,28959.55
242.0244,29218.235
242.2136,29458.64
242.4027,29717.195
242.5918,29969.11
242.7809,30197.245
242.9699,30342.345
243.159,30530.985
243.348,30834.365
243.537,31145.725
243.726,31413.97
243.915,31652.005
244.1039,31870.475
244.2929,32009.0
244.4818,32140.77
244.6707,32368.885
244.8596,32684.665
245.0485,32973.95
245.2373,33256.96
245.4262,33521.155
245.615,33753.35
245.8038,33945.56
245.9926,34176.605
246.1814,34374.385
246.3701,34415.67
246.5589,34507.36
246.7476,34728.935
246.9363,35033.405
247.1249,35299.565
247.3136,35554.675
247.5023,35779.32
247.6909,36032.0
247.8795,36246.09
248.0681,36470.29
248.2567,36697.205
248.4453,36885.185
248.6338,37071.285
248.8224,37133.42
249.0109,37102.99
249.1994,37267.74
249.3878,37523.305
249.5763,37775.245
249.7648,37986.845
249.9532,38200.715
250.1416,38444.15
250.33,38672.875
250.5183,38900.675
250.7067,39065.43
250.8951,39216.8
251.0834,39369.94
251.2717,39515.03
251.46,39642.615
251.6483,39769.37
251.8365,39825.865
252.0247,39806.86
252.213,39950.95
252.4012,40120.67
252.5894,40347.815
252.7775,40503.925
252.9657,40638.935
253.1538,40830.39
253.3419,40970.74
253.53,41068.81
253.7181,41190.055
253.9062,41303.77
254.0942,41413.565
254.2823,41490.305
254.4703,41572.725
254.6583,41661.245
254.8463,41755.98
255.0342,41798.115
255.2222,41844.69
255.4101,41834.205
255.598,41819.245
255.7859,41927.87
255.9738,42082.975
256.1616,42239.95
256.3495,42407.99
256.5373,42539.695
256.7251,42716.145
256.9129,42823.69
257.1006,42910.78
257.2884,43034.26
257.4761,43166.225
257.6638,43245.805
257.8515,43272.615
258.0392,43324.97
258.2269,43375.75
258.4146,43417.6
258.6022,43478.91
258.7898,43481.99
258.9774,43520.695
259.165,43589.88
259.3525,43634.27
259.5401,43669.86
259.7276,43748.575
259.9151,43819.555
260.1026,43869.675
260.2901,43948.16
260.4776,44014.94
260.665,44144.6
260.8524,44255.635
261.0398,44368.145
261.2272,44410.185
261.4146,44416.045
261.6019,44467.335
261.7893,44528.13
261.9766,44569.915
262.1639,44636.965
262.3512,44617.715
262.5384,44612.32
262.7257,44631.875
262.9129,44667.62
263.1001,44682.395
263.2873,44765.605
263.4745,44807.58
263.6617,44741.56
263.8488,44775.965
264.0359,44810.515
264.2231,44828.015
264.4101,44856.985
264.5972,44897.42
264.7842,44927.88
264.9713,44937.99
265.1583,44939.355
265.3453,44956.585
265.5323,44991.245
265.7193,45031.36
265.9062,45101.575
266.0931,45122.82
266.2801,45121.17
266.4669,45175.53
266.6538,45222.335
266.8407,45276.585
267.0276,45252.215
267.2143,45235.17
267.4012,45272.48
267.588,45212.985
267.7747,45220.065
267.9615,45235.07
268.1482,45229.21
268.3349,45246.535
268.5217,45237.765
268.7083,45197.245
268.895,45191.205
269.0817,45225.705
269.2682,45219.795
269.4549,45172.3
269.6415,45091.875
269.8281,45086.19
270.0146,45137.795
270.2012,45161.17
270.3877,45188.065
270.5742,45193.285
270.7607,45197.775
270.9472,45206.135
271.1336,45208.505
271.32,45184.64
271.5065,45161.93
271.6929,45159.47
271.8792,45204.78
272.0656,45217.385
272.252,45244.22
272.4383,45261.135
272.6246,45252.085
272.8109,45252.35
272.9972,45341.985
273.1835,45385.855
273.3697,45423.08
273.5559,45458.215
273.7421,45487.105
273.9283,45493.005
274.1145,45502.845
274.3007,45529.075
274.4868,45569.385
274.6729,45655.4
274.859,45683.14
275.0451,45705.14
275.2311,45620.62
275.4172,45667.485
275.6032,45723.065
275.7892,45782.295
275.9752,45807.13
276.1612,45864.865
276.3472,45847.7
276.5331,45857.445
276.719,45886.11
276.9049,45906.035
277.0908,45896.335
277.2767,45919.29
277.4625,45961.85
277.6484,45980.75
277.8342,45970.35
278.02,46011.925
278.2057,46082.075
278.3915,46161.685
278.5772,46198.48
278.763,46191.245
278.9487,46276.815
279.1343,46344.685
279.32,46367.96
279.5057,46348.38
279.6913,46272.875
279.877,46279.865
280.0625,46301.98
280.2481,46279.555
280.4337,46268.355
280.6192,46360.25
280.8048,46442.16
280.9903,46437.655
281.1758,46419.495
281.3612,46392.65
281.5467,46416.27
281.7321,46507.915
281.9175,46556.49
282.1029,46577.28
282.2884,46619.165
282.4737,46591.88
282.6591,46580.26
282.8444,46611.53
283.0297,46644.97
283.215,46684.09
283.4002,46719.345
283.5855,46709.29
283.7707,46653.165
283.956,46665.47
284.1412,46685.885
284.3264,46766.815
284.5115,46863.565
284.6967,46936.86
284.8818,46937.495
285.0669,46919.44
285.252,46956.97
285.4371,47016.235
285.6222,47015.205
285.8072,47037.015
285.9922,47057.61
286.1772,47133.58
286.3622,47214.12
286.5472,47218.695
286.7321,47207.045
286.9171,47290.635
287.102,47351.67
287.2869,47446.865
287.4717,47568.77
287.6566,47623.65
287.8415,47685.02
288.0263,47721.835
288.2111,47690.835
288.3959,47653.665
288.5806,47709.97
288.7654,47784.81
288.9501,47942.46
289.1348,48019.835
289.3195,48076.035
289.5042,48151.62
289.6889,48263.71
289.8735,48237.73
290.0581,48267.0
290.2428,48251.4
290.4273,48315.87
290.6119,48436.515
290.7965,48482.665
290.981,48562.815
291.1655,48609.115
291.35,48552.77
291.5345,48536.28
291.719,48603.605
291.9034,48686.615
292.0878,48826.115
292.2722,48871.975
292.4566,48890.57
292.641,48969.18
292.8253,49034.655
293.0096,49060.93
293.194,49149.74
293.3783,49214.61
293.5626,49313.845
293.7468,49391.095
293.9311,49466.58
294.1153,49457.965
294.2995,49381.05
294.4837,49368.13
294.6678,49357.255
294.852,49395.74
295.0361,49482.255
295.2202,49574.87
295.4043,49673.33
295.5884,49728.245
295.7725,49783.47
295.9565,49838.92
296.1405,49813.79
296.3246,49841.295
296.5085,49986.31
296.6925,50121.99
296.8764,50180.41
297.0603,50217.345
297.2443,50251.15
297.4282,50265.035
297.612,50259.595
297.7959,50277.215
297.9797,50324.31
298.1635,50327.985
298.3474,50472.91
298.5311,50606.12
298.7149,50599.34
298.8987,50571.07
299.0823,50595.895
299.2661,50585.86
299.4498,50515.455
299.6334,50575.2
299.8171,50664.94
300.0007,50724.975
300.1843,50788.845
300.368,50830.55
300.5515,50868.82
300.7351,50893.68
300.9186,50938.63
301.1021,50948.82
301.2857,51012.06
301.4691,51070.5
301.6526,51160.565
301.8361,51172.805
302.0195,51195.345
302.2029,51238.025
302.3863,51307.53
302.5697,51314.77
302.753,51403.585
302.9364,51509.38
303.1197,51645.83
303.303,51687.8
303.4863,51678.515
303.6696,51612.8
303.8528,51592.275
304.036,51627.51
304.2192,51720.54
304.4024,51770.64
304.5856,51749.695
304.7688,51809.295
304.9519,51877.405
305.135,51914.41
305.3181,51948.665
305.5012,51987.015
305.6842,52088.08
305.8673,52141.55
306.0504,52126.765
306.2333,52087.675
306.4163,52135.36
306.5993,52145.255
306.7822,52205.435
306.9652,52285.915
307.1481,52282.52
307.331,52303.415
307.5139,52316.535
307.6967,52318.815
307.8796,52348.895
308.0624,52397.94
308.2452,52380.8
308.428,52378.73
308.6107,52437.395
308.7935,52437.91
308.9762,52457.835
309.1589,52506.995
309.3416,52542.51
309.5243,52575.65
309.7069,52619.13
309.8896,52616.89
310.0721,52645.5
310.2548,52699.11
310.4373,52744.97
310.6199,52834.09
310.8024,52855.12
310.985,52888.845
311.1674,52848.77
311.3499,52812.64
311.5324,52870.675
311.7148,52991.27
311.8973,52991.16
312.0797,53019.13
312.2621,53077.54
312.4445,53069.52
312.6268,53067.08
312.8091,53123.05
312.9915,53092.125
313.1738,53105.525
313.356,53092.045
313.5383,53072.67
313.7206,53108.085
313.9027,53091.895
314.085,53114.105
314.2672,53168.495
314.4493,53217.775
314.6314,53295.68
314.8136,53370.555
314.9957,53346.755
315.1778,53320.155
315.3598,53355.975
315.5419,53414.08
315.724,53469.49
315.9059,53488.195
316.088,53488.36
316.2699,53574.45
316.4519,53639.33
316.6338,53618.9
316.8157,53534.19
316.9977,53555.05
317.1795,53647.06
317.3614,53748.345
317.5432,53820.07
317.7251,53856.945
317.9069,53768.045
318.0887,53760.605
318.2704,53728.58
318.4522,53766.735
318.6339,53854.36
318.8156,53992.585
318.9973,53993.34
319.179,54056.8
319.3607,54139.605
319.5423,54216.365
319.7239,54228.38
319.9055,54208.99
320.0871,54252.725
320.2687,54289.42
320.4502,54297.52
320.6317,54238.62
320.8132,54312.725
320.9947,54388.875
321.1761,54445.385
321.3576,54467.42
321.5391,54487.13
321.7205,54524.955
321.9019,54577.46
322.0832,54565.3
322.2646,54573.56
322.4459,54593.915
322.6272,54593.285
322.8085,54597.895
322.9898,54615.28
323.1711,54602.0
323.3523,54598.015
323.5335,54577.505
323.7147,54726.255
323.8959,54921.14
324.0771,55008.02
324.2582,55029.67
324.4393,55073.34
324.6204,55140.55
324.8015,55175.99
324.9826,55290.11
325.1637,55427.545
325.3447,55431.525
325.5257,55456.355
325.7067,55450.68
325.8877,55325.69
326.0686,55297.21
326.2496,55370.99
326.4305,55354.55
326.6114,55403.79
326.7922,55469.385
326.9731,55514.535
327.1539,55533.23
327.3347,55605.53
327.5155,55690.51
327.6963,55818.19
327.8771,55865.42
328.0578,55763.5
328.2385,55627.8
328.4193,55650.1
328.5999,55682.06
328.7806,55667.795
328.9613,55712.585
329.1419,55703.48
329.3225,55747.065
329.5031,55727.325
329.6837,55725.295
329.8642,55708.97
330.0447,55711.67
330.2252,55683.37
330.4057,55638.755
330.5862,55640.04
330.7667,55693.84
330.9471,55762.17
331.1275,55924.095
331.3079,55999.5
331.4883,56132.01
331.6687,56099.61
331.849,55949.125
332.0293,55830.97
332.2096,55771.625
332.3899,55791.105
332.5702,55882.375
332.7504,55979.765
332.9306,56084.985
333.1108,56030.4
333.291,55951.63
333.4712,55959.605
333.6514,56016.14
333.8315,56014.815
334.0116,56027.335
334.1917,56105.905
334.3717,56182.885
334.5518,56223.015
334.7318,56154.09
334.9119,56139.105
335.0918,56195.14
335.2718,56256.08
335.4518,56282.72
335.6317,56337.275
335.8116,56395.595
335.9915,56328.7
336.1714,56219.045
336.3513,56212.53
336.5311,56259.26
336.7109,56369.185
336.8907,56405.975
337.0705,56231.255
337.2502,56071.335
337.43,56030.315
337.6097,55973.74
337.7894,55969.645
337.9691,56010.075
338.1488,56074.085
338.3284,56126.62
338.508,56278.09
338.6877,56401.075
338.8672,56400.485
339.0468,56342.565
339.2263,56322.6
339.4059,56737.78
339.5854,57026.305
339.7649,56625.505
339.9443,56443.49
340.1238,56379.165
340.3032,56349.585
340.4826,56368.925
340.662,56269.495
340.8414,56175.56
341.0207,56202.92
341.2001,56233.355
341.3794,56232.25
341.5587,56301.54
341.738,56364.975
341.9172,56387.54
342.0965,56369.785
342.2757,56240.875
342.4549,56081.075
342.6341,56114.85
342.8132,56185.165
342.9923,56388.805
343.1715,56589.55
343.3506,56543.49
343.5296,56343.63
343.7087,56248.115
343.8878,56179.535
344.0668,56155.86
344.2458,56169.36
344.4248,56070.665
344.6037,56044.3
344.7827,56107.725
344.9616,56091.38
345.1405,56097.765
345.3194,56102.085
345.4982,56038.945
345.6771,55975.835
345.8559,55984.285
346.0347,55978.72
346.2135,55946.695
346.3923,55931.41
346.571,55876.765
346.7498,55857.09
346.9285,55939.925
347.1071,55892.785
347.2859,55782.02
347.4645,55827.975
347.6431,55895.645
347.8217,55919.635
348.0003,55824.62
348.1789,55840.445
348.3574,55821.865
348.5359,55758.28
348.7145,55679.84
348.893,55703.465
349.0714,55704.21
349.2499,55586.835
349.4283,55505.09
349.6068,55384.04
349.7852,55356.495
349.9635,55406.44
350.1419,55390.94
350.3202,55349.77
350.4985,55246.025
350.6768,55165.915
350.8551,55115.51
351.0334,55103.695
351.2116,55074.06
351.3898,55070.13
351.568,54995.54
351.7462,55003.48
351.9243,54965.98
352.1025,54884.64
352.2806,54791.495
352.4587,54771.505
352.6368,54703.025
352.8148,54614.84
352.9929,54573.64
353.1709,54627.67
353.3489,54632.84
353.5268,54562.665
353.7048,54476.54
353.8828,54436.52
354.0607,54336.06
354.2386,54345.08
354.4165,54305.34
354.5943,54254.96
354.7722,54234.79
354.95,54328.63
355.1278,54322.015
355.3056,54185.105
355.4833,54001.255
355.6611,53853.695
355.8388,53757.685
356.0165,53718.14
356.1942,53754.59
356.3719,53822.06
356.5495,53774.945
356.7271,53708.965
356.9047,53657.075
357.0823,53653.325
357.2599,53681.52
357.4374,53614.13
357.6149,53470.98
357.7924,53341.665
357.9699,53339.425
358.1474,53258.56
358.3248,53137.825
358.5023,53108.24
358.6797,52966.305
358.8571,52912.15
359.0344,52848.08
359.2118,52762.555
359.3891,52756.32
359.5664,52636.695
359.7437,52626.52
359.9209,52617.485
360.0982,52437.505
360.2754,52266.73
360.4526,52331.545
360.6298,52309.005
360.807,52243.135
360.9841,52247.315
361.1613,52339.48
361.3383,52597.59
361.5154,52579.595
361.6925,52591.56
361.8695,52495.06
362.0466,52305.145
362.2236,52124.84
362.4005,51918.325
362.5775,51694.295
362.7545,51561.73
362.9314,51437.115
363.1083,51545.24
363.2852,52085.68
363.462,51952.8
363.6389,51778.49
363.8157,51540.715
363.9925,51289.83
364.1693,51110.035
364.346,50965.16
364.5228,51076.3
364.6996,51297.805
364.8762,51310.93
365.0529,51389.325
365.2296,51623.45
365.4062,51414.205
365.5829,51385.375
365.7595,51402.305
365.9361,51245.13
366.1126,51263.52
366.2892,52520.74
366.4657,53949.205
366.6422,54020.53
366.8186,53393.125
366.9951,53180.735
367.1716,52597.575
367.348,53561.86
367.5244,53551.645
367.7008,52727.405
367.8772,52066.12
368.0535,52465.295
368.2298,54215.225
368.4061,55229.82
368.5824,54120.74
368.7586,53582.285
368.9349,52997.15
369.1111,51795.715
369.2873,51058.745
369.4635,50954.475
369.6396,50732.745
369.8158,50798.16
369.9919,51563.02
370.168,52693.305
370.3441,52324.885
370.5202,51486.745
370.6962,50877.375
370.8722,50506.565
371.0482,50313.04
371.2242,50499.87
371.4002,51020.42
371.5761,51074.69
371.752,50846.795
371.9279,50934.815
372.1038,51000.56
372.2796,50778.89
372.4555,50756.95
372.6313,50724.62
372.8071,50473.19
372.9829,50458.165
373.1586,50852.565
373.3344,50667.72
373.5101,50334.89
373.6858,50284.195
373.8615,50138.215
374.0371,50349.845
374.2127,50706.115
374.3884,50374.285
374.564,50186.07
374.7395,50098.07
374.9151,50097.355
375.0906,50882.96
375.2661,51297.525
375.4416,50813.09
375.6171,50912.23
375.7925,51074.11
375.968,51032.33
376.1434,50796.535
376.3188,50850.315
376.4941,50857.99
376.6695,50918.935
376.8448,51135.395
377.0201,51450.01
377.1954,51655.105
377.3707,51456.0
377.5459,51849.99
377.7212,52584.22
377.8964,53579.51
378.0715,53659.665
378.2467,53477.025
378.4218,52894.665
378.597,52109.775
378.7721,52007.41
378.9472,52201.055
379.1222,54161.465
379.2973,54206.05
379.4723,55206.535
379.6473,58436.57
379.8223,58559.115
379.9972,56344.005
380.1722,55451.015
380.3471,55227.2
380.522,53309.79
380.6969,52545.71
380.8717,52758.19
381.0466,52246.43
381.2214,53007.32
381.3962,53157.235
381.571,52705.015
381.7457,52316.93
381.9204,52538.06
382.0952,52153.9
382.2699,52784.04
382.4445,53338.25
382.6192,54057.55
382.7938,54743.595
382.9685,55268.01
383.1431,54540.12
383.3176,53364.21
383.4922,52903.955
383.6667,53191.495
383.8412,52716.015
384.0157,52484.73
384.1902,52714.615
384.3646,52535.705
384.5391,52816.395
384.7134,53846.8
384.8878,56131.425
385.0622,56826.155
385.2365,54987.205
385.4109,54049.15
385.5852,53870.975
385.7594,55791.17
385.9337,58380.39
386.1079,59824.955
386.2822,61340.445
386.4564,60744.59
386.6306,58549.97
386.8047,58862.84
386.9789,59974.17
387.153,61661.31
387.3271,61626.295
387.5012,59907.705
387.6752,59333.875
387.8492,60518.055
388.0233,59613.125
388.1972,57225.595
388.3712,56880.005
388.5452,57051.26
388.7191,58028.87
388.893,60885.715
389.0669,59677.37
389.2408,55576.47
389.4146,53784.46
389.5884,52728.08
389.7623,52506.4
389.9361,52355.44
390.1098,52121.57
390.2835,52226.73
390.4573,52138.725
390.631,52133.155
390.8047,52451.2
390.9784,52562.255
391.152,52183.275
391.3256,52102.16
391.4992,51948.615
391.6728,52268.985
391.8464,53256.825
392.0199,53033.435
392.1934,52381.345
392.3669,52971.755
392.5403,53749.81
392.7138,54619.815
392.8873,55069.62
393.0607,54532.77
393.2341,54428.515
393.4074,54435.76
393.5808,53779.13
393.7542,53887.615
393.9274,53812.14
394.1007,53593.96
394.274,55089.385
394.4472,56092.775
394.6205,57368.17
394.7937,58349.22
394.9668,58692.06
395.14,57629.01
395.3131,55127.265
395.4863,53939.005
395.6594,53699.89
395.8325,53143.03
396.0055,53853.735
396.1786,54447.745
396.3516,55020.595
396.5246,53805.23
396.6975,52681.655
396.8705,53455.17
397.0434,54857.835
397.2163,53744.465
397.3892,53304.0
397.5621,54077.98
397.735,55231.575
397.9077,56172.15
398.0806,55903.37
398.2534,58016.855
398.4261,57666.17
398.5989,56302.34
398.7716,56626.905
398.9443,58639.52
399.117,61340.265
399.2896,61969.56
399.4623,59631.32
399.6349,57776.73
399.8075,57562.82
399.9801,55218.75
400.1526,53932.68
400.3252,53441.42
400.4977,53594.765
400.6702,53869.51
400.8427,52279.875
401.0151,51753.48
401.1875,50887.37
401.36,50697.945
401.5323,50122.69
401.7047,49803.145
401.877,50228.525
402.0494,50677.63
402.2216,51499.93
402.394,51401.6
402.5662,51925.495
402.7385,54207.375
402.9107,53888.62
403.0829,52481.1
403.2551,51874.33
403.4272,51515.725
403.5994,51310.5
403.7715,51603.215
403.9436,52001.315
404.1156,51973.96
