Timestamp,03/10/2024 15:12:23
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2775.475
218.2508,2834.965
218.442,2894.09
218.6332,2959.035
218.8244,3018.845
219.0156,3086.97
219.2067,3158.64
219.3979,3228.065
219.589,3301.85
219.7801,3376.585
219.9712,3453.95
220.1623,3535.365
220.3533,3620.96
220.5444,3705.59
220.7354,3794.225
220.9264,3884.755
221.1174,3982.975
221.3083,4080.235
221.4993,4176.55
221.6902,4271.105
221.8812,4380.09
222.0721,4485.675
222.263,4595.67
222.4538,4709.965
222.6447,4824.555
222.8355,4943.68
223.0264,5066.57
223.2172,5185.02
223.408,5312.195
223.5987,5444.89
223.7895,5575.705
223.9802,5713.84
224.1709,5851.275
224.3616,5991.995
224.5524,6136.265
224.743,6290.55
224.9337,6433.65
225.1243,6593.68
225.315,6750.285
225.5056,6901.815
225.6962,7063.985
225.8867,7232.24
226.0773,7396.71
226.2678,7563.32
226.4584,7738.88
226.6489,7914.05
226.8394,8082.11
227.0298,8266.55
227.2203,8455.445
227.4108,8654.825
227.6012,8850.38
227.7916,9034.17
227.982,9228.995
228.1723,9425.395
228.3627,9630.905
228.5531,9830.995
228.7434,10033.78
228.9337,10242.535
229.124,10460.88
229.3143,10675.785
229.5045,10916.225
229.6948,11147.555
229.885,11386.65
230.0752,11630.115
230.2654,11874.64
230.4556,12115.795
230.6457,12357.435
230.8358,12597.645
231.026,12844.98
231.2161,13088.66
231.4062,13340.87
231.5963,13584.595
231.7863,13840.14
231.9764,14112.0
232.1664,14386.095
232.3564,14670.115
232.5464,14942.31
232.7364,15223.965
232.9263,15494.805
233.1163,15784.285
233.3062,16078.935
233.4961,16387.765
233.686,16680.26
233.8758,16945.21
234.0657,17213.925
234.2555,17514.8
234.4454,17815.06
234.6352,18112.09
234.825,18404.37
235.0147,18686.785
235.2045,18985.305
235.3942,19271.97
235.5839,19568.92
235.7737,19854.185
235.9633,20146.105
236.153,20463.51
236.3427,20776.435
236.5323,21082.02
236.7219,21371.295
236.9115,21630.695
237.1011,21911.495
237.2907,22224.805
237.4803,22534.56
237.6698,22823.975
237.8593,23129.53
238.0488,23426.55
238.2383,23725.53
238.4278,24027.785
238.6172,24348.57
238.8066,24649.83
238.9961,24948.245
239.1855,25271.785
239.3748,25570.345
239.5642,25856.415
239.7536,26157.23
239.9429,26452.05
240.1322,26723.675
240.3215,27011.0
240.5108,27303.795
240.7001,27603.885
240.8893,27882.92
241.0786,28172.585
241.2677,28437.73
241.457,28752.13
241.6461,28986.525
241.8353,29231.84
242.0244,29482.305
242.2136,29730.22
242.4027,29992.145
242.5918,30245.53
242.7809,30470.99
242.9699,30618.665
243.159,30809.745
243.348,31107.78
243.537,31432.895
243.726,31690.015
243.915,31923.42
244.1039,32144.18
244.2929,32276.935
244.4818,32416.955
244.6707,32654.075
244.8596,32963.545
245.0485,33255.62
245.2373,33539.3
245.4262,33805.995
245.615,34040.765
245.8038,34236.64
245.9926,34468.28
246.1814,34652.32
246.3701,34690.84
246.5589,34781.76
246.7476,35008.64
246.9363,35312.285
247.1249,35581.36
247.3136,35837.74
247.5023,36056.725
247.6909,36315.685
247.8795,36532.91
248.0681,36748.57
248.2567,36973.335
248.4453,37172.265
248.6338,37346.025
248.8224,37397.955
249.0109,37375.71
249.1994,37548.325
249.3878,37805.395
249.5763,38048.52
249.7648,38266.22
249.9532,38470.71
250.1416,38712.005
250.33,38954.35
250.5183,39176.62
250.7067,39341.0
250.8951,39489.295
251.0834,39643.47
251.2717,39788.115
251.46,39909.795
251.6483,40034.735
251.8365,40082.255
252.0247,40070.71
252.213,40221.525
252.4012,40384.355
252.5894,40615.485
252.7775,40770.75
252.9657,40905.455
253.1538,41095.635
253.3419,41227.265
253.53,41323.81
253.7181,41446.51
253.9062,41557.31
254.0942,41661.435
254.2823,41746.375
254.4703,41825.77
254.6583,41914.795
254.8463,42002.925
255.0342,42047.2
255.2222,42083.135
255.4101,42074.555
255.598,42062.405
255.7859,42169.715
255.9738,42328.34
256.1616,42478.855
256.3495,42656.99
256.5373,42775.025
256.7251,42954.67
256.9129,43064.245
257.1006,43153.45
257.2884,43267.25
257.4761,43396.2
257.6638,43477.355
257.8515,43503.99
258.0392,43562.51
258.2269,43604.76
258.4146,43644.04
258.6022,43699.58
258.7898,43700.075
258.9774,43745.735
259.165,43807.075
259.3525,43853.455
259.5401,43890.465
259.7276,43971.15
259.9151,44032.12
260.1026,44084.22
260.2901,44159.21
260.4776,44228.37
260.665,44361.6
260.8524,44468.1
261.0398,44581.315
261.2272,44624.815
261.4146,44620.605
261.6019,44671.135
261.7893,44740.32
261.9766,44778.87
262.1639,44838.79
262.3512,44822.12
262.5384,44817.245
262.7257,44833.615
262.9129,44865.85
263.1001,44882.5
263.2873,44960.86
263.4745,45007.655
263.6617,44931.98
263.8488,44972.95
264.0359,45006.045
264.2231,45019.05
264.4101,45048.475
264.5972,45085.05
264.7842,45114.055
264.9713,45122.99
265.1583,45122.885
265.3453,45147.325
265.5323,45180.52
265.7193,45217.05
265.9062,45289.52
266.0931,45307.14
266.2801,45304.025
266.4669,45348.68
266.6538,45396.065
266.8407,45455.38
267.0276,45426.115
267.2143,45410.915
267.4012,45448.05
267.588,45384.81
267.7747,45390.095
267.9615,45402.8
268.1482,45391.935
268.3349,45414.325
268.5217,45399.745
268.7083,45355.105
268.895,45351.845
269.0817,45389.865
269.2682,45377.65
269.4549,45327.26
269.6415,45243.415
269.8281,45240.545
270.0146,45288.45
270.2012,45306.925
270.3877,45343.425
270.5742,45342.035
270.7607,45348.935
270.9472,45359.885
271.1336,45352.85
271.32,45336.81
271.5065,45311.14
271.6929,45306.43
271.8792,45352.705
272.0656,45356.28
272.252,45379.73
272.4383,45406.23
272.6246,45388.94
272.8109,45392.325
272.9972,45473.31
273.1835,45522.545
273.3697,45563.8
273.5559,45587.44
273.7421,45614.5
273.9283,45625.475
274.1145,45633.825
274.3007,45656.865
274.4868,45697.815
274.6729,45781.335
274.859,45812.68
275.0451,45834.455
275.2311,45746.875
275.4172,45799.935
275.6032,45844.32
275.7892,45906.555
275.9752,45929.01
276.1612,45981.025
276.3472,45961.815
276.5331,45964.19
276.719,45999.57
276.9049,46026.51
277.0908,46009.665
277.2767,46025.265
277.4625,46073.56
277.6484,46083.875
277.8342,46080.815
278.02,46114.105
278.2057,46177.93
278.3915,46268.68
278.5772,46301.035
278.763,46291.605
278.9487,46376.945
279.1343,46451.695
279.32,46467.715
279.5057,46435.04
279.6913,46365.3
279.877,46374.605
280.0625,46398.32
280.2481,46371.645
280.4337,46360.635
280.6192,46451.805
280.8048,46532.34
280.9903,46531.18
281.1758,46510.805
281.3612,46483.54
281.5467,46502.055
281.7321,46581.495
281.9175,46635.325
282.1029,46655.995
282.2884,46692.515
282.4737,46658.65
282.6591,46638.99
282.8444,46683.995
283.0297,46708.4
283.215,46754.57
283.4002,46789.26
283.5855,46772.69
283.7707,46715.79
283.956,46722.965
284.1412,46752.115
284.3264,46823.82
284.5115,46922.06
284.6967,47000.05
284.8818,46999.795
285.0669,46967.365
285.252,47012.295
285.4371,47067.755
285.6222,47070.335
285.8072,47086.855
285.9922,47108.61
286.1772,47179.27
286.3622,47253.38
286.5472,47254.125
286.7321,47240.475
286.9171,47335.41
287.102,47394.945
287.2869,47486.215
287.4717,47607.185
287.6566,47659.21
287.8415,47713.48
288.0263,47753.175
288.2111,47717.465
288.3959,47684.395
288.5806,47740.85
288.7654,47806.46
288.9501,47963.75
289.1348,48046.075
289.3195,48098.705
289.5042,48172.595
289.6889,48281.085
289.8735,48254.855
290.0581,48274.42
290.2428,48253.975
290.4273,48320.575
290.6119,48440.08
290.7965,48490.06
290.981,48557.045
291.1655,48603.43
291.35,48551.265
291.5345,48533.065
291.719,48594.7
291.9034,48678.41
292.0878,48816.01
292.2722,48869.815
292.4566,48878.645
292.641,48952.21
292.8253,49013.175
293.0096,49045.33
293.194,49133.35
293.3783,49196.14
293.5626,49288.855
293.7468,49373.165
293.9311,49438.46
294.1153,49426.47
294.2995,49354.86
294.4837,49333.62
294.6678,49321.955
294.852,49352.485
295.0361,49437.885
295.2202,49527.49
295.4043,49631.105
295.5884,49678.06
295.7725,49748.39
295.9565,49786.495
296.1405,49759.75
296.3246,49785.545
296.5085,49927.475
296.6925,50064.365
296.8764,50119.185
297.0603,50156.645
297.2443,50181.4
297.4282,50197.55
297.612,50194.775
297.7959,50206.49
297.9797,50253.545
298.1635,50256.055
298.3474,50391.965
298.5311,50524.755
298.7149,50521.075
298.8987,50484.845
299.0823,50515.405
299.2661,50498.575
299.4498,50415.305
299.6334,50483.565
299.8171,50575.465
300.0007,50626.385
300.1843,50695.395
300.368,50738.88
300.5515,50761.015
300.7351,50798.43
300.9186,50830.715
301.1021,50840.94
301.2857,50893.605
301.4691,50958.095
301.6526,51047.325
301.8361,51057.29
302.0195,51071.61
302.2029,51118.38
302.3863,51185.605
302.5697,51193.055
302.753,51277.94
302.9364,51383.355
303.1197,51516.82
303.303,51556.925
303.4863,51549.5
303.6696,51481.795
303.8528,51462.69
304.036,51479.225
304.2192,51571.925
304.4024,51606.71
304.5856,51598.98
304.7688,51654.095
304.9519,51724.495
305.135,51755.13
305.3181,51777.89
305.5012,51829.55
305.6842,51915.405
305.8673,51973.41
306.0504,51972.81
306.2333,51909.865
306.4163,51964.265
306.5993,51969.6
306.7822,52037.295
306.9652,52111.97
307.1481,52104.05
307.331,52120.545
307.5139,52136.525
307.6967,52132.955
307.8796,52159.545
308.0624,52208.245
308.2452,52191.165
308.428,52194.765
308.6107,52247.055
308.7935,52244.89
308.9762,52265.18
309.1589,52303.31
309.3416,52346.2
309.5243,52370.985
309.7069,52414.59
309.8896,52416.205
310.0721,52432.955
310.2548,52486.545
310.4373,52538.52
310.6199,52626.39
310.8024,52646.14
310.985,52668.87
311.1674,52637.15
311.3499,52597.25
311.5324,52659.095
311.7148,52771.555
311.8973,52770.305
312.0797,52797.56
312.2621,52850.425
312.4445,52843.055
312.6268,52832.22
312.8091,52891.025
312.9915,52860.75
313.1738,52870.53
313.356,52855.915
313.5383,52824.22
313.7206,52863.16
313.9027,52843.475
314.085,52874.41
314.2672,52919.17
314.4493,52962.855
314.6314,53042.195
314.8136,53105.715
314.9957,53096.725
315.1778,53064.725
315.3598,53098.555
315.5419,53149.66
315.724,53196.215
315.9059,53208.59
316.088,53216.205
316.2699,53305.95
316.4519,53359.71
316.6338,53343.615
316.8157,53261.63
316.9977,53268.22
317.1795,53368.67
317.3614,53465.815
317.5432,53537.27
317.7251,53574.69
317.9069,53478.29
318.0887,53470.915
318.2704,53430.01
318.4522,53479.06
318.6339,53561.98
318.8156,53701.24
318.9973,53693.66
319.179,53750.6
319.3607,53831.175
319.5423,53909.075
319.7239,53919.255
319.9055,53903.03
320.0871,53935.92
320.2687,53970.7
320.4502,53982.065
320.6317,53924.505
320.8132,53996.27
320.9947,54053.79
321.1761,54122.955
321.3576,54139.385
321.5391,54150.695
321.7205,54205.22
321.9019,54245.435
322.0832,54243.65
322.2646,54232.97
322.4459,54246.95
322.6272,54254.38
322.8085,54253.73
322.9898,54265.785
323.1711,54261.315
323.3523,54249.095
323.5335,54225.7
323.7147,54374.18
323.8959,54563.19
324.0771,54655.525
324.2582,54672.685
324.4393,54707.175
324.6204,54779.435
324.8015,54820.79
324.9826,54932.32
325.1637,55064.475
325.3447,55071.42
325.5257,55093.845
325.7067,55081.515
325.8877,54960.675
326.0686,54928.165
326.2496,54997.31
326.4305,54980.58
326.6114,55028.44
326.7922,55086.37
326.9731,55123.5
327.1539,55150.825
327.3347,55222.955
327.5155,55306.645
327.6963,55436.685
327.8771,55471.045
328.0578,55377.63
328.2385,55244.015
328.4193,55266.34
328.5999,55294.9
328.7806,55271.28
328.9613,55311.51
329.1419,55303.08
329.3225,55343.78
329.5031,55329.615
329.6837,55327.69
329.8642,55311.565
330.0447,55310.35
330.2252,55275.0
330.4057,55226.74
330.5862,55227.67
330.7667,55269.01
330.9471,55353.6
331.1275,55514.365
331.3079,55587.525
331.4883,55714.205
331.6687,55677.915
331.849,55522.965
332.0293,55411.955
332.2096,55343.74
332.3899,55365.58
332.5702,55458.465
332.7504,55540.53
332.9306,55636.135
333.1108,55589.93
333.291,55510.865
333.4712,55508.825
333.6514,55568.35
333.8315,55568.9
334.0116,55577.135
334.1917,55660.585
334.3717,55736.875
334.5518,55771.335
334.7318,55706.395
334.9119,55684.195
335.0918,55739.52
335.2718,55792.94
335.4518,55827.22
335.6317,55877.095
335.8116,55943.625
335.9915,55864.08
336.1714,55747.51
336.3513,55743.94
336.5311,55787.845
336.7109,55900.17
336.8907,55920.505
337.0705,55762.87
337.2502,55589.26
337.43,55558.49
337.6097,55498.815
337.7894,55490.165
337.9691,55532.02
338.1488,55595.035
338.3284,55649.81
338.508,55790.285
338.6877,55923.36
338.8672,55919.285
339.0468,55848.405
339.2263,55840.25
339.4059,56255.045
339.5854,56531.805
339.7649,56134.455
339.9443,55960.1
340.1238,55891.795
340.3032,55866.32
340.4826,55876.125
340.662,55775.495
340.8414,55684.96
341.0207,55706.13
341.2001,55744.29
341.3794,55727.29
341.5587,55803.91
341.738,55860.965
341.9172,55880.675
342.0965,55851.535
342.2757,55736.62
342.4549,55579.5
342.6341,55604.12
342.8132,55680.86
342.9923,55880.735
343.1715,56083.425
343.3506,56022.1
343.5296,55825.595
343.7087,55729.395
343.8878,55653.87
344.0668,55630.225
344.2458,55637.205
344.4248,55547.255
344.6037,55521.6
344.7827,55581.005
344.9616,55561.915
345.1405,55563.94
345.3194,55578.68
345.4982,55516.09
345.6771,55456.15
345.8559,55452.355
346.0347,55445.13
346.2135,55420.18
346.3923,55407.13
346.571,55347.015
346.7498,55319.3
346.9285,55417.2
347.1071,55365.575
347.2859,55251.06
347.4645,55304.545
347.6431,55368.095
347.8217,55381.405
348.0003,55296.305
348.1789,55299.375
348.3574,55285.58
348.5359,55214.18
348.7145,55145.935
348.893,55168.115
349.0714,55159.35
349.2499,55045.74
349.4283,54958.205
349.6068,54843.99
349.7852,54815.77
349.9635,54862.93
350.1419,54852.455
350.3202,54814.185
350.4985,54711.8
350.6768,54628.03
350.8551,54577.595
351.0334,54560.31
351.2116,54530.73
351.3898,54525.21
351.568,54452.49
351.7462,54458.95
351.9243,54427.015
352.1025,54335.645
352.2806,54250.245
352.4587,54226.605
352.6368,54157.055
352.8148,54070.18
352.9929,54027.485
353.1709,54080.71
353.3489,54093.96
353.5268,54013.115
353.7048,53931.785
353.8828,53893.315
354.0607,53802.425
354.2386,53798.16
354.4165,53759.105
354.5943,53709.76
354.7722,53694.775
354.95,53780.23
355.1278,53771.92
355.3056,53638.355
355.4833,53450.015
355.6611,53306.955
355.8388,53213.495
356.0165,53170.155
356.1942,53205.025
356.3719,53274.485
356.5495,53215.41
356.7271,53157.1
356.9047,53098.485
357.0823,53091.485
357.2599,53127.07
357.4374,53064.465
357.6149,52912.455
357.7924,52792.35
357.9699,52785.625
358.1474,52710.435
358.3248,52582.57
358.5023,52545.54
358.6797,52411.03
358.8571,52355.56
359.0344,52294.425
359.2118,52220.51
359.3891,52212.07
359.5664,52100.025
359.7437,52090.71
359.9209,52081.835
360.0982,51897.505
360.2754,51732.83
360.4526,51789.37
360.6298,51759.645
360.807,51697.66
360.9841,51686.94
361.1613,51795.125
361.3383,52046.025
361.5154,52023.61
361.6925,52044.31
361.8695,51943.64
362.0466,51753.485
362.2236,51575.595
362.4005,51359.245
362.5775,51149.535
362.7545,51013.245
362.9314,50891.18
363.1083,50999.07
363.2852,51539.935
363.462,51400.025
363.6389,51227.295
363.8157,50994.63
363.9925,50751.285
364.1693,50577.68
364.346,50430.41
364.5228,50542.665
364.6996,50759.18
364.8762,50775.865
365.0529,50846.47
365.2296,51087.265
365.4062,50872.905
365.5829,50851.495
365.7595,50874.95
365.9361,50705.685
366.1126,50744.175
366.2892,51996.87
366.4657,53421.265
366.6422,53485.735
366.8186,52855.64
366.9951,52632.465
367.1716,52060.215
367.348,53046.575
367.5244,53008.12
367.7008,52184.84
367.8772,51520.205
368.0535,51933.675
368.2298,53678.065
368.4061,54685.945
368.5824,53567.525
368.7586,53041.53
368.9349,52439.445
369.1111,51249.255
369.2873,50520.685
369.4635,50412.735
369.6396,50197.61
369.8158,50275.985
369.9919,51041.875
370.168,52172.15
370.3441,51780.72
370.5202,50938.58
370.6962,50331.73
370.8722,49964.59
371.0482,49775.35
371.2242,49969.6
371.4002,50489.465
371.5761,50542.43
371.752,50312.535
371.9279,50404.29
372.1038,50462.8
372.2796,50248.28
372.4555,50228.92
372.6313,50192.205
372.8071,49942.91
372.9829,49921.285
373.1586,50317.335
373.3344,50109.92
373.5101,49790.655
373.6858,49733.06
373.8615,49591.06
374.0371,49824.76
374.2127,50178.92
374.3884,49834.14
374.564,49646.15
374.7395,49563.76
374.9151,49554.365
375.0906,50341.83
375.2661,50762.015
375.4416,50284.24
375.6171,50388.945
375.7925,50542.795
375.968,50502.69
376.1434,50271.14
376.3188,50311.4
376.4941,50321.835
376.6695,50375.28
376.8448,50598.63
377.0201,50917.18
377.1954,51111.5
377.3707,50922.765
377.5459,51312.61
377.7212,52051.68
377.8964,53046.25
378.0715,53128.635
378.2467,52944.315
378.4218,52360.965
378.597,51567.17
378.7721,51462.65
378.9472,51670.43
379.1222,53643.705
379.2973,53670.115
379.4723,54688.94
379.6473,57947.085
379.8223,58014.415
379.9972,55789.92
380.1722,54912.865
380.3471,54671.61
380.522,52744.325
380.6969,52002.82
380.8717,52221.845
381.0466,51701.14
381.2214,52487.895
381.3962,52615.0
381.571,52149.25
381.7457,51781.63
381.9204,51989.14
382.0952,51607.34
382.2699,52243.85
382.4445,52802.115
382.6192,53516.5
382.7938,54211.44
382.9685,54715.645
383.1431,53985.45
383.3176,52807.04
383.4922,52344.055
383.6667,52630.47
383.8412,52153.355
384.0157,51937.365
384.1902,52172.605
384.3646,51989.565
384.5391,52278.915
384.7134,53323.345
384.8878,55615.18
385.0622,56285.065
385.2365,54439.92
385.4109,53516.015
385.5852,53333.47
385.7594,55276.59
385.9337,57861.61
386.1079,59333.765
386.2822,60857.14
386.4564,60062.51
386.6306,57809.15
386.8047,58348.135
386.9789,59469.07
387.153,61145.235
387.3271,60914.94
387.5012,59051.69
387.6752,58742.47
387.8492,60025.845
388.0233,58957.045
388.1972,56637.145
388.3712,56360.84
388.5452,56525.715
388.7191,57515.115
388.893,60445.44
389.0669,58987.39
389.2408,54971.525
389.4146,53260.135
389.5884,52198.665
389.7623,51975.955
389.9361,51833.45
390.1098,51602.105
390.2835,51709.725
390.4573,51618.835
390.631,51617.59
390.8047,51942.08
390.9784,52060.88
391.152,51681.76
391.3256,51602.21
391.4992,51447.9
391.6728,51772.615
391.8464,52760.62
392.0199,52523.51
392.1934,51868.315
392.3669,52482.565
392.5403,53243.17
392.7138,54113.59
392.8873,54564.92
393.0607,54023.205
393.2341,53921.99
393.4074,53919.57
393.5808,53263.87
393.7542,53374.68
393.9274,53313.385
394.1007,53099.865
394.274,54606.625
394.4472,55608.22
394.6205,56904.065
394.7937,57895.09
394.9668,58222.07
395.14,57156.57
395.3131,54652.23
395.4863,53476.76
395.6594,53231.535
395.8325,52679.375
396.0055,53406.115
396.1786,53991.1
396.3516,54556.94
396.5246,53337.21
396.6975,52202.52
396.8705,52996.125
397.0434,54372.92
397.2163,53257.985
397.3892,52839.86
397.5621,53634.54
397.735,54778.675
397.9077,55730.32
398.0806,55461.145
398.2534,57612.425
398.4261,57231.28
398.5989,55887.625
398.7716,56222.05
398.9443,58268.41
399.117,61022.86
399.2896,61521.445
399.4623,58959.47
399.6349,57323.185
399.8075,57139.845
399.9801,54771.2
400.1526,53510.095
400.3252,53032.02
400.4977,53181.955
400.6702,53457.75
400.8427,51893.435
401.0151,51366.095
401.1875,50508.56
401.36,50303.64
401.5323,49734.665
401.7047,49428.165
401.877,49854.66
402.0494,50296.3
402.2216,51126.325
402.394,51023.13
402.5662,51560.5
402.7385,53864.665
402.9107,53516.3
403.0829,52094.64
403.2551,51496.57
403.4272,51143.225
403.5994,50937.965
403.7715,51242.125
403.9436,51644.585
404.1156,51626.775
