Timestamp,03/10/2024 03:33:56
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2627.36
218.2508,2682.405
218.442,2736.655
218.6332,2796.84
218.8244,2855.625
219.0156,2919.155
219.2067,2983.865
219.3979,3050.63
219.589,3122.195
219.7801,3192.365
219.9712,3265.045
220.1623,3340.97
220.3533,3420.885
220.5444,3500.365
220.7354,3584.51
220.9264,3666.525
221.1174,3760.19
221.3083,3853.03
221.4993,3941.39
221.6902,4034.025
221.8812,4133.205
222.0721,4234.29
222.263,4338.205
222.4538,4443.485
222.6447,4555.185
222.8355,4668.5
223.0264,4779.825
223.2172,4894.62
223.408,5016.73
223.5987,5138.935
223.7895,5262.275
223.9802,5393.81
224.1709,5520.825
224.3616,5658.0
224.5524,5793.605
224.743,5936.17
224.9337,6072.285
225.1243,6223.44
225.315,6371.07
225.5056,6513.745
225.6962,6669.33
225.8867,6826.11
226.0773,6982.82
226.2678,7140.095
226.4584,7304.635
226.6489,7470.86
226.8394,7627.33
227.0298,7800.84
227.2203,7980.385
227.4108,8165.865
227.6012,8352.51
227.7916,8529.375
227.982,8713.765
228.1723,8895.275
228.3627,9088.43
228.5531,9278.275
228.7434,9471.485
228.9337,9670.5
229.124,9877.125
229.3143,10083.565
229.5045,10307.13
229.6948,10526.885
229.885,10753.0
230.0752,10983.2
230.2654,11211.67
230.4556,11445.445
230.6457,11670.45
230.8358,11900.005
231.026,12132.855
231.2161,12359.73
231.4062,12602.26
231.5963,12831.72
231.7863,13075.54
231.9764,13336.555
232.1664,13592.225
232.3564,13864.535
232.5464,14125.41
232.7364,14386.71
232.9263,14642.375
233.1163,14920.765
233.3062,15194.025
233.4961,15492.51
233.686,15767.75
233.8758,16024.57
234.0657,16283.935
234.2555,16568.005
234.4454,16850.435
234.6352,17133.27
234.825,17416.34
235.0147,17681.17
235.2045,17960.515
235.3942,18237.93
235.5839,18519.87
235.7737,18793.86
235.9633,19066.755
236.153,19371.835
236.3427,19668.335
236.5323,19958.525
236.7219,20231.47
236.9115,20482.625
237.1011,20753.985
237.2907,21049.635
237.4803,21343.225
237.6698,21619.26
237.8593,21910.12
238.0488,22192.875
238.2383,22480.885
238.4278,22768.2
238.6172,23066.65
238.8066,23359.125
238.9961,23648.225
239.1855,23951.975
239.3748,24239.485
239.5642,24510.865
239.7536,24800.41
239.9429,25080.85
240.1322,25341.925
240.3215,25612.055
240.5108,25893.87
240.7001,26184.465
240.8893,26460.19
241.0786,26723.175
241.2677,26985.755
241.457,27288.5
241.6461,27506.705
241.8353,27747.59
242.0244,27990.935
242.2136,28227.88
242.4027,28476.58
242.5918,28719.475
242.7809,28943.265
242.9699,29083.685
243.159,29255.04
243.348,29555.56
243.537,29856.5
243.726,30110.88
243.915,30337.49
244.1039,30560.545
244.2929,30702.71
244.4818,30815.345
244.6707,31039.47
244.8596,31336.935
245.0485,31619.82
245.2373,31895.12
245.4262,32156.735
245.615,32379.06
245.8038,32571.75
245.9926,32791.04
246.1814,32995.62
246.3701,33039.09
246.5589,33112.845
246.7476,33316.885
246.9363,33621.195
247.1249,33884.34
247.3136,34125.925
247.5023,34349.785
247.6909,34591.745
247.8795,34801.585
248.0681,35020.175
248.2567,35228.4
248.4453,35427.84
248.6338,35613.47
248.8224,35682.275
249.0109,35639.515
249.1994,35785.475
249.3878,36043.1
249.5763,36291.1
249.7648,36494.305
249.9532,36697.5
250.1416,36934.915
250.33,37161.06
250.5183,37382.485
250.7067,37542.0
250.8951,37698.2
251.0834,37842.61
251.2717,37982.045
251.46,38110.585
251.6483,38234.73
251.8365,38311.825
252.0247,38272.985
252.213,38414.315
252.4012,38576.225
252.5894,38809.875
252.7775,38958.385
252.9657,39089.77
253.1538,39280.74
253.3419,39411.54
253.53,39516.885
253.7181,39632.175
253.9062,39744.325
254.0942,39847.37
254.2823,39928.895
254.4703,40003.3
254.6583,40090.405
254.8463,40198.9
255.0342,40237.1
255.2222,40283.195
255.4101,40287.32
255.598,40261.055
255.7859,40362.695
255.9738,40526.525
256.1616,40675.43
256.3495,40839.095
256.5373,40962.25
256.7251,41143.64
256.9129,41248.375
257.1006,41330.655
257.2884,41446.695
257.4761,41576.9
257.6638,41659.785
257.8515,41692.08
258.0392,41751.765
258.2269,41796.44
258.4146,41836.965
258.6022,41893.55
258.7898,41902.8
258.9774,41946.525
259.165,42018.615
259.3525,42066.005
259.5401,42095.7
259.7276,42171.025
259.9151,42243.335
260.1026,42297.025
260.2901,42375.46
260.4776,42446.285
260.665,42574.095
260.8524,42672.27
261.0398,42789.695
261.2272,42833.95
261.4146,42835.825
261.6019,42888.8
261.7893,42958.885
261.9766,42998.055
262.1639,43060.46
262.3512,43047.98
262.5384,43046.63
262.7257,43070.37
262.9129,43104.505
263.1001,43124.19
263.2873,43201.33
263.4745,43243.2
263.6617,43185.14
263.8488,43218.245
264.0359,43255.785
264.2231,43264.055
264.4101,43304.31
264.5972,43338.98
264.7842,43364.755
264.9713,43392.085
265.1583,43388.215
265.3453,43416.9
265.5323,43452.03
265.7193,43494.855
265.9062,43558.03
266.0931,43577.07
266.2801,43585.155
266.4669,43645.525
266.6538,43685.56
266.8407,43740.44
267.0276,43715.735
267.2143,43709.275
267.4012,43747.55
267.588,43689.56
267.7747,43695.83
267.9615,43713.18
268.1482,43707.245
268.3349,43726.535
268.5217,43722.2
268.7083,43684.425
268.895,43678.13
269.0817,43718.29
269.2682,43712.13
269.4549,43666.715
269.6415,43595.125
269.8281,43584.795
270.0146,43633.54
270.2012,43664.13
270.3877,43696.575
270.5742,43706.89
270.7607,43715.185
270.9472,43720.66
271.1336,43723.005
271.32,43706.045
271.5065,43686.4
271.6929,43688.04
271.8792,43738.725
272.0656,43741.86
272.252,43770.875
272.4383,43798.445
272.6246,43783.33
272.8109,43780.485
272.9972,43867.46
273.1835,43916.38
273.3697,43961.77
273.5559,43987.015
273.7421,44021.875
273.9283,44028.755
274.1145,44043.265
274.3007,44069.715
274.4868,44109.495
274.6729,44193.43
274.859,44227.36
275.0451,44256.155
275.2311,44167.635
275.4172,44209.835
275.6032,44272.48
275.7892,44327.46
275.9752,44358.375
276.1612,44421.325
276.3472,44402.755
276.5331,44411.1
276.719,44440.955
276.9049,44469.28
277.0908,44454.865
277.2767,44479.45
277.4625,44524.71
277.6484,44540.195
277.8342,44543.615
278.02,44575.545
278.2057,44641.56
278.3915,44730.165
278.5772,44768.5
278.763,44750.76
278.9487,44843.115
279.1343,44917.5
279.32,44936.965
279.5057,44912.585
279.6913,44843.86
279.877,44856.72
280.0625,44877.195
280.2481,44851.885
280.4337,44846.28
280.6192,44936.06
280.8048,45020.48
280.9903,45012.67
281.1758,45000.235
281.3612,44976.005
281.5467,44991.815
281.7321,45082.895
281.9175,45138.495
282.1029,45160.79
282.2884,45197.92
282.4737,45181.45
282.6591,45160.635
282.8444,45202.755
283.0297,45229.625
283.215,45272.315
283.4002,45313.76
283.5855,45291.055
283.7707,45240.925
283.956,45256.51
284.1412,45289.365
284.3264,45365.725
284.5115,45461.655
284.6967,45536.525
284.8818,45535.04
285.0669,45504.85
285.252,45553.865
285.4371,45611.92
285.6222,45615.385
285.8072,45640.04
285.9922,45658.07
286.1772,45738.455
286.3622,45814.865
286.5472,45819.35
286.7321,45793.535
286.9171,45890.07
287.102,45948.14
287.2869,46048.1
287.4717,46165.73
287.6566,46217.495
287.8415,46277.15
288.0263,46321.595
288.2111,46284.21
288.3959,46257.28
288.5806,46306.175
288.7654,46385.53
288.9501,46540.805
289.1348,46615.315
289.3195,46665.265
289.5042,46742.99
289.6889,46854.625
289.8735,46827.87
290.0581,46864.4
290.2428,46833.965
290.4273,46903.105
290.6119,47022.165
290.7965,47080.5
290.981,47150.62
291.1655,47204.39
291.35,47147.685
291.5345,47135.98
291.719,47197.68
291.9034,47278.195
292.0878,47413.03
292.2722,47463.65
292.4566,47481.93
292.641,47552.59
292.8253,47622.21
293.0096,47648.205
293.194,47742.05
293.3783,47801.47
293.5626,47898.76
293.7468,47973.035
293.9311,48048.78
294.1153,48040.41
294.2995,47969.475
294.4837,47953.52
294.6678,47948.255
294.852,47985.54
295.0361,48070.75
295.2202,48154.465
295.4043,48258.955
295.5884,48310.29
295.7725,48372.48
295.9565,48422.215
296.1405,48401.565
296.3246,48425.685
296.5085,48561.99
296.6925,48693.765
296.8764,48758.315
297.0603,48787.66
297.2443,48827.195
297.4282,48841.91
297.612,48843.875
297.7959,48857.785
297.9797,48909.21
298.1635,48909.595
298.3474,49058.705
298.5311,49180.735
298.7149,49173.23
298.8987,49147.565
299.0823,49178.87
299.2661,49155.645
299.4498,49095.18
299.6334,49161.67
299.8171,49242.475
300.0007,49295.595
300.1843,49365.54
300.368,49407.995
300.5515,49432.75
300.7351,49476.62
300.9186,49512.67
301.1021,49518.655
301.2857,49581.79
301.4691,49642.26
301.6526,49740.315
301.8361,49750.52
302.0195,49761.18
302.2029,49811.825
302.3863,49879.695
302.5697,49888.45
302.753,49970.885
302.9364,50074.185
303.1197,50205.03
303.303,50242.12
303.4863,50240.26
303.6696,50182.285
303.8528,50166.19
304.036,50186.54
304.2192,50286.51
304.4024,50333.35
304.5856,50324.035
304.7688,50376.165
304.9519,50450.77
305.135,50476.69
305.3181,50504.04
305.5012,50556.985
305.6842,50640.695
305.8673,50701.43
306.0504,50700.185
306.2333,50644.59
306.4163,50695.685
306.5993,50705.77
306.7822,50771.565
306.9652,50843.53
307.1481,50837.69
307.331,50860.055
307.5139,50876.12
307.6967,50885.185
307.8796,50901.87
308.0624,50966.345
308.2452,50944.54
308.428,50944.145
308.6107,50997.565
308.7935,51010.335
308.9762,51025.575
309.1589,51078.26
309.3416,51106.315
309.5243,51136.83
309.7069,51181.43
309.8896,51186.615
310.0721,51208.325
310.2548,51261.475
310.4373,51307.455
310.6199,51396.645
310.8024,51411.71
310.985,51451.135
311.1674,51409.775
311.3499,51368.83
311.5324,51430.68
311.7148,51548.155
311.8973,51553.45
312.0797,51576.78
312.2621,51645.44
312.4445,51636.945
312.6268,51625.105
312.8091,51689.385
312.9915,51656.89
313.1738,51669.295
313.356,51658.93
313.5383,51633.085
313.7206,51677.19
313.9027,51651.8
314.085,51679.61
314.2672,51724.69
314.4493,51786.39
314.6314,51853.755
314.8136,51917.805
314.9957,51893.69
315.1778,51872.895
315.3598,51912.98
315.5419,51971.74
315.724,52029.28
315.9059,52041.735
316.088,52057.285
316.2699,52136.54
316.4519,52192.145
316.6338,52169.5
316.8157,52087.645
316.9977,52100.995
317.1795,52191.8
317.3614,52282.37
317.5432,52360.56
317.7251,52403.485
317.9069,52324.455
318.0887,52318.425
318.2704,52294.91
318.4522,52332.58
318.6339,52408.88
318.8156,52532.785
318.9973,52538.59
319.179,52599.855
319.3607,52691.34
319.5423,52767.965
319.7239,52772.205
319.9055,52761.845
320.0871,52790.895
320.2687,52827.765
320.4502,52840.015
320.6317,52781.785
320.8132,52855.025
320.9947,52926.29
321.1761,52977.725
321.3576,53013.885
321.5391,53029.5
321.7205,53068.93
321.9019,53108.93
322.0832,53115.68
322.2646,53120.525
322.4459,53129.765
322.6272,53147.85
322.8085,53148.585
322.9898,53155.605
323.1711,53145.965
323.3523,53134.22
323.5335,53141.275
323.7147,53281.705
323.8959,53463.905
324.0771,53543.045
324.2582,53567.185
324.4393,53608.725
324.6204,53672.325
324.8015,53711.765
324.9826,53818.515
325.1637,53955.19
325.3447,53961.94
325.5257,53969.585
325.7067,53966.325
325.8877,53831.01
326.0686,53799.42
326.2496,53854.42
326.4305,53846.555
326.6114,53901.705
326.7922,53958.9
326.9731,54010.085
327.1539,54051.545
327.3347,54139.35
327.5155,54217.235
327.6963,54346.345
327.8771,54381.455
328.0578,54285.94
328.2385,54144.895
328.4193,54170.08
328.5999,54192.66
328.7806,54179.4
328.9613,54206.915
329.1419,54205.14
329.3225,54262.13
329.5031,54243.945
329.6837,54246.78
329.8642,54236.925
330.0447,54218.825
330.2252,54206.56
330.4057,54174.735
330.5862,54184.27
330.7667,54232.75
330.9471,54299.245
331.1275,54428.205
331.3079,54506.115
331.4883,54639.29
331.6687,54638.485
331.849,54445.95
332.0293,54338.145
332.2096,54287.02
332.3899,54323.635
332.5702,54413.07
332.7504,54506.38
332.9306,54614.895
333.1108,54562.645
333.291,54483.605
333.4712,54487.215
333.6514,54546.83
333.8315,54549.555
334.0116,54550.28
334.1917,54628.695
334.3717,54704.31
334.5518,54742.7
334.7318,54682.04
334.9119,54666.965
335.0918,54719.895
335.2718,54775.53
335.4518,54799.76
335.6317,54838.43
335.8116,54934.315
335.9915,54896.995
336.1714,54766.82
336.3513,54746.845
336.5311,54797.37
336.7109,54898.87
336.8907,54957.69
337.0705,54796.625
337.2502,54627.9
337.43,54585.4
337.6097,54513.845
337.7894,54512.805
337.9691,54569.95
338.1488,54631.6
338.3284,54688.385
338.508,54811.245
338.6877,54942.46
338.8672,54946.0
339.0468,54891.64
339.2263,54856.365
339.4059,55213.255
339.5854,55643.155
339.7649,55201.41
339.9443,54982.22
340.1238,54903.69
340.3032,54890.59
340.4826,54913.735
340.662,54821.635
340.8414,54734.215
341.0207,54768.72
341.2001,54793.11
341.3794,54797.105
341.5587,54880.095
341.738,54928.855
341.9172,54932.02
342.0965,54927.78
342.2757,54810.195
342.4549,54645.255
342.6341,54680.32
342.8132,54729.22
342.9923,54933.83
343.1715,55123.015
343.3506,55150.95
343.5296,54906.46
343.7087,54806.57
343.8878,54746.0
344.0668,54747.97
344.2458,54765.47
344.4248,54672.43
344.6037,54645.425
344.7827,54685.71
344.9616,54658.635
345.1405,54671.04
345.3194,54694.15
345.4982,54618.42
345.6771,54567.03
345.8559,54573.855
346.0347,54584.37
346.2135,54542.1
346.3923,54527.42
346.571,54476.985
346.7498,54452.845
346.9285,54539.485
347.1071,54475.25
347.2859,54377.485
347.4645,54435.75
347.6431,54510.505
347.8217,54524.75
348.0003,54444.8
348.1789,54439.195
348.3574,54431.93
348.5359,54369.425
348.7145,54282.32
348.893,54314.75
349.0714,54328.07
349.2499,54208.37
349.4283,54115.765
349.6068,54012.435
349.7852,53985.38
349.9635,54025.735
350.1419,54018.225
350.3202,53957.695
350.4985,53858.115
350.6768,53778.045
350.8551,53729.81
351.0334,53729.385
351.2116,53702.445
351.3898,53722.965
351.568,53638.645
351.7462,53634.615
351.9243,53597.01
352.1025,53527.185
352.2806,53442.3
352.4587,53434.315
352.6368,53379.81
352.8148,53280.29
352.9929,53234.125
353.1709,53287.86
353.3489,53280.92
353.5268,53203.85
353.7048,53124.78
353.8828,53086.86
354.0607,53008.725
354.2386,52999.895
354.4165,52961.965
354.5943,52915.815
354.7722,52898.29
354.95,52974.605
355.1278,52986.46
355.3056,52858.125
355.4833,52686.33
355.6611,52532.625
355.8388,52427.67
356.0165,52397.635
356.1942,52442.83
356.3719,52518.905
356.5495,52481.03
356.7271,52415.205
356.9047,52376.56
357.0823,52381.02
357.2599,52395.41
357.4374,52339.05
357.6149,52184.275
357.7924,52059.885
357.9699,52071.55
358.1474,52027.945
358.3248,51888.82
358.5023,51852.83
358.6797,51724.415
358.8571,51656.48
359.0344,51596.54
359.2118,51495.64
359.3891,51509.195
359.5664,51384.39
359.7437,51350.06
359.9209,51322.835
360.0982,51195.725
360.2754,51014.38
360.4526,51092.625
360.6298,51067.33
360.807,51012.92
360.9841,51001.615
361.1613,51065.0
361.3383,51382.64
361.5154,51327.125
361.6925,51372.1
361.8695,51280.035
362.0466,51111.49
362.2236,50897.22
362.4005,50699.975
362.5775,50447.26
362.7545,50318.435
362.9314,50198.38
363.1083,50273.155
363.2852,50854.165
363.462,50811.775
363.6389,50585.325
363.8157,50347.875
363.9925,50057.95
364.1693,49887.775
364.346,49753.99
364.5228,49840.575
364.6996,50103.65
364.8762,50118.415
365.0529,50187.935
365.2296,50425.9
365.4062,50237.82
365.5829,50163.75
365.7595,50160.75
365.9361,50060.085
366.1126,49946.45
366.2892,51101.38
366.4657,52671.855
366.6422,53058.68
366.8186,52146.145
366.9951,52035.78
367.1716,51300.835
367.348,52128.155
367.5244,52546.975
367.7008,51568.055
367.8772,50881.515
368.0535,50970.095
368.2298,52858.945
368.4061,54123.91
368.5824,53160.89
368.7586,52373.3
368.9349,51859.885
369.1111,50626.545
369.2873,49815.24
369.4635,49699.33
369.6396,49540.67
369.8158,49543.71
369.9919,50243.045
370.168,51445.835
370.3441,51345.815
370.5202,50385.105
370.6962,49706.11
370.8722,49290.39
371.0482,49130.56
371.2242,49274.605
371.4002,49802.56
371.5761,49952.35
371.752,49649.33
371.9279,49755.015
372.1038,49868.855
372.2796,49668.045
372.4555,49601.215
372.6313,49595.375
372.8071,49317.225
372.9829,49238.695
373.1586,49638.98
373.3344,49622.2
373.5101,49229.27
373.6858,49185.59
373.8615,48993.435
374.0371,49139.41
374.2127,49596.1
374.3884,49308.43
374.564,49077.5
374.7395,48980.185
374.9151,48959.61
375.0906,49635.54
375.2661,50302.875
375.4416,49709.975
375.6171,49715.36
375.7925,49896.77
375.968,49912.565
376.1434,49691.875
376.3188,49705.41
376.4941,49674.3
376.6695,49758.64
376.8448,49949.445
377.0201,50265.64
377.1954,50574.95
377.3707,50275.475
377.5459,50597.61
377.7212,51288.4
377.8964,52359.365
378.0715,52591.28
378.2467,52331.775
378.4218,51773.715
378.597,50860.135
378.7721,50771.875
378.9472,50843.59
379.1222,52855.69
379.2973,53178.125
379.4723,53820.23
379.6473,56957.01
379.8223,57891.22
379.9972,55416.635
380.1722,54136.39
380.3471,54061.03
380.522,52157.515
380.6969,51226.4
380.8717,51540.165
381.0466,51063.28
381.2214,51667.615
381.3962,52169.5
381.571,51598.995
381.7457,51169.14
381.9204,51352.535
382.0952,51042.795
382.2699,51476.35
382.4445,52199.6
382.6192,52894.23
382.7938,53530.545
382.9685,54232.205
383.1431,53562.9
383.3176,52291.995
383.4922,51589.695
383.6667,51967.485
383.8412,51626.695
384.0157,51307.285
384.1902,51552.135
384.3646,51401.38
384.5391,51481.955
384.7134,52532.395
384.8878,54707.81
385.0622,55993.95
385.2365,54141.085
385.4109,52810.19
385.5852,52533.565
385.7594,54071.175
385.9337,57248.825
386.1079,58748.955
386.2822,60233.1
386.4564,59830.735
386.6306,56865.91
386.8047,57322.145
386.9789,58580.57
387.153,60358.76
387.3271,60647.475
387.5012,58140.985
387.6752,57745.9
387.8492,59180.715
388.0233,58630.19
388.1972,55938.865
388.3712,55531.89
388.5452,55598.895
388.7191,56496.35
388.893,59671.695
389.0669,58982.3
389.2408,54483.57
389.4146,52437.575
389.5884,51322.23
389.7623,51065.73
389.9361,51238.695
390.1098,50951.31
390.2835,51019.03
390.4573,50928.88
390.631,50900.555
390.8047,51179.465
390.9784,51398.34
391.152,50949.435
391.3256,50812.91
391.4992,50696.63
391.6728,50850.325
391.8464,51992.085
392.0199,51963.53
392.1934,51180.15
392.3669,51570.58
392.5403,52450.72
392.7138,53302.92
392.8873,54053.415
393.0607,53487.9
393.2341,53202.935
393.4074,53390.805
393.5808,52673.795
393.7542,52639.115
393.9274,52808.975
394.1007,52204.89
394.274,53829.085
394.4472,54812.59
394.6205,56140.185
394.7937,57238.9
394.9668,57570.86
395.14,56757.26
395.3131,54061.365
395.4863,52478.645
395.6594,52336.5
395.8325,51828.875
396.0055,52540.925
396.1786,53184.09
396.3516,54025.54
396.5246,52853.35
396.6975,51604.1
396.8705,51969.165
397.0434,53938.735
397.2163,52820.35
397.3892,52176.445
397.5621,52779.47
397.735,53912.32
397.9077,55001.855
398.0806,54783.98
398.2534,56440.395
398.4261,56892.725
398.5989,54941.085
398.7716,55413.93
398.9443,56813.395
399.117,60299.62
399.2896,60998.845
399.4623,58135.115
399.6349,56138.405
399.8075,56367.555
399.9801,53959.6
400.1526,52673.85
400.3252,52123.835
400.4977,52101.29
400.6702,52877.14
400.8427,51152.64
401.0151,50548.13
401.1875,49648.77
401.36,49345.105
401.5323,48964.21
401.7047,48526.16
401.877,48949.075
402.0494,49375.415
402.2216,50262.1
402.394,50256.965
402.5662,50460.95
402.7385,52967.765
402.9107,52904.245
403.0829,51341.82
403.2551,50722.11
403.4272,50157.14
403.5994,50069.37
403.7715,50279.8
403.9436,50866.685
404.1156,50747.405
