Timestamp,03/10/2024 22:50:40
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2680.25
218.2508,2736.695
218.442,2792.21
218.6332,2853.675
218.8244,2913.14
219.0156,2977.535
219.2067,3044.8
219.3979,3112.775
219.589,3184.12
219.7801,3254.445
219.9712,3330.42
220.1623,3407.995
220.3533,3488.43
220.5444,3572.91
220.7354,3655.755
220.9264,3741.14
221.1174,3835.49
221.3083,3931.56
221.4993,4021.39
221.6902,4115.005
221.8812,4215.535
222.0721,4318.815
222.263,4423.44
222.4538,4531.085
222.6447,4642.235
222.8355,4759.885
223.0264,4874.05
223.2172,4989.935
223.408,5112.89
223.5987,5239.3
223.7895,5365.39
223.9802,5497.91
224.1709,5630.085
224.3616,5766.995
224.5524,5907.225
224.743,6052.11
224.9337,6188.74
225.1243,6345.9
225.315,6492.345
225.5056,6639.105
225.6962,6794.735
225.8867,6955.52
226.0773,7116.405
226.2678,7278.635
226.4584,7445.05
226.6489,7611.665
226.8394,7776.715
227.0298,7952.64
227.2203,8133.725
227.4108,8326.085
227.6012,8511.37
227.7916,8692.27
227.982,8880.58
228.1723,9066.25
228.3627,9264.05
228.5531,9457.515
228.7434,9650.125
228.9337,9854.88
229.124,10063.625
229.3143,10272.785
229.5045,10501.665
229.6948,10724.52
229.885,10956.815
230.0752,11193.255
230.2654,11423.225
230.4556,11655.955
230.6457,11889.725
230.8358,12120.82
231.026,12361.915
231.2161,12591.525
231.4062,12834.675
231.5963,13069.235
231.7863,13315.29
231.9764,13579.435
232.1664,13846.2
232.3564,14117.995
232.5464,14384.275
232.7364,14652.68
232.9263,14913.135
233.1163,15189.74
233.3062,15472.305
233.4961,15771.435
233.686,16054.225
233.8758,16310.64
234.0657,16574.645
234.2555,16866.65
234.4454,17156.325
234.6352,17440.56
234.825,17724.55
235.0147,17997.73
235.2045,18281.995
235.3942,18560.905
235.5839,18848.685
235.7737,19124.375
235.9633,19406.78
236.153,19715.805
236.3427,20014.185
236.5323,20307.385
236.7219,20584.93
236.9115,20841.345
237.1011,21114.115
237.2907,21415.585
237.4803,21713.62
237.6698,21994.425
237.8593,22285.4
238.0488,22572.64
238.2383,22872.695
238.4278,23154.165
238.6172,23468.5
238.8066,23764.355
238.9961,24054.515
239.1855,24366.985
239.3748,24659.045
239.5642,24925.2
239.7536,25223.51
239.9429,25510.18
240.1322,25770.445
240.3215,26051.495
240.5108,26331.295
240.7001,26625.06
240.8893,26906.2
241.0786,27180.615
241.2677,27440.565
241.457,27743.755
241.6461,27968.585
241.8353,28212.595
242.0244,28457.49
242.2136,28700.33
242.4027,28951.715
242.5918,29192.085
242.7809,29412.22
242.9699,29560.67
243.159,29747.74
243.348,30046.78
243.537,30354.875
243.726,30606.9
243.915,30836.37
244.1039,31048.405
244.2929,31179.72
244.4818,31311.96
244.6707,31540.11
244.8596,31850.785
245.0485,32132.125
245.2373,32411.625
245.4262,32670.05
245.615,32899.255
245.8038,33088.07
245.9926,33315.08
246.1814,33496.215
246.3701,33538.59
246.5589,33641.94
246.7476,33853.38
246.9363,34151.175
247.1249,34407.18
247.3136,34661.68
247.5023,34881.655
247.6909,35127.08
247.8795,35342.86
248.0681,35567.115
248.2567,35780.34
248.4453,35969.215
248.6338,36143.54
248.8224,36194.05
249.0109,36176.695
249.1994,36344.28
249.3878,36590.055
249.5763,36831.775
249.7648,37047.545
249.9532,37256.52
250.1416,37482.96
250.33,37723.465
250.5183,37943.8
250.7067,38103.745
250.8951,38260.685
251.0834,38411.255
251.2717,38549.415
251.46,38672.455
251.6483,38790.375
251.8365,38849.665
252.0247,38823.965
252.213,38983.515
252.4012,39143.83
252.5894,39377.465
252.7775,39525.09
252.9657,39658.98
253.1538,39845.265
253.3419,39983.275
253.53,40076.95
253.7181,40197.29
253.9062,40307.01
254.0942,40425.205
254.2823,40497.355
254.4703,40582.415
254.6583,40666.945
254.8463,40757.86
255.0342,40801.675
255.2222,40841.155
255.4101,40832.65
255.598,40831.255
255.7859,40938.38
255.9738,41088.245
256.1616,41245.52
256.3495,41417.395
256.5373,41537.11
256.7251,41724.0
256.9129,41825.5
257.1006,41914.23
257.2884,42031.34
257.4761,42168.09
257.6638,42241.855
257.8515,42276.14
258.0392,42336.13
258.2269,42377.15
258.4146,42419.93
258.6022,42473.155
258.7898,42480.72
258.9774,42518.035
259.165,42591.22
259.3525,42641.495
259.5401,42677.375
259.7276,42757.27
259.9151,42828.335
260.1026,42878.585
260.2901,42958.27
260.4776,43025.235
260.665,43160.995
260.8524,43262.21
261.0398,43381.025
261.2272,43428.965
261.4146,43430.0
261.6019,43477.69
261.7893,43540.625
261.9766,43591.135
262.1639,43640.125
262.3512,43632.72
262.5384,43635.715
262.7257,43650.565
262.9129,43687.995
263.1001,43709.465
263.2873,43785.94
263.4745,43833.195
263.6617,43766.205
263.8488,43804.06
264.0359,43843.225
264.2231,43854.98
264.4101,43889.495
264.5972,43931.58
264.7842,43961.31
264.9713,43980.4
265.1583,43984.74
265.3453,44006.155
265.5323,44045.685
265.7193,44079.575
265.9062,44146.185
266.0931,44170.965
266.2801,44179.495
266.4669,44235.805
266.6538,44278.65
266.8407,44335.72
267.0276,44320.79
267.2143,44303.705
267.4012,44339.81
267.588,44282.08
267.7747,44291.57
267.9615,44304.995
268.1482,44303.285
268.3349,44323.335
268.5217,44313.92
268.7083,44276.41
268.895,44279.475
269.0817,44313.935
269.2682,44311.91
269.4549,44264.745
269.6415,44184.24
269.8281,44176.235
270.0146,44226.83
270.2012,44247.45
270.3877,44289.785
270.5742,44294.63
270.7607,44303.425
270.9472,44310.63
271.1336,44310.04
271.32,44298.075
271.5065,44272.63
271.6929,44268.53
271.8792,44322.77
272.0656,44330.48
272.252,44361.465
272.4383,44387.04
272.6246,44374.04
272.8109,44377.28
272.9972,44461.22
273.1835,44511.79
273.3697,44550.975
273.5559,44584.455
273.7421,44607.855
273.9283,44622.045
274.1145,44637.64
274.3007,44661.085
274.4868,44703.59
274.6729,44791.54
274.859,44816.9
275.0451,44846.175
275.2311,44763.52
275.4172,44813.815
275.6032,44866.595
275.7892,44927.35
275.9752,44953.7
276.1612,45011.615
276.3472,44990.57
276.5331,45002.065
276.719,45026.78
276.9049,45058.11
277.0908,45039.695
277.2767,45070.99
277.4625,45116.04
277.6484,45130.29
277.8342,45138.625
278.02,45161.995
278.2057,45227.695
278.3915,45316.72
278.5772,45351.325
278.763,45343.09
278.9487,45427.34
279.1343,45507.455
279.32,45523.885
279.5057,45497.38
279.6913,45412.78
279.877,45443.81
280.0625,45465.715
280.2481,45442.07
280.4337,45429.56
280.6192,45520.095
280.8048,45596.325
280.9903,45598.275
281.1758,45582.575
281.3612,45561.59
281.5467,45581.53
281.7321,45660.34
281.9175,45710.77
282.1029,45738.36
282.2884,45777.0
282.4737,45752.23
282.6591,45740.94
282.8444,45773.525
283.0297,45806.48
283.215,45848.05
283.4002,45890.175
283.5855,45870.055
283.7707,45811.16
283.956,45827.47
284.1412,45854.9
284.3264,45933.165
284.5115,46031.08
284.6967,46102.225
284.8818,46107.405
285.0669,46072.93
285.252,46123.975
285.4371,46186.85
285.6222,46187.075
285.8072,46195.32
285.9922,46227.2
286.1772,46303.28
286.3622,46376.67
286.5472,46380.295
286.7321,46363.81
286.9171,46455.895
287.102,46517.905
287.2869,46607.39
287.4717,46724.47
287.6566,46786.985
287.8415,46837.22
288.0263,46873.095
288.2111,46838.535
288.3959,46810.0
288.5806,46870.45
288.7654,46935.57
288.9501,47093.495
289.1348,47171.08
289.3195,47219.95
289.5042,47299.82
289.6889,47408.525
289.8735,47383.815
290.0581,47406.045
290.2428,47382.87
290.4273,47453.695
290.6119,47571.045
290.7965,47626.475
290.981,47690.03
291.1655,47741.575
291.35,47684.75
291.5345,47667.215
291.719,47737.25
291.9034,47813.395
292.0878,47957.71
292.2722,48006.49
292.4566,48017.355
292.641,48092.01
292.8253,48159.935
293.0096,48182.02
293.194,48272.75
293.3783,48336.65
293.5626,48428.34
293.7468,48510.34
293.9311,48580.95
294.1153,48577.74
294.2995,48498.38
294.4837,48481.74
294.6678,48471.885
294.852,48502.755
295.0361,48592.625
295.2202,48677.03
295.4043,48777.52
295.5884,48825.085
295.7725,48891.42
295.9565,48932.355
296.1405,48908.02
296.3246,48940.63
296.5085,49076.145
296.6925,49212.865
296.8764,49270.33
297.0603,49301.815
297.2443,49335.97
297.4282,49346.81
297.612,49349.98
297.7959,49368.62
297.9797,49411.04
298.1635,49413.295
298.3474,49551.27
298.5311,49678.125
298.7149,49671.205
298.8987,49645.98
299.0823,49676.685
299.2661,49657.38
299.4498,49583.45
299.6334,49649.48
299.8171,49735.715
300.0007,49788.17
300.1843,49854.51
300.368,49898.685
300.5515,49927.465
300.7351,49963.11
300.9186,50001.035
301.1021,50009.57
301.2857,50073.875
301.4691,50123.04
301.6526,50217.84
301.8361,50227.2
302.0195,50243.025
302.2029,50287.395
302.3863,50360.685
302.5697,50365.545
302.753,50453.785
302.9364,50559.93
303.1197,50686.505
303.303,50725.83
303.4863,50713.62
303.6696,50656.22
303.8528,50630.935
304.036,50653.47
304.2192,50750.37
304.4024,50795.295
304.5856,50791.425
304.7688,50844.39
304.9519,50911.185
305.135,50939.24
305.3181,50968.425
305.5012,51018.19
305.6842,51105.86
305.8673,51158.94
306.0504,51159.375
306.2333,51101.55
306.4163,51146.735
306.5993,51155.64
306.7822,51226.61
306.9652,51299.665
307.1481,51289.28
307.331,51313.125
307.5139,51322.485
307.6967,51323.865
307.8796,51348.955
308.0624,51408.0
308.2452,51385.755
308.428,51390.385
308.6107,51450.645
308.7935,51449.82
308.9762,51475.22
309.1589,51517.105
309.3416,51553.19
309.5243,51578.715
309.7069,51620.35
309.8896,51619.345
310.0721,51641.865
310.2548,51698.115
310.4373,51746.88
310.6199,51834.775
310.8024,51837.835
310.985,51883.3
311.1674,51845.105
311.3499,51801.995
311.5324,51865.84
311.7148,51984.585
311.8973,51973.24
312.0797,52012.725
312.2621,52057.52
312.4445,52051.65
312.6268,52051.14
312.8091,52108.27
312.9915,52072.025
313.1738,52092.355
313.356,52079.565
313.5383,52054.395
313.7206,52092.885
313.9027,52068.465
314.085,52091.675
314.2672,52146.375
314.4493,52188.295
314.6314,52258.96
314.8136,52330.24
314.9957,52315.865
315.1778,52284.795
315.3598,52324.6
315.5419,52386.005
315.724,52433.73
315.9059,52455.555
316.088,52464.835
316.2699,52538.21
316.4519,52593.37
316.6338,52573.74
316.8157,52489.3
316.9977,52503.86
317.1795,52599.89
317.3614,52693.795
317.5432,52771.3
317.7251,52807.335
317.9069,52718.37
318.0887,52716.995
318.2704,52686.68
318.4522,52726.64
318.6339,52798.565
318.8156,52934.33
318.9973,52929.235
319.179,52992.29
319.3607,53083.18
319.5423,53159.06
319.7239,53168.515
319.9055,53142.535
320.0871,53179.07
320.2687,53213.485
320.4502,53219.225
320.6317,53168.98
320.8132,53243.01
320.9947,53308.995
321.1761,53371.69
321.3576,53395.205
321.5391,53414.77
321.7205,53453.035
321.9019,53499.8
322.0832,53497.23
322.2646,53501.57
322.4459,53516.305
322.6272,53524.465
322.8085,53523.295
322.9898,53545.675
323.1711,53524.79
323.3523,53517.615
323.5335,53498.575
323.7147,53633.495
323.8959,53825.385
324.0771,53905.915
324.2582,53932.11
324.4393,53971.74
324.6204,54038.295
324.8015,54085.8
324.9826,54196.25
325.1637,54337.235
325.3447,54348.2
325.5257,54356.44
325.7067,54339.135
325.8877,54215.53
326.0686,54183.9
326.2496,54249.57
326.4305,54250.27
326.6114,54299.455
326.7922,54343.585
326.9731,54387.29
327.1539,54410.495
327.3347,54482.67
327.5155,54560.625
327.6963,54705.65
327.8771,54756.39
328.0578,54663.515
328.2385,54526.58
328.4193,54545.2
328.5999,54584.36
328.7806,54570.84
328.9613,54604.01
329.1419,54578.085
329.3225,54614.61
329.5031,54597.0
329.6837,54589.155
329.8642,54578.915
330.0447,54575.96
330.2252,54558.615
330.4057,54512.615
330.5862,54523.425
330.7667,54567.4
330.9471,54643.685
331.1275,54814.81
331.3079,54894.53
331.4883,55021.635
331.6687,54980.32
331.849,54828.265
332.0293,54722.22
332.2096,54658.27
332.3899,54681.345
332.5702,54762.225
332.7504,54851.445
332.9306,54954.625
333.1108,54906.125
333.291,54829.55
333.4712,54834.305
333.6514,54913.535
333.8315,54907.75
334.0116,54916.35
334.1917,54996.165
334.3717,55066.125
334.5518,55104.24
334.7318,55041.895
334.9119,55032.04
335.0918,55081.095
335.2718,55128.07
335.4518,55160.565
335.6317,55214.59
335.8116,55290.76
335.9915,55224.49
336.1714,55114.27
336.3513,55111.86
336.5311,55148.96
336.7109,55259.86
336.8907,55299.585
337.0705,55148.545
337.2502,54980.215
337.43,54936.115
337.6097,54865.45
337.7894,54857.655
337.9691,54919.415
338.1488,54977.855
338.3284,55036.375
338.508,55164.765
338.6877,55280.11
338.8672,55288.175
339.0468,55224.22
339.2263,55234.135
339.4059,55657.81
339.5854,55901.885
339.7649,55504.655
339.9443,55336.64
340.1238,55261.095
340.3032,55243.925
340.4826,55266.705
340.662,55164.875
340.8414,55078.525
341.0207,55102.46
341.2001,55132.395
341.3794,55133.985
341.5587,55211.135
341.738,55265.09
341.9172,55283.335
342.0965,55260.41
342.2757,55145.93
342.4549,54989.48
342.6341,55019.57
342.8132,55087.29
342.9923,55284.13
343.1715,55483.54
343.3506,55424.95
343.5296,55232.815
343.7087,55146.005
343.8878,55091.435
344.0668,55078.845
344.2458,55102.775
344.4248,55007.3
344.6037,54978.875
344.7827,55025.415
344.9616,55004.835
345.1405,55011.38
345.3194,55016.29
345.4982,54954.11
345.6771,54896.465
345.8559,54904.22
346.0347,54906.415
346.2135,54873.27
346.3923,54847.78
346.571,54799.285
346.7498,54778.405
346.9285,54861.105
347.1071,54811.82
347.2859,54715.675
347.4645,54771.46
347.6431,54844.245
347.8217,54856.175
348.0003,54761.51
348.1789,54759.675
348.3574,54761.6
348.5359,54691.6
348.7145,54610.26
348.893,54638.365
349.0714,54641.79
349.2499,54538.59
349.4283,54447.885
349.6068,54334.07
349.7852,54304.925
349.9635,54343.19
350.1419,54315.55
350.3202,54284.08
350.4985,54184.055
350.6768,54107.68
350.8551,54062.005
351.0334,54060.16
351.2116,54028.51
351.3898,54028.755
351.568,53948.745
351.7462,53945.895
351.9243,53908.385
352.1025,53833.985
352.2806,53753.26
352.4587,53745.44
352.6368,53687.235
352.8148,53590.885
352.9929,53538.3
353.1709,53592.7
353.3489,53603.335
353.5268,53523.41
353.7048,53444.685
353.8828,53394.58
354.0607,53298.745
354.2386,53310.015
354.4165,53268.08
354.5943,53217.64
354.7722,53207.775
354.95,53292.605
355.1278,53281.125
355.3056,53158.125
355.4833,52985.105
355.6611,52838.04
355.8388,52739.785
356.0165,52703.755
356.1942,52731.37
356.3719,52803.02
356.5495,52764.375
356.7271,52716.515
356.9047,52662.42
357.0823,52668.785
357.2599,52692.495
357.4374,52620.19
357.6149,52471.13
357.7924,52354.375
357.9699,52358.38
358.1474,52302.82
358.3248,52189.17
358.5023,52145.39
358.6797,52011.46
358.8571,51951.375
359.0344,51876.095
359.2118,51794.96
359.3891,51773.335
359.5664,51655.36
359.7437,51639.485
359.9209,51624.49
360.0982,51446.74
360.2754,51305.675
360.4526,51369.425
360.6298,51352.215
360.807,51294.635
360.9841,51300.58
361.1613,51402.215
361.3383,51629.71
361.5154,51614.035
361.6925,51629.595
361.8695,51553.94
362.0466,51353.0
362.2236,51168.69
362.4005,50944.43
362.5775,50723.15
362.7545,50590.32
362.9314,50479.76
363.1083,50637.27
363.2852,51154.285
363.462,50994.01
363.6389,50819.665
363.8157,50589.905
363.9925,50336.255
364.1693,50158.0
364.346,50023.15
364.5228,50144.475
364.6996,50366.645
364.8762,50388.465
365.0529,50462.755
365.2296,50674.145
365.4062,50463.79
365.5829,50434.28
365.7595,50447.785
365.9361,50280.095
366.1126,50337.04
366.2892,51618.025
366.4657,53000.765
366.6422,53010.55
366.8186,52437.925
366.9951,52205.02
367.1716,51669.165
367.348,52654.58
367.5244,52542.645
367.7008,51752.32
367.8772,51124.33
368.0535,51611.69
368.2298,53305.11
368.4061,54242.865
368.5824,53131.685
368.7586,52643.09
368.9349,52021.425
369.1111,50825.265
369.2873,50116.055
369.4635,50012.68
369.6396,49790.85
369.8158,49871.94
369.9919,50644.185
370.168,51746.815
370.3441,51342.595
370.5202,50543.59
370.6962,49959.45
370.8722,49608.47
371.0482,49407.31
371.2242,49581.59
371.4002,50079.355
371.5761,50124.25
371.752,49915.9
371.9279,50038.545
372.1038,50108.905
372.2796,49892.805
372.4555,49855.42
372.6313,49796.515
372.8071,49559.63
372.9829,49562.025
373.1586,49953.05
373.3344,49755.535
373.5101,49479.585
373.6858,49414.995
373.8615,49267.3
374.0371,49480.415
374.2127,49789.74
374.3884,49468.645
374.564,49308.255
374.7395,49244.02
374.9151,49265.395
375.0906,50046.025
375.2661,50372.945
375.4416,49892.985
375.6171,50003.075
375.7925,50177.295
375.968,50135.095
376.1434,49899.575
376.3188,49942.41
376.4941,49959.93
376.6695,50013.425
376.8448,50242.37
377.0201,50555.52
377.1954,50727.085
377.3707,50538.515
377.5459,50937.46
377.7212,51677.42
377.8964,52642.545
378.0715,52677.285
378.2467,52501.965
378.4218,51902.215
378.597,51163.635
378.7721,51080.03
378.9472,51353.54
379.1222,53264.34
379.2973,53281.775
379.4723,54386.325
379.6473,57624.915
379.8223,57547.405
379.9972,55379.82
380.1722,54555.8
380.3471,54242.535
380.522,52337.99
380.6969,51646.735
380.8717,51830.57
381.0466,51322.16
381.2214,52119.525
381.3962,52216.03
381.571,51794.7
381.7457,51430.92
381.9204,51643.77
382.0952,51290.78
382.2699,51928.105
382.4445,52478.255
382.6192,53209.73
382.7938,53913.965
382.9685,54377.18
383.1431,53619.8
383.3176,52472.215
383.4922,52074.28
383.6667,52321.15
383.8412,51842.065
384.0157,51644.575
384.1902,51852.125
384.3646,51633.87
384.5391,51961.02
384.7134,52995.64
384.8878,55281.645
385.0622,55841.405
385.2365,54009.19
385.4109,53157.24
385.5852,53032.045
385.7594,55048.38
385.9337,57532.685
386.1079,59020.76
386.2822,60504.77
386.4564,59453.72
386.6306,57361.865
386.8047,58026.515
386.9789,59170.96
387.153,60839.595
387.3271,60357.42
387.5012,58464.905
387.6752,58386.3
387.8492,59693.68
388.0233,58414.415
388.1972,56253.215
388.3712,56004.17
388.5452,56194.315
388.7191,57227.88
388.893,60107.775
389.0669,58322.995
389.2408,54497.865
389.4146,52867.025
389.5884,51835.185
389.7623,51614.585
389.9361,51409.1
390.1098,51184.6
390.2835,51297.66
390.4573,51217.685
390.631,51229.445
390.8047,51533.415
390.9784,51595.605
391.152,51228.0
391.3256,51142.35
391.4992,50993.455
391.6728,51348.155
391.8464,52301.035
392.0199,52058.005
392.1934,51468.055
392.3669,52105.925
392.5403,52858.3
392.7138,53753.1
392.8873,54171.395
393.0607,53674.665
393.2341,53636.35
393.4074,53622.155
393.5808,52973.905
393.7542,53087.67
393.9274,52936.73
394.1007,52795.935
394.274,54245.49
394.4472,55266.395
394.6205,56504.705
394.7937,57456.06
394.9668,57764.69
395.14,56601.435
395.3131,54142.225
395.4863,53033.195
395.6594,52782.4
395.8325,52233.615
396.0055,52946.44
396.1786,53585.48
396.3516,54101.54
396.5246,52921.705
396.6975,51866.935
396.8705,52790.8
397.0434,54040.915
397.2163,52914.91
397.3892,52501.79
397.5621,53280.28
397.735,54384.49
397.9077,55245.92
398.0806,54963.47
398.2534,57156.385
398.4261,56621.16
398.5989,55395.75
398.7716,55690.655
398.9443,57860.62
399.117,60553.69
399.2896,60775.6
399.4623,57949.065
399.6349,56805.45
399.8075,56552.95
399.9801,54200.585
400.1526,52940.965
400.3252,52468.635
400.4977,52689.79
400.6702,52853.305
400.8427,51310.42
401.0151,50780.98
401.1875,49931.8
401.36,49733.61
401.5323,49126.965
401.7047,48850.29
401.877,49275.635
402.0494,49712.175
402.2216,50520.865
402.394,50401.145
402.5662,51018.485
402.7385,53230.96
402.9107,52824.68
403.0829,51481.76
403.2551,50909.82
403.4272,50600.385
403.5994,50363.115
403.7715,50664.495
403.9436,50998.38
404.1156,51014.19
