Timestamp,03/10/2024 18:41:26
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2349.215
218.2508,2398.33
218.442,2444.36
218.6332,2497.38
218.8244,2548.07
219.0156,2602.735
219.2067,2659.84
219.3979,2718.58
219.589,2780.4
219.7801,2841.66
219.9712,2905.905
220.1623,2968.825
220.3533,3040.205
220.5444,3111.11
220.7354,3181.67
220.9264,3255.945
221.1174,3337.11
221.3083,3416.5
221.4993,3493.31
221.6902,3573.15
221.8812,3659.21
222.0721,3749.425
222.263,3838.465
222.4538,3932.335
222.6447,4027.45
222.8355,4123.88
223.0264,4223.545
223.2172,4320.06
223.408,4427.525
223.5987,4533.5
223.7895,4642.155
223.9802,4754.325
224.1709,4867.565
224.3616,4985.085
224.5524,5106.305
224.743,5230.255
224.9337,5346.385
225.1243,5481.73
225.315,5607.505
225.5056,5732.29
225.6962,5866.63
225.8867,6001.68
226.0773,6135.8
226.2678,6276.705
226.4584,6415.825
226.6489,6562.295
226.8394,6699.24
227.0298,6852.775
227.2203,7008.575
227.4108,7171.285
227.6012,7331.625
227.7916,7482.315
227.982,7643.08
228.1723,7805.14
228.3627,7973.995
228.5531,8136.535
228.7434,8302.285
228.9337,8475.835
229.124,8656.985
229.3143,8835.54
229.5045,9028.355
229.6948,9220.815
229.885,9417.915
230.0752,9615.575
230.2654,9816.66
230.4556,10016.19
230.6457,10211.55
230.8358,10411.85
231.026,10610.665
231.2161,10813.825
231.4062,11021.88
231.5963,11222.805
231.7863,11434.045
231.9764,11656.205
232.1664,11885.34
232.3564,12116.26
232.5464,12338.585
232.7364,12569.665
232.9263,12791.33
233.1163,13035.695
233.3062,13273.15
233.4961,13531.815
233.686,13771.09
233.8758,13990.54
234.0657,14219.79
234.2555,14462.53
234.4454,14708.155
234.6352,14949.01
234.825,15195.425
235.0147,15428.265
235.2045,15669.575
235.3942,15912.985
235.5839,16156.93
235.7737,16397.3
235.9633,16635.11
236.153,16895.29
236.3427,17152.63
236.5323,17403.835
236.7219,17642.35
236.9115,17860.67
237.1011,18092.205
237.2907,18350.545
237.4803,18603.405
237.6698,18845.39
237.8593,19096.535
238.0488,19342.59
238.2383,19594.86
238.4278,19836.65
238.6172,20106.895
238.8066,20360.85
238.9961,20608.29
239.1855,20876.92
239.3748,21122.715
239.5642,21356.04
239.7536,21608.61
239.9429,21853.475
240.1322,22071.475
240.3215,22312.65
240.5108,22558.89
240.7001,22812.01
240.8893,23049.145
241.0786,23283.215
241.2677,23511.655
241.457,23762.995
241.6461,23956.865
241.8353,24163.41
242.0244,24372.02
242.2136,24585.745
242.4027,24800.645
242.5918,25005.315
242.7809,25192.8
242.9699,25320.515
243.159,25484.015
243.348,25730.535
243.537,25997.08
243.726,26216.805
243.915,26413.07
244.1039,26592.23
244.2929,26704.245
244.4818,26824.28
244.6707,27022.03
244.8596,27277.96
245.0485,27520.335
245.2373,27758.665
245.4262,27980.53
245.615,28177.58
245.8038,28335.265
245.9926,28527.285
246.1814,28684.005
246.3701,28725.995
246.5589,28812.27
246.7476,28994.34
246.9363,29244.93
247.1249,29469.16
247.3136,29685.35
247.5023,29871.63
247.6909,30091.025
247.8795,30270.84
248.0681,30457.81
248.2567,30642.62
248.4453,30805.425
248.6338,30958.885
248.8224,31000.47
249.0109,30990.265
249.1994,31130.955
249.3878,31341.86
249.5763,31550.7
249.7648,31730.975
249.9532,31907.665
250.1416,32114.38
250.33,32311.625
250.5183,32499.375
250.7067,32644.04
250.8951,32769.935
251.0834,32898.165
251.2717,33024.635
251.46,33122.92
251.6483,33233.145
251.8365,33277.77
252.0247,33263.175
252.213,33392.77
252.4012,33527.435
252.5894,33725.14
252.7775,33854.88
252.9657,33980.695
253.1538,34134.495
253.3419,34254.275
253.53,34331.55
253.7181,34439.275
253.9062,34531.335
254.0942,34628.585
254.2823,34698.87
254.4703,34763.96
254.6583,34843.85
254.8463,34919.79
255.0342,34957.48
255.2222,34992.965
255.4101,34986.125
255.598,34981.015
255.7859,35070.82
255.9738,35204.585
256.1616,35342.86
256.3495,35490.35
256.5373,35591.9
256.7251,35746.405
256.9129,35837.3
257.1006,35918.49
257.2884,36014.205
257.4761,36130.53
257.6638,36194.835
257.8515,36220.7
258.0392,36277.545
258.2269,36311.835
258.4146,36349.33
258.6022,36393.57
258.7898,36403.36
258.9774,36433.455
259.165,36492.625
259.3525,36543.935
259.5401,36575.215
259.7276,36643.93
259.9151,36704.665
260.1026,36747.95
260.2901,36813.81
260.4776,36876.755
260.665,36985.02
260.8524,37074.885
261.0398,37177.3
261.2272,37220.455
261.4146,37223.12
261.6019,37266.87
261.7893,37319.33
261.9766,37362.245
262.1639,37411.055
262.3512,37400.78
262.5384,37399.405
262.7257,37417.15
262.9129,37444.66
263.1001,37473.075
263.2873,37536.81
263.4745,37572.84
263.6617,37515.395
263.8488,37552.575
264.0359,37583.69
264.2231,37588.195
264.4101,37611.515
264.5972,37654.765
264.7842,37682.645
264.9713,37702.195
265.1583,37702.225
265.3453,37725.385
265.5323,37757.785
265.7193,37791.29
265.9062,37849.78
266.0931,37873.22
266.2801,37872.05
266.4669,37918.025
266.6538,37967.42
266.8407,38009.615
267.0276,38001.805
267.2143,37984.57
267.4012,38012.85
267.588,37965.95
267.7747,37978.235
267.9615,37984.76
268.1482,37980.695
268.3349,38000.2
268.5217,37994.735
268.7083,37970.025
268.895,37964.625
269.0817,37991.565
269.2682,37994.645
269.4549,37954.86
269.6415,37882.785
269.8281,37877.195
270.0146,37927.785
270.2012,37947.61
270.3877,37979.17
270.5742,37983.06
270.7607,37989.475
270.9472,37996.215
271.1336,38003.445
271.32,37988.625
271.5065,37960.49
271.6929,37968.55
271.8792,38013.56
272.0656,38012.955
272.252,38040.365
272.4383,38058.905
272.6246,38054.55
272.8109,38052.36
272.9972,38128.155
273.1835,38173.17
273.3697,38209.315
273.5559,38233.655
273.7421,38263.99
273.9283,38274.03
274.1145,38288.29
274.3007,38311.905
274.4868,38348.145
274.6729,38411.77
274.859,38445.72
275.0451,38465.06
275.2311,38397.785
275.4172,38438.98
275.6032,38481.185
275.7892,38539.545
275.9752,38559.865
276.1612,38612.96
276.3472,38599.82
276.5331,38610.895
276.719,38626.855
276.9049,38654.71
277.0908,38647.87
277.2767,38666.2
277.4625,38707.54
277.6484,38723.98
277.8342,38720.975
278.02,38756.465
278.2057,38812.75
278.3915,38884.925
278.5772,38919.035
278.763,38910.57
278.9487,38986.03
279.1343,39046.57
279.32,39065.185
279.5057,39041.32
279.6913,38978.55
279.877,38990.685
280.0625,39016.355
280.2481,38993.915
280.4337,38994.96
280.6192,39074.855
280.8048,39138.335
280.9903,39138.535
281.1758,39125.815
281.3612,39107.105
281.5467,39124.465
281.7321,39202.095
281.9175,39245.32
282.1029,39265.765
282.2884,39298.71
282.4737,39275.72
282.6591,39263.14
282.8444,39299.575
283.0297,39321.24
283.215,39356.335
283.4002,39388.465
283.5855,39386.17
283.7707,39335.125
283.956,39348.645
284.1412,39368.33
284.3264,39435.475
284.5115,39519.585
284.6967,39583.615
284.8818,39593.225
285.0669,39568.275
285.252,39603.265
285.4371,39653.075
285.6222,39654.35
285.8072,39670.375
285.9922,39697.14
286.1772,39758.335
286.3622,39821.395
286.5472,39831.015
286.7321,39820.37
286.9171,39895.7
287.102,39950.44
287.2869,40028.765
287.4717,40133.845
287.6566,40189.91
287.8415,40234.205
288.0263,40262.335
288.2111,40230.93
288.3959,40208.49
288.5806,40256.37
288.7654,40319.995
288.9501,40455.785
289.1348,40521.46
289.3195,40566.95
289.5042,40635.395
289.6889,40730.085
289.8735,40708.84
290.0581,40735.185
290.2428,40715.79
290.4273,40769.01
290.6119,40872.27
290.7965,40922.995
290.981,40979.065
291.1655,41022.945
291.35,40981.035
291.5345,40967.79
291.719,41020.805
291.9034,41090.185
292.0878,41212.975
292.2722,41256.695
292.4566,41264.86
292.641,41334.405
292.8253,41382.47
293.0096,41416.07
293.194,41493.56
293.3783,41549.475
293.5626,41630.935
293.7468,41699.935
293.9311,41768.94
294.1153,41755.79
294.2995,41688.225
294.4837,41675.94
294.6678,41673.435
294.852,41705.225
295.0361,41770.05
295.2202,41849.78
295.4043,41936.705
295.5884,41980.705
295.7725,42034.455
295.9565,42071.855
296.1405,42054.79
296.3246,42073.275
296.5085,42196.3
296.6925,42316.325
296.8764,42370.575
297.0603,42400.025
297.2443,42426.85
297.4282,42439.075
297.612,42440.29
297.7959,42446.455
297.9797,42492.545
298.1635,42490.35
298.3474,42618.075
298.5311,42727.025
298.7149,42719.37
298.8987,42695.51
299.0823,42723.85
299.2661,42711.85
299.4498,42646.045
299.6334,42702.475
299.8171,42778.285
300.0007,42823.405
300.1843,42878.405
300.368,42925.495
300.5515,42946.1
300.7351,42978.955
300.9186,43010.12
301.1021,43016.33
301.2857,43076.47
301.4691,43121.77
301.6526,43208.935
301.8361,43207.76
302.0195,43221.35
302.2029,43271.155
302.3863,43329.04
302.5697,43337.54
302.753,43412.54
302.9364,43497.895
303.1197,43605.58
303.303,43644.96
303.4863,43646.49
303.6696,43586.355
303.8528,43573.17
304.036,43595.13
304.2192,43670.675
304.4024,43712.85
304.5856,43706.995
304.7688,43755.17
304.9519,43817.275
305.135,43853.875
305.3181,43867.875
305.5012,43904.14
305.6842,43983.88
305.8673,44032.56
306.0504,44032.575
306.2333,43983.425
306.4163,44027.19
306.5993,44037.985
306.7822,44091.09
306.9652,44160.54
307.1481,44151.34
307.331,44166.46
307.5139,44178.21
307.6967,44183.58
307.8796,44204.04
308.0624,44255.295
308.2452,44235.945
308.428,44238.54
308.6107,44289.11
308.7935,44290.55
308.9762,44306.715
309.1589,44339.645
309.3416,44376.405
309.5243,44400.06
309.7069,44442.035
309.8896,44437.565
310.0721,44459.96
310.2548,44501.39
310.4373,44551.71
310.6199,44629.685
310.8024,44636.57
310.985,44668.45
311.1674,44636.01
311.3499,44602.585
311.5324,44653.75
311.7148,44755.385
311.8973,44756.64
312.0797,44781.23
312.2621,44829.89
312.4445,44825.885
312.6268,44819.14
312.8091,44873.27
312.9915,44846.49
313.1738,44856.845
313.356,44841.83
313.5383,44827.57
313.7206,44855.525
313.9027,44835.195
314.085,44868.08
314.2672,44903.01
314.4493,44948.345
314.6314,45008.02
314.8136,45064.385
314.9957,45058.235
315.1778,45034.835
315.3598,45060.02
315.5419,45114.435
315.724,45166.91
315.9059,45178.21
316.088,45182.83
316.2699,45258.875
316.4519,45296.72
316.6338,45280.745
316.8157,45211.105
316.9977,45225.89
317.1795,45308.215
317.3614,45385.035
317.5432,45461.245
317.7251,45489.91
317.9069,45408.085
318.0887,45409.7
318.2704,45376.71
318.4522,45421.48
318.6339,45485.805
318.8156,45597.11
318.9973,45596.61
319.179,45655.85
319.3607,45728.775
319.5423,45800.95
319.7239,45807.92
319.9055,45789.445
320.0871,45814.975
320.2687,45854.455
320.4502,45854.055
320.6317,45806.79
320.8132,45869.4
320.9947,45932.635
321.1761,45992.16
321.3576,46007.055
321.5391,46018.655
321.7205,46059.12
321.9019,46094.83
322.0832,46095.005
322.2646,46098.54
322.4459,46118.145
322.6272,46119.985
322.8085,46111.78
322.9898,46140.705
323.1711,46120.075
323.3523,46116.28
323.5335,46098.915
323.7147,46220.1
323.8959,46395.915
324.0771,46464.8
324.2582,46477.48
324.4393,46506.14
324.6204,46572.72
324.8015,46605.05
324.9826,46707.835
325.1637,46824.825
325.3447,46835.115
325.5257,46843.53
325.7067,46841.77
325.8877,46724.38
326.0686,46699.015
326.2496,46762.865
326.4305,46750.47
326.6114,46804.755
326.7922,46844.36
326.9731,46888.66
327.1539,46893.92
327.3347,46965.745
327.5155,47031.005
327.6963,47153.5
327.8771,47194.57
328.0578,47114.305
328.2385,47004.62
328.4193,47015.165
328.5999,47049.93
328.7806,47032.505
328.9613,47065.665
329.1419,47051.505
329.3225,47082.855
329.5031,47057.27
329.6837,47059.77
329.8642,47043.845
330.0447,47048.77
330.2252,47031.775
330.4057,46993.495
330.5862,46999.63
330.7667,47031.585
330.9471,47105.28
331.1275,47257.27
331.3079,47320.76
331.4883,47437.495
331.6687,47399.2
331.849,47273.335
332.0293,47179.185
332.2096,47124.43
332.3899,47138.07
332.5702,47218.84
332.7504,47290.64
332.9306,47380.185
333.1108,47340.775
333.291,47273.265
333.4712,47284.22
333.6514,47336.51
333.8315,47337.325
334.0116,47340.965
334.1917,47416.08
334.3717,47478.675
334.5518,47502.685
334.7318,47452.3
334.9119,47445.71
335.0918,47498.945
335.2718,47536.39
335.4518,47560.43
335.6317,47611.885
335.8116,47679.67
335.9915,47615.27
336.1714,47521.045
336.3513,47514.495
336.5311,47554.05
336.7109,47650.16
336.8907,47674.365
337.0705,47540.66
337.2502,47404.715
337.43,47361.665
337.6097,47298.365
337.7894,47293.935
337.9691,47342.39
338.1488,47398.095
338.3284,47445.79
338.508,47567.91
338.6877,47668.245
338.8672,47672.365
339.0468,47615.245
339.2263,47621.05
339.4059,47998.69
339.5854,48205.715
339.7649,47862.505
339.9443,47718.9
340.1238,47650.12
340.3032,47638.8
340.4826,47651.585
340.662,47569.59
340.8414,47490.075
341.0207,47507.665
341.2001,47539.925
341.3794,47536.795
341.5587,47607.265
341.738,47649.86
341.9172,47665.125
342.0965,47641.15
342.2757,47557.435
342.4549,47404.19
342.6341,47435.265
342.8132,47496.935
342.9923,47672.675
343.1715,47845.52
343.3506,47789.365
343.5296,47618.915
343.7087,47549.97
343.8878,47492.73
344.0668,47482.9
344.2458,47496.185
344.4248,47416.495
344.6037,47395.86
344.7827,47447.455
344.9616,47416.325
345.1405,47420.205
345.3194,47432.995
345.4982,47374.73
345.6771,47326.52
345.8559,47332.83
346.0347,47324.89
346.2135,47304.34
346.3923,47287.27
346.571,47242.075
346.7498,47219.565
346.9285,47302.13
347.1071,47249.205
347.2859,47164.62
347.4645,47206.495
347.6431,47267.695
347.8217,47284.04
348.0003,47206.1
348.1789,47212.585
348.3574,47200.825
348.5359,47140.105
348.7145,47074.05
348.893,47101.26
349.0714,47101.945
349.2499,47014.015
349.4283,46927.45
349.6068,46826.975
349.7852,46803.065
349.9635,46835.425
350.1419,46829.975
350.3202,46790.95
350.4985,46704.625
350.6768,46629.375
350.8551,46585.65
351.0334,46592.28
351.2116,46559.4
351.3898,46557.155
351.568,46488.875
351.7462,46491.115
351.9243,46462.62
352.1025,46385.88
352.2806,46312.51
352.4587,46311.625
352.6368,46261.99
352.8148,46170.515
352.9929,46134.81
353.1709,46187.46
353.3489,46185.495
353.5268,46114.55
353.7048,46043.76
353.8828,46010.73
354.0607,45926.88
354.2386,45924.87
354.4165,45888.735
354.5943,45837.945
354.7722,45835.25
354.95,45912.245
355.1278,45900.37
355.3056,45790.49
355.4833,45640.16
355.6611,45511.255
355.8388,45428.19
356.0165,45391.91
356.1942,45417.63
356.3719,45482.89
356.5495,45443.935
356.7271,45398.305
356.9047,45351.64
357.0823,45361.185
357.2599,45384.34
357.4374,45318.065
357.6149,45183.605
357.7924,45087.705
357.9699,45096.065
358.1474,45030.405
358.3248,44933.465
358.5023,44895.105
358.6797,44778.48
358.8571,44729.735
359.0344,44664.325
359.2118,44597.555
359.3891,44578.625
359.5664,44474.715
359.7437,44466.705
359.9209,44447.655
360.0982,44300.025
360.2754,44167.535
360.4526,44220.19
360.6298,44205.08
360.807,44161.545
360.9841,44161.63
361.1613,44252.86
361.3383,44446.205
361.5154,44432.625
361.6925,44442.455
361.8695,44374.43
362.0466,44198.895
362.2236,44047.56
362.4005,43861.6
362.5775,43662.38
362.7545,43551.82
362.9314,43450.06
363.1083,43576.695
363.2852,44018.415
363.462,43882.83
363.6389,43735.22
363.8157,43534.3
363.9925,43326.99
364.1693,43167.64
364.346,43053.995
364.5228,43160.23
364.6996,43342.37
364.8762,43359.115
365.0529,43430.585
365.2296,43605.355
365.4062,43423.205
365.5829,43404.14
365.7595,43411.945
365.9361,43264.725
366.1126,43331.515
366.2892,44434.34
366.4657,45623.97
366.6422,45617.16
366.8186,45133.79
366.9951,44933.555
367.1716,44492.885
367.348,45327.48
367.5244,45218.475
367.7008,44545.665
367.8772,43996.92
368.0535,44447.12
368.2298,45890.195
368.4061,46679.425
368.5824,45712.745
368.7586,45307.94
368.9349,44774.565
369.1111,43748.985
369.2873,43133.99
369.4635,43042.625
369.6396,42846.52
369.8158,42917.415
369.9919,43585.605
370.168,44526.79
370.3441,44164.835
370.5202,43483.12
370.6962,42984.285
370.8722,42683.455
371.0482,42507.47
371.2242,42664.41
371.4002,43083.295
371.5761,43114.775
371.752,42942.025
371.9279,43047.915
372.1038,43102.855
372.2796,42917.165
372.4555,42885.89
372.6313,42837.995
372.8071,42638.255
372.9829,42637.62
373.1586,42973.345
373.3344,42786.905
373.5101,42544.01
373.6858,42494.805
373.8615,42382.055
374.0371,42563.3
374.2127,42825.76
374.3884,42551.325
374.564,42403.145
374.7395,42339.615
374.9151,42362.15
375.0906,43040.15
375.2661,43307.46
375.4416,42912.16
375.6171,43013.275
375.7925,43163.68
375.968,43123.71
376.1434,42912.19
376.3188,42957.165
376.4941,42976.695
376.6695,43025.305
376.8448,43216.615
377.0201,43483.495
377.1954,43617.245
377.3707,43473.17
377.5459,43822.64
377.7212,44470.32
377.8964,45286.97
378.0715,45325.34
378.2467,45166.07
378.4218,44650.68
378.597,44028.55
378.7721,43954.335
378.9472,44199.41
379.1222,45821.34
379.2973,45837.49
379.4723,46813.13
379.6473,49622.325
379.8223,49530.89
379.9972,47655.04
380.1722,46972.945
380.3471,46688.665
380.522,45061.375
380.6969,44453.73
380.8717,44591.255
381.0466,44161.275
381.2214,44842.33
381.3962,44911.145
381.571,44545.745
381.7457,44240.435
381.9204,44415.88
382.0952,44118.03
382.2699,44673.14
382.4445,45139.76
382.6192,45772.99
382.7938,46371.21
382.9685,46757.46
383.1431,46110.32
383.3176,45131.655
383.4922,44793.985
383.6667,45001.25
383.8412,44580.605
384.0157,44410.8
384.1902,44580.05
384.3646,44403.08
384.5391,44690.015
384.7134,45601.195
384.8878,47583.24
385.0622,48035.775
385.2365,46464.35
385.4109,45747.77
385.5852,45641.055
385.7594,47413.46
385.9337,49536.535
386.1079,50854.565
386.2822,52259.975
386.4564,50983.255
386.6306,49374.185
386.8047,50001.695
386.9789,51032.835
387.153,52629.835
387.3271,51733.74
387.5012,50177.74
387.6752,50331.52
387.8492,51507.415
388.0233,50241.985
388.1972,48430.22
388.3712,48211.42
388.5452,48399.08
388.7191,49308.8
388.893,51877.08
389.0669,50045.165
389.2408,46888.44
389.4146,45491.12
389.5884,44617.375
389.7623,44423.145
389.9361,44211.22
390.1098,44017.585
390.2835,44104.76
390.4573,44043.235
390.631,44047.63
390.8047,44316.15
390.9784,44363.195
391.152,44049.265
391.3256,43978.84
391.4992,43850.88
391.6728,44168.765
391.8464,44973.76
392.0199,44756.255
392.1934,44248.23
392.3669,44809.965
392.5403,45468.28
392.7138,46224.275
392.8873,46562.045
393.0607,46136.835
393.2341,46118.755
393.4074,46093.675
393.5808,45547.875
393.7542,45654.555
393.9274,45503.345
394.1007,45413.005
394.274,46651.66
394.4472,47549.475
394.6205,48619.375
394.7937,49438.295
394.9668,49713.995
395.14,48679.205
395.3131,46572.595
395.4863,45634.18
395.6594,45394.295
395.8325,44931.64
396.0055,45516.615
396.1786,46075.94
396.3516,46500.26
396.5246,45482.585
396.6975,44577.445
396.8705,45395.635
397.0434,46439.835
397.2163,45471.695
397.3892,45118.025
397.5621,45806.75
397.735,46773.565
397.9077,47511.8
398.0806,47268.625
398.2534,49189.22
398.4261,48693.78
398.5989,47665.89
398.7716,47902.555
398.9443,49849.225
399.117,52311.32
399.2896,52221.875
399.4623,49534.345
399.6349,48898.975
399.8075,48664.17
399.9801,46641.0
400.1526,45526.12
400.3252,45103.835
400.4977,45314.905
400.6702,45411.285
400.8427,44091.075
401.0151,43630.84
401.1875,42899.975
401.36,42735.43
401.5323,42195.85
401.7047,41969.99
401.877,42328.515
402.0494,42713.625
402.2216,43402.37
402.394,43305.285
402.5662,43848.48
402.7385,45740.795
402.9107,45388.585
403.0829,44239.015
403.2551,43717.225
403.4272,43484.885
403.5994,43280.305
403.7715,43523.305
403.9436,43803.905
404.1156,43824.85
