Timestamp,03/10/2024 17:07:58
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2754.58
218.2508,2813.835
218.442,2868.99
218.6332,2934.575
218.8244,2994.42
219.0156,3061.145
219.2067,3129.575
219.3979,3201.175
219.589,3272.7
219.7801,3347.505
219.9712,3424.595
220.1623,3504.255
220.3533,3588.74
220.5444,3672.01
220.7354,3759.855
220.9264,3847.795
221.1174,3946.435
221.3083,4044.305
221.4993,4138.175
221.6902,4232.65
221.8812,4339.11
222.0721,4443.975
222.263,4551.04
222.4538,4664.19
222.6447,4780.725
222.8355,4898.84
223.0264,5016.84
223.2172,5137.355
223.408,5264.995
223.5987,5393.22
223.7895,5522.925
223.9802,5660.175
224.1709,5792.94
224.3616,5937.695
224.5524,6081.66
224.743,6229.92
224.9337,6371.095
225.1243,6535.355
225.315,6686.475
225.5056,6837.46
225.6962,7000.805
225.8867,7162.765
226.0773,7329.125
226.2678,7491.615
226.4584,7664.665
226.6489,7839.415
226.8394,8004.72
227.0298,8186.975
227.2203,8378.455
227.4108,8572.195
227.6012,8765.88
227.7916,8953.625
227.982,9144.905
228.1723,9339.5
228.3627,9540.745
228.5531,9737.74
228.7434,9938.07
228.9337,10148.035
229.124,10362.955
229.3143,10579.1
229.5045,10814.225
229.6948,11041.25
229.885,11280.93
230.0752,11524.475
230.2654,11762.565
230.4556,12003.175
230.6457,12242.18
230.8358,12483.435
231.026,12723.985
231.2161,12959.645
231.4062,13212.725
231.5963,13458.35
231.7863,13710.405
231.9764,13981.855
232.1664,14253.31
232.3564,14532.04
232.5464,14803.115
232.7364,15083.14
232.9263,15347.23
233.1163,15638.3
233.3062,15927.535
233.4961,16236.315
233.686,16524.595
233.8758,16787.405
234.0657,17059.12
234.2555,17357.69
234.4454,17651.765
234.6352,17947.54
234.825,18245.54
235.0147,18522.83
235.2045,18815.315
235.3942,19099.005
235.5839,19393.15
235.7737,19683.505
235.9633,19970.025
236.153,20285.805
236.3427,20595.67
236.5323,20894.925
236.7219,21186.08
236.9115,21447.39
237.1011,21717.86
237.2907,22034.305
237.4803,22341.235
237.6698,22627.315
237.8593,22929.95
238.0488,23225.935
238.2383,23529.45
238.4278,23813.585
238.6172,24140.45
238.8066,24443.88
238.9961,24742.935
239.1855,25061.14
239.3748,25357.58
239.5642,25636.69
239.7536,25944.105
239.9429,26236.645
240.1322,26501.9
240.3215,26790.0
240.5108,27084.775
240.7001,27384.09
240.8893,27670.155
241.0786,27946.6
241.2677,28219.215
241.457,28525.06
241.6461,28757.625
241.8353,29000.505
242.0244,29254.17
242.2136,29502.145
242.4027,29762.025
242.5918,30004.715
242.7809,30232.825
242.9699,30382.33
243.159,30571.075
243.348,30866.885
243.537,31181.525
243.726,31445.21
243.915,31681.3
244.1039,31897.505
244.2929,32035.91
244.4818,32173.895
244.6707,32401.585
244.8596,32714.17
245.0485,33004.73
245.2373,33286.835
245.4262,33547.045
245.615,33780.935
245.8038,33977.675
245.9926,34209.085
246.1814,34390.025
246.3701,34431.205
246.5589,34527.685
246.7476,34749.13
246.9363,35052.48
247.1249,35318.2
247.3136,35572.46
247.5023,35796.125
247.6909,36045.465
247.8795,36255.67
248.0681,36489.19
248.2567,36708.415
248.4453,36897.505
248.6338,37082.21
248.8224,37128.35
249.0109,37110.145
249.1994,37276.51
249.3878,37534.005
249.5763,37775.6
249.7648,37986.265
249.9532,38193.725
250.1416,38439.09
250.33,38680.305
250.5183,38895.855
250.7067,39065.495
250.8951,39212.12
251.0834,39363.6
251.2717,39506.215
251.46,39634.975
251.6483,39757.925
251.8365,39806.555
252.0247,39790.65
252.213,39940.395
252.4012,40101.985
252.5894,40337.455
252.7775,40490.995
252.9657,40627.39
253.1538,40815.535
253.3419,40954.32
253.53,41045.35
253.7181,41166.325
253.9062,41276.33
254.0942,41389.925
254.2823,41471.585
254.4703,41549.51
254.6583,41640.475
254.8463,41726.08
255.0342,41770.59
255.2222,41807.59
255.4101,41807.27
255.598,41785.165
255.7859,41897.395
255.9738,42053.02
256.1616,42212.61
256.3495,42378.535
256.5373,42504.575
256.7251,42687.77
256.9129,42798.725
257.1006,42878.86
257.2884,42995.86
257.4761,43134.73
257.6638,43205.455
257.8515,43239.6
258.0392,43295.895
258.2269,43333.45
258.4146,43380.585
258.6022,43435.925
258.7898,43439.35
258.9774,43478.14
259.165,43541.36
259.3525,43597.015
259.5401,43636.995
259.7276,43714.965
259.9151,43779.66
260.1026,43831.515
260.2901,43898.73
260.4776,43972.34
260.665,44093.61
260.8524,44211.96
261.0398,44329.915
261.2272,44372.985
261.4146,44373.285
261.6019,44428.835
261.7893,44484.985
261.9766,44524.96
262.1639,44584.5
262.3512,44571.52
262.5384,44571.87
262.7257,44590.4
262.9129,44619.235
263.1001,44645.49
263.2873,44722.66
263.4745,44761.57
263.6617,44697.91
263.8488,44729.935
264.0359,44763.135
264.2231,44779.905
264.4101,44808.03
264.5972,44849.355
264.7842,44879.265
264.9713,44898.19
265.1583,44894.765
265.3453,44915.905
265.5323,44952.58
265.7193,44992.07
265.9062,45059.225
266.0931,45080.64
266.2801,45081.59
266.4669,45131.935
266.6538,45173.095
266.8407,45233.545
267.0276,45213.085
267.2143,45193.815
267.4012,45230.395
267.588,45167.85
267.7747,45177.055
267.9615,45189.34
268.1482,45187.8
268.3349,45205.1
268.5217,45192.06
268.7083,45163.2
268.895,45159.52
269.0817,45194.785
269.2682,45186.025
269.4549,45137.11
269.6415,45045.395
269.8281,45041.055
270.0146,45088.14
270.2012,45113.77
270.3877,45155.82
270.5742,45155.02
270.7607,45161.255
270.9472,45168.245
271.1336,45166.98
271.32,45151.23
271.5065,45130.35
271.6929,45128.36
271.8792,45176.875
272.0656,45183.365
272.252,45209.27
272.4383,45230.7
272.6246,45218.555
272.8109,45221.15
272.9972,45303.325
273.1835,45361.585
273.3697,45397.38
273.5559,45426.35
273.7421,45456.53
273.9283,45472.91
274.1145,45476.555
274.3007,45503.765
274.4868,45545.665
274.6729,45625.525
274.859,45652.405
275.0451,45684.905
275.2311,45592.39
275.4172,45638.315
275.6032,45705.375
275.7892,45759.89
275.9752,45789.13
276.1612,45844.13
276.3472,45822.835
276.5331,45829.97
276.719,45853.015
276.9049,45885.71
277.0908,45874.68
277.2767,45895.135
277.4625,45948.3
277.6484,45961.35
277.8342,45951.805
278.02,45986.05
278.2057,46059.485
278.3915,46139.395
278.5772,46176.9
278.763,46162.745
278.9487,46248.95
279.1343,46328.945
279.32,46345.3
279.5057,46320.11
279.6913,46248.545
279.877,46261.86
280.0625,46277.17
280.2481,46267.0
280.4337,46249.46
280.6192,46344.96
280.8048,46430.235
280.9903,46417.845
281.1758,46404.525
281.3612,46377.46
281.5467,46402.82
281.7321,46487.95
281.9175,46537.66
282.1029,46561.715
282.2884,46600.465
282.4737,46574.745
282.6591,46554.77
282.8444,46596.86
283.0297,46614.83
283.215,46666.665
283.4002,46700.525
283.5855,46695.11
283.7707,46634.11
283.956,46650.645
284.1412,46675.235
284.3264,46754.385
284.5115,46853.695
284.6967,46918.425
284.8818,46931.845
285.0669,46895.18
285.252,46940.09
285.4371,47009.235
285.6222,47009.255
285.8072,47019.05
285.9922,47040.805
286.1772,47111.745
286.3622,47190.925
286.5472,47194.08
286.7321,47188.345
286.9171,47279.035
287.102,47342.22
287.2869,47434.88
287.4717,47555.15
287.6566,47612.84
287.8415,47663.45
288.0263,47704.28
288.2111,47666.055
288.3959,47634.86
288.5806,47698.31
288.7654,47764.75
288.9501,47929.085
289.1348,48001.915
289.3195,48060.175
289.5042,48130.375
289.6889,48241.72
289.8735,48219.905
290.0581,48244.365
290.2428,48223.995
290.4273,48291.835
290.6119,48410.295
290.7965,48460.04
290.981,48538.34
291.1655,48582.925
291.35,48517.57
291.5345,48510.07
291.719,48582.785
291.9034,48659.335
292.0878,48798.215
292.2722,48855.055
292.4566,48865.305
292.641,48946.01
292.8253,49002.92
293.0096,49030.88
293.194,49120.77
293.3783,49191.205
293.5626,49287.045
293.7468,49359.165
293.9311,49438.515
294.1153,49428.905
294.2995,49347.55
294.4837,49333.095
294.6678,49331.645
294.852,49356.91
295.0361,49442.71
295.2202,49532.885
295.4043,49637.935
295.5884,49688.275
295.7725,49754.64
295.9565,49796.605
296.1405,49767.5
296.3246,49796.405
296.5085,49947.195
296.6925,50073.63
296.8764,50136.52
297.0603,50171.02
297.2443,50205.98
297.4282,50218.255
297.612,50217.3
297.7959,50235.2
297.9797,50280.765
298.1635,50270.67
298.3474,50423.97
298.5311,50551.225
298.7149,50545.86
298.8987,50521.51
299.0823,50549.09
299.2661,50529.56
299.4498,50452.87
299.6334,50519.225
299.8171,50615.19
300.0007,50665.8
300.1843,50730.155
300.368,50779.79
300.5515,50802.735
300.7351,50836.125
300.9186,50870.595
301.1021,50887.22
301.2857,50944.995
301.4691,51007.715
301.6526,51101.015
301.8361,51113.37
302.0195,51122.225
302.2029,51174.635
302.3863,51243.75
302.5697,51254.015
302.753,51339.85
302.9364,51446.11
303.1197,51578.34
303.303,51620.525
303.4863,51616.08
303.6696,51550.82
303.8528,51520.97
304.036,51557.025
304.2192,51644.7
304.4024,51690.045
304.5856,51675.335
304.7688,51735.97
304.9519,51808.565
305.135,51834.755
305.3181,51865.595
305.5012,51913.17
305.6842,52003.45
305.8673,52062.67
306.0504,52056.745
306.2333,51995.85
306.4163,52053.985
306.5993,52063.855
306.7822,52131.15
306.9652,52197.07
307.1481,52197.36
307.331,52214.425
307.5139,52229.275
307.6967,52228.1
307.8796,52253.59
308.0624,52306.445
308.2452,52282.845
308.428,52295.065
308.6107,52348.46
308.7935,52350.005
308.9762,52367.655
309.1589,52413.825
309.3416,52454.1
309.5243,52480.515
309.7069,52520.585
309.8896,52527.985
310.0721,52540.68
310.2548,52597.105
310.4373,52641.425
310.6199,52738.615
310.8024,52745.385
310.985,52782.25
311.1674,52744.88
311.3499,52704.045
311.5324,52765.3
311.7148,52876.715
311.8973,52879.6
312.0797,52915.32
312.2621,52967.015
312.4445,52951.89
312.6268,52952.315
312.8091,53007.255
312.9915,52979.59
313.1738,52990.74
313.356,52977.48
313.5383,52952.68
313.7206,52991.985
313.9027,52967.095
314.085,52998.81
314.2672,53039.85
314.4493,53099.655
314.6314,53168.3
314.8136,53242.805
314.9957,53213.06
315.1778,53188.17
315.3598,53221.645
315.5419,53283.35
315.724,53334.365
315.9059,53354.255
316.088,53353.68
316.2699,53445.665
316.4519,53499.08
316.6338,53474.19
316.8157,53389.555
316.9977,53402.695
317.1795,53504.56
317.3614,53599.965
317.5432,53674.77
317.7251,53707.255
317.9069,53619.845
318.0887,53612.725
318.2704,53586.24
318.4522,53622.895
318.6339,53711.84
318.8156,53845.0
318.9973,53836.695
319.179,53893.795
319.3607,53984.46
319.5423,54065.29
319.7239,54069.48
319.9055,54055.47
320.0871,54080.32
320.2687,54115.125
320.4502,54136.0
320.6317,54077.5
320.8132,54148.825
320.9947,54215.72
321.1761,54267.73
321.3576,54297.91
321.5391,54312.985
321.7205,54361.38
321.9019,54401.6
322.0832,54401.955
322.2646,54400.14
322.4459,54413.68
322.6272,54419.93
322.8085,54414.87
322.9898,54439.455
323.1711,54422.09
323.3523,54411.275
323.5335,54396.01
323.7147,54537.6
323.8959,54737.505
324.0771,54821.755
324.2582,54845.05
324.4393,54878.94
324.6204,54941.55
324.8015,54986.08
324.9826,55094.95
325.1637,55241.95
325.3447,55251.925
325.5257,55263.385
325.7067,55248.765
325.8877,55125.04
326.0686,55092.59
326.2496,55163.435
326.4305,55148.935
326.6114,55210.535
326.7922,55254.26
326.9731,55294.075
327.1539,55317.105
327.3347,55390.22
327.5155,55469.245
327.6963,55603.8
327.8771,55646.42
328.0578,55557.545
328.2385,55422.155
328.4193,55445.865
328.5999,55477.51
328.7806,55456.53
328.9613,55494.93
329.1419,55477.67
329.3225,55524.135
329.5031,55502.065
329.6837,55497.075
329.8642,55466.5
330.0447,55485.89
330.2252,55465.395
330.4057,55408.235
330.5862,55412.85
330.7667,55456.25
330.9471,55534.75
331.1275,55705.645
331.3079,55777.75
331.4883,55909.135
331.6687,55866.02
331.849,55722.535
332.0293,55602.045
332.2096,55539.97
332.3899,55564.925
332.5702,55644.57
332.7504,55728.76
332.9306,55831.255
333.1108,55784.96
333.291,55705.97
333.4712,55707.265
333.6514,55768.89
333.8315,55769.165
334.0116,55778.49
334.1917,55858.79
334.3717,55932.87
334.5518,55974.795
334.7318,55903.755
334.9119,55888.72
335.0918,55946.665
335.2718,55995.37
335.4518,56024.79
335.6317,56078.485
335.8116,56149.08
335.9915,56078.24
336.1714,55962.3
336.3513,55958.09
336.5311,56000.275
336.7109,56113.485
336.8907,56143.725
337.0705,55983.06
337.2502,55816.905
337.43,55774.2
337.6097,55704.62
337.7894,55705.305
337.9691,55743.755
338.1488,55809.745
338.3284,55869.335
338.508,55997.845
338.6877,56124.735
338.8672,56129.265
339.0468,56061.145
339.2263,56060.43
339.4059,56481.245
339.5854,56739.83
339.7649,56348.645
339.9443,56170.71
340.1238,56096.545
340.3032,56078.715
340.4826,56090.675
340.662,55992.5
340.8414,55897.725
341.0207,55928.86
341.2001,55961.765
341.3794,55948.055
341.5587,56032.305
341.738,56081.585
341.9172,56101.725
342.0965,56078.3
342.2757,55951.09
342.4549,55797.015
342.6341,55826.665
342.8132,55899.0
342.9923,56091.85
343.1715,56300.11
343.3506,56240.65
343.5296,56045.835
343.7087,55957.455
343.8878,55885.605
344.0668,55868.26
344.2458,55875.805
344.4248,55782.695
344.6037,55751.87
344.7827,55810.6
344.9616,55792.645
345.1405,55786.39
345.3194,55799.575
345.4982,55733.275
345.6771,55682.255
345.8559,55689.78
346.0347,55685.91
346.2135,55650.325
346.3923,55631.63
346.571,55578.01
346.7498,55549.93
346.9285,55642.37
347.1071,55593.52
347.2859,55480.715
347.4645,55529.035
347.6431,55595.93
347.8217,55624.405
348.0003,55525.725
348.1789,55530.25
348.3574,55521.95
348.5359,55446.22
348.7145,55374.47
348.893,55398.295
349.0714,55396.845
349.2499,55289.21
349.4283,55198.815
349.6068,55088.945
349.7852,55050.46
349.9635,55093.17
350.1419,55074.62
350.3202,55039.27
350.4985,54938.4
350.6768,54851.165
350.8551,54804.125
351.0334,54802.865
351.2116,54762.795
351.3898,54759.275
351.568,54685.255
351.7462,54683.78
351.9243,54652.165
352.1025,54560.43
352.2806,54481.65
352.4587,54464.55
352.6368,54400.58
352.8148,54302.15
352.9929,54257.38
353.1709,54315.075
353.3489,54314.545
353.5268,54243.215
353.7048,54162.885
353.8828,54112.32
354.0607,54023.56
354.2386,54025.015
354.4165,53983.515
354.5943,53923.735
354.7722,53913.425
354.95,53996.845
355.1278,53998.97
355.3056,53862.6
355.4833,53680.585
355.6611,53526.77
355.8388,53428.795
356.0165,53390.815
356.1942,53428.13
356.3719,53498.305
356.5495,53454.9
356.7271,53397.245
356.9047,53345.195
357.0823,53345.645
357.2599,53374.355
357.4374,53296.9
357.6149,53144.65
357.7924,53028.93
357.9699,53029.06
358.1474,52953.79
358.3248,52838.305
358.5023,52799.38
358.6797,52664.74
358.8571,52599.43
359.0344,52528.685
359.2118,52452.835
359.3891,52449.76
359.5664,52319.195
359.7437,52310.3
359.9209,52292.765
360.0982,52114.355
360.2754,51949.63
360.4526,52012.805
360.6298,51995.08
360.807,51933.815
360.9841,51935.23
361.1613,52033.82
361.3383,52282.235
361.5154,52263.73
361.6925,52271.935
361.8695,52185.23
362.0466,51988.295
362.2236,51807.75
362.4005,51582.39
362.5775,51365.795
362.7545,51227.455
362.9314,51112.345
363.1083,51242.065
363.2852,51767.515
363.462,51620.775
363.6389,51452.685
363.8157,51215.775
363.9925,50960.6
364.1693,50783.415
364.346,50647.35
364.5228,50757.385
364.6996,50984.605
364.8762,51000.37
365.0529,51073.925
365.2296,51294.115
365.4062,51080.375
365.5829,51057.505
365.7595,51071.55
365.9361,50903.41
366.1126,50947.71
366.2892,52224.76
366.4657,53632.17
366.6422,53665.05
366.8186,53062.595
366.9951,52837.57
367.1716,52280.745
367.348,53258.375
367.5244,53190.785
367.7008,52384.66
367.8772,51737.93
368.0535,52189.915
368.2298,53914.79
368.4061,54886.21
368.5824,53768.025
368.7586,53255.73
368.9349,52653.225
369.1111,51446.69
369.2873,50717.175
369.4635,50616.77
369.6396,50397.12
369.8158,50469.58
369.9919,51244.125
370.168,52362.0
370.3441,51966.835
370.5202,51147.575
370.6962,50542.85
370.8722,50182.785
371.0482,49988.36
371.2242,50175.365
371.4002,50679.135
371.5761,50721.465
371.752,50507.285
371.9279,50615.015
372.1038,50677.05
372.2796,50457.945
372.4555,50428.67
372.6313,50380.495
372.8071,50137.735
372.9829,50128.96
373.1586,50522.0
373.3344,50322.015
373.5101,50015.66
373.6858,49960.33
373.8615,49815.53
374.0371,50028.465
374.2127,50368.75
374.3884,50033.16
374.564,49853.435
374.7395,49780.63
374.9151,49792.14
375.0906,50572.345
375.2661,50948.225
375.4416,50461.8
375.6171,50578.825
375.7925,50740.6
375.968,50701.605
376.1434,50469.74
376.3188,50506.995
376.4941,50522.995
376.6695,50575.19
376.8448,50798.685
377.0201,51112.695
377.1954,51301.14
377.3707,51109.285
377.5459,51499.91
377.7212,52252.095
377.8964,53226.57
378.0715,53282.815
378.2467,53103.99
378.4218,52512.885
378.597,51747.345
378.7721,51659.795
378.9472,51885.26
379.1222,53835.32
379.2973,53858.125
379.4723,54924.805
379.6473,58172.88
379.8223,58192.46
379.9972,55984.16
380.1722,55133.215
380.3471,54857.2
380.522,52934.285
380.6969,52200.735
380.8717,52400.8
381.0466,51878.715
381.2214,52677.795
381.3962,52788.215
381.571,52349.975
381.7457,51970.3
381.9204,52187.67
382.0952,51815.16
382.2699,52458.15
382.4445,53019.43
382.6192,53748.45
382.7938,54441.185
382.9685,54930.42
383.1431,54197.385
383.3176,53030.135
383.4922,52601.91
383.6667,52869.335
383.8412,52379.66
384.0157,52173.5
384.1902,52381.95
384.3646,52189.765
384.5391,52497.025
384.7134,53523.73
384.8878,55822.335
385.0622,56442.185
385.2365,54600.65
385.4109,53721.255
385.5852,53555.63
385.7594,55538.22
385.9337,58070.955
386.1079,59538.32
386.2822,61029.865
386.4564,60248.705
386.6306,58078.975
386.8047,58566.535
386.9789,59690.435
387.153,61365.4
387.3271,61142.955
387.5012,59351.51
387.6752,58983.025
387.8492,60220.555
388.0233,59143.095
388.1972,56854.735
388.3712,56561.295
388.5452,56741.66
388.7191,57751.7
388.893,60610.91
389.0669,59149.84
389.2408,55130.27
389.4146,53429.975
389.5884,52383.03
389.7623,52144.97
389.9361,51970.52
390.1098,51733.78
390.2835,51844.61
390.4573,51767.46
390.631,51771.82
390.8047,52081.655
390.9784,52174.865
391.152,51800.335
391.3256,51721.92
391.4992,51569.07
391.6728,51907.7
391.8464,52877.655
392.0199,52639.01
392.1934,52013.385
392.3669,52631.11
392.5403,53403.4
392.7138,54280.715
392.8873,54717.95
393.0607,54198.42
393.2341,54130.175
393.4074,54130.75
393.5808,53474.52
393.7542,53587.46
393.9274,53468.58
394.1007,53285.625
394.274,54769.59
394.4472,55778.3
394.6205,57032.18
394.7937,58005.635
394.9668,58326.685
395.14,57207.85
395.3131,54733.845
395.4863,53578.18
395.6594,53329.76
395.8325,52773.35
396.0055,53487.28
396.1786,54100.775
396.3516,54658.025
396.5246,53454.495
396.6975,52355.665
396.8705,53210.435
397.0434,54535.59
397.2163,53399.225
397.3892,52980.75
397.5621,53770.425
397.735,54893.9
397.9077,55800.56
398.0806,55515.385
398.2534,57680.375
398.4261,57230.26
398.5989,55948.015
398.7716,56258.815
398.9443,58365.435
399.117,61043.155
399.2896,61487.45
399.4623,58929.585
399.6349,57376.59
399.8075,57145.835
399.9801,54792.615
400.1526,53512.845
400.3252,53032.815
400.4977,53218.9
400.6702,53436.92
400.8427,51875.275
401.0151,51345.225
401.1875,50485.41
401.36,50286.145
401.5323,49688.64
401.7047,49389.31
401.877,49819.855
402.0494,50267.495
402.2216,51089.145
402.394,50971.31
402.5662,51551.785
402.7385,53809.21
402.9107,53431.665
403.0829,52054.43
403.2551,51461.96
403.4272,51135.895
403.5994,50910.47
403.7715,51207.205
403.9436,51570.52
404.1156,51577.585
