Timestamp,03/10/2024 17:56:13
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2731.125
218.2508,2787.785
218.442,2844.445
218.6332,2907.69
218.8244,2968.55
219.0156,3033.795
219.2067,3104.175
219.3979,3171.945
219.589,3244.355
219.7801,3319.255
219.9712,3394.365
220.1623,3473.265
220.3533,3558.63
220.5444,3639.715
220.7354,3726.645
220.9264,3817.515
221.1174,3913.855
221.3083,4010.465
221.4993,4102.86
221.6902,4196.05
221.8812,4298.725
222.0721,4405.68
222.263,4511.725
222.4538,4624.31
222.6447,4738.36
222.8355,4856.17
223.0264,4971.56
223.2172,5091.835
223.408,5218.415
223.5987,5346.22
223.7895,5472.55
223.9802,5609.17
224.1709,5743.52
224.3616,5885.38
224.5524,6026.525
224.743,6174.36
224.9337,6316.4
225.1243,6473.175
225.315,6626.655
225.5056,6776.47
225.6962,6936.77
225.8867,7102.48
226.0773,7263.99
226.2678,7426.595
226.4584,7597.92
226.6489,7769.615
226.8394,7935.59
227.0298,8114.14
227.2203,8302.405
227.4108,8496.14
227.6012,8685.175
227.7916,8872.35
227.982,9063.66
228.1723,9255.64
228.3627,9456.32
228.5531,9646.62
228.7434,9849.645
228.9337,10055.845
229.124,10270.6
229.3143,10484.4
229.5045,10715.335
229.6948,10945.025
229.885,11180.895
230.0752,11418.855
230.2654,11655.535
230.4556,11897.05
230.6457,12129.945
230.8358,12369.47
231.026,12608.875
231.2161,12849.515
231.4062,13092.82
231.5963,13335.685
231.7863,13590.33
231.9764,13855.12
232.1664,14125.73
232.3564,14406.64
232.5464,14676.255
232.7364,14950.085
232.9263,15210.17
233.1163,15497.245
233.3062,15786.945
233.4961,16093.66
233.686,16379.345
233.8758,16640.105
234.0657,16914.205
234.2555,17206.055
234.4454,17501.45
234.6352,17789.305
234.825,18079.425
235.0147,18363.1
235.2045,18645.67
235.3942,18932.96
235.5839,19227.115
235.7737,19513.665
235.9633,19792.785
236.153,20107.165
236.3427,20416.055
236.5323,20708.25
236.7219,20997.01
236.9115,21256.795
237.1011,21535.155
237.2907,21843.44
237.4803,22143.325
237.6698,22426.11
237.8593,22729.99
238.0488,23024.59
238.2383,23319.62
238.4278,23611.54
238.6172,23929.095
238.8066,24225.67
238.9961,24529.85
239.1855,24843.3
239.3748,25134.18
239.5642,25411.65
239.7536,25713.08
239.9429,26002.47
240.1322,26268.03
240.3215,26551.97
240.5108,26842.34
240.7001,27139.685
240.8893,27422.355
241.0786,27702.095
241.2677,27972.13
241.457,28280.505
241.6461,28503.465
241.8353,28749.38
242.0244,29000.29
242.2136,29242.63
242.4027,29504.245
242.5918,29746.35
242.7809,29964.315
242.9699,30115.19
243.159,30307.395
243.348,30605.585
243.537,30919.045
243.726,31181.95
243.915,31409.4
244.1039,31625.965
244.2929,31762.22
244.4818,31900.765
244.6707,32133.23
244.8596,32435.47
245.0485,32724.105
245.2373,33006.67
245.4262,33266.685
245.615,33499.795
245.8038,33687.365
245.9926,33922.375
246.1814,34097.465
246.3701,34145.835
246.5589,34244.33
246.7476,34459.195
246.9363,34758.065
247.1249,35017.645
247.3136,35279.33
247.5023,35504.175
247.6909,35751.535
247.8795,35964.82
248.0681,36190.2
248.2567,36410.105
248.4453,36603.425
248.6338,36776.13
248.8224,36832.22
249.0109,36805.875
249.1994,36976.86
249.3878,37226.91
249.5763,37473.315
249.7648,37687.69
249.9532,37892.575
250.1416,38136.0
250.33,38370.355
250.5183,38593.1
250.7067,38756.265
250.8951,38911.225
251.0834,39065.345
251.2717,39203.775
251.46,39324.22
251.6483,39446.395
251.8365,39497.775
252.0247,39486.755
252.213,39638.405
252.4012,39801.585
252.5894,40025.905
252.7775,40178.73
252.9657,40316.215
253.1538,40506.705
253.3419,40644.07
253.53,40735.52
253.7181,40859.215
253.9062,40965.43
254.0942,41081.405
254.2823,41158.89
254.4703,41233.795
254.6583,41337.73
254.8463,41417.65
255.0342,41457.385
255.2222,41497.08
255.4101,41490.33
255.598,41487.665
255.7859,41585.315
255.9738,41745.335
256.1616,41906.325
256.3495,42072.31
256.5373,42201.305
256.7251,42381.21
256.9129,42494.345
257.1006,42573.015
257.2884,42696.575
257.4761,42830.24
257.6638,42904.405
257.8515,42932.335
258.0392,42994.995
258.2269,43034.27
258.4146,43079.08
258.6022,43136.595
258.7898,43137.575
258.9774,43174.57
259.165,43244.81
259.3525,43290.965
259.5401,43338.485
259.7276,43411.995
259.9151,43482.88
260.1026,43529.32
260.2901,43609.335
260.4776,43683.235
260.665,43804.46
260.8524,43915.735
261.0398,44030.655
261.2272,44079.935
261.4146,44077.87
261.6019,44138.74
261.7893,44197.545
261.9766,44236.805
262.1639,44295.55
262.3512,44286.48
262.5384,44290.0
262.7257,44293.31
262.9129,44338.93
263.1001,44357.65
263.2873,44439.83
263.4745,44482.805
263.6617,44407.085
263.8488,44446.4
264.0359,44489.505
264.2231,44494.36
264.4101,44526.94
264.5972,44570.615
264.7842,44598.96
264.9713,44621.725
265.1583,44621.055
265.3453,44633.75
265.5323,44675.53
265.7193,44717.55
265.9062,44779.785
266.0931,44807.215
266.2801,44812.245
266.4669,44862.29
266.6538,44913.34
266.8407,44962.89
267.0276,44943.59
267.2143,44928.425
267.4012,44969.26
267.588,44903.385
267.7747,44909.46
267.9615,44932.085
268.1482,44921.04
268.3349,44948.145
268.5217,44941.305
268.7083,44908.045
268.895,44897.965
269.0817,44935.62
269.2682,44929.7
269.4549,44879.885
269.6415,44798.91
269.8281,44790.37
270.0146,44839.69
270.2012,44860.21
270.3877,44901.465
270.5742,44909.66
270.7607,44913.96
270.9472,44920.45
271.1336,44920.015
271.32,44904.17
271.5065,44881.855
271.6929,44883.45
271.8792,44928.89
272.0656,44944.105
272.252,44963.805
272.4383,44987.53
272.6246,44972.29
272.8109,44983.875
272.9972,45061.33
273.1835,45111.915
273.3697,45153.34
273.5559,45184.38
273.7421,45210.15
273.9283,45223.52
274.1145,45242.82
274.3007,45256.455
274.4868,45308.455
274.6729,45391.59
274.859,45422.82
275.0451,45445.73
275.2311,45367.055
275.4172,45413.17
275.6032,45468.245
275.7892,45529.8
275.9752,45548.005
276.1612,45611.85
276.3472,45593.26
276.5331,45601.005
276.719,45633.175
276.9049,45655.86
277.0908,45646.085
277.2767,45670.95
277.4625,45722.055
277.6484,45733.115
277.8342,45729.865
278.02,45759.635
278.2057,45838.835
278.3915,45922.565
278.5772,45957.06
278.763,45941.925
278.9487,46029.01
279.1343,46115.36
279.32,46126.835
279.5057,46101.08
279.6913,46024.21
279.877,46035.215
280.0625,46063.135
280.2481,46040.83
280.4337,46028.42
280.6192,46128.84
280.8048,46204.045
280.9903,46199.845
281.1758,46191.435
281.3612,46166.81
281.5467,46182.395
281.7321,46266.615
281.9175,46328.24
282.1029,46348.115
282.2884,46391.545
282.4737,46361.815
282.6591,46339.85
282.8444,46380.575
283.0297,46415.59
283.215,46453.925
283.4002,46489.03
283.5855,46477.28
283.7707,46425.065
283.956,46436.235
284.1412,46466.23
284.3264,46544.805
284.5115,46641.745
284.6967,46718.825
284.8818,46713.83
285.0669,46695.62
285.252,46736.325
285.4371,46794.32
285.6222,46798.52
285.8072,46813.645
285.9922,46838.325
286.1772,46914.825
286.3622,46985.955
286.5472,46992.85
286.7321,46984.76
286.9171,47072.86
287.102,47133.28
287.2869,47228.845
287.4717,47353.75
287.6566,47410.37
287.8415,47466.995
288.0263,47503.15
288.2111,47466.08
288.3959,47430.97
288.5806,47492.85
288.7654,47562.975
288.9501,47722.985
289.1348,47799.22
289.3195,47859.09
289.5042,47933.875
289.6889,48043.375
289.8735,48015.23
290.0581,48047.76
290.2428,48024.97
290.4273,48088.335
290.6119,48208.06
290.7965,48257.79
290.981,48331.265
291.1655,48389.48
291.35,48330.25
291.5345,48311.14
291.719,48380.41
291.9034,48465.485
292.0878,48601.14
292.2722,48651.475
292.4566,48660.84
292.641,48738.04
292.8253,48805.34
293.0096,48841.09
293.194,48925.155
293.3783,48987.84
293.5626,49091.33
293.7468,49166.11
293.9311,49244.495
294.1153,49227.895
294.2995,49151.485
294.4837,49135.67
294.6678,49126.91
294.852,49161.285
295.0361,49249.5
295.2202,49343.055
295.4043,49443.325
295.5884,49491.04
295.7725,49555.77
295.9565,49601.895
296.1405,49586.3
296.3246,49600.25
296.5085,49741.985
296.6925,49879.065
296.8764,49944.285
297.0603,49973.97
297.2443,50009.425
297.4282,50020.18
297.612,50029.17
297.7959,50036.84
297.9797,50087.535
298.1635,50080.635
298.3474,50236.59
298.5311,50353.735
298.7149,50358.73
298.8987,50331.89
299.0823,50352.42
299.2661,50339.235
299.4498,50259.795
299.6334,50330.5
299.8171,50425.42
300.0007,50476.335
300.1843,50543.365
300.368,50591.91
300.5515,50620.395
300.7351,50644.665
300.9186,50685.64
301.1021,50694.86
301.2857,50763.72
301.4691,50818.925
301.6526,50912.845
301.8361,50921.395
302.0195,50933.19
302.2029,50989.305
302.3863,51062.61
302.5697,51066.19
302.753,51148.76
302.9364,51252.81
303.1197,51383.57
303.303,51428.38
303.4863,51418.405
303.6696,51360.04
303.8528,51337.395
304.036,51366.555
304.2192,51455.22
304.4024,51506.27
304.5856,51486.735
304.7688,51555.035
304.9519,51618.825
305.135,51644.11
305.3181,51684.655
305.5012,51724.58
305.6842,51812.255
305.8673,51868.68
306.0504,51869.58
306.2333,51810.99
306.4163,51861.32
306.5993,51870.33
306.7822,51944.91
306.9652,52016.62
307.1481,52003.66
307.331,52019.74
307.5139,52040.365
307.6967,52038.855
307.8796,52065.805
308.0624,52120.56
308.2452,52104.57
308.428,52108.845
308.6107,52168.21
308.7935,52157.265
308.9762,52178.74
309.1589,52227.675
309.3416,52266.055
309.5243,52295.16
309.7069,52332.585
309.8896,52339.825
310.0721,52360.68
310.2548,52415.42
310.4373,52456.565
310.6199,52551.13
310.8024,52561.815
310.985,52601.185
311.1674,52561.48
311.3499,52522.475
311.5324,52590.265
311.7148,52702.125
311.8973,52692.91
312.0797,52730.305
312.2621,52786.87
312.4445,52779.44
312.6268,52777.58
312.8091,52828.1
312.9915,52797.955
313.1738,52809.675
313.356,52802.12
313.5383,52771.985
313.7206,52812.445
313.9027,52791.19
314.085,52825.0
314.2672,52862.97
314.4493,52912.26
314.6314,52995.7
314.8136,53058.57
314.9957,53037.43
315.1778,53009.66
315.3598,53046.385
315.5419,53111.28
315.724,53165.015
315.9059,53180.605
316.088,53182.335
316.2699,53273.02
316.4519,53320.105
316.6338,53299.495
316.8157,53220.755
316.9977,53235.155
317.1795,53328.585
317.3614,53428.895
317.5432,53497.395
317.7251,53539.965
317.9069,53441.295
318.0887,53441.825
318.2704,53403.24
318.4522,53457.145
318.6339,53538.12
318.8156,53662.43
318.9973,53663.435
319.179,53724.68
319.3607,53814.625
319.5423,53884.94
319.7239,53894.79
319.9055,53882.22
320.0871,53910.655
320.2687,53944.645
320.4502,53953.185
320.6317,53903.835
320.8132,53970.325
320.9947,54039.79
321.1761,54100.19
321.3576,54128.41
321.5391,54141.355
321.7205,54192.005
321.9019,54235.755
322.0832,54228.84
322.2646,54228.64
322.4459,54249.535
322.6272,54257.83
322.8085,54253.46
322.9898,54270.465
323.1711,54254.5
323.3523,54252.21
323.5335,54230.495
323.7147,54371.995
323.8959,54563.1
324.0771,54647.89
324.2582,54665.66
324.4393,54713.865
324.6204,54779.44
324.8015,54812.68
324.9826,54929.44
325.1637,55073.075
325.3447,55075.31
325.5257,55086.43
325.7067,55082.285
325.8877,54955.63
326.0686,54920.02
326.2496,54993.065
326.4305,54988.01
326.6114,55029.58
326.7922,55084.47
326.9731,55130.975
327.1539,55152.97
327.3347,55222.13
327.5155,55303.435
327.6963,55441.51
327.8771,55491.24
328.0578,55398.265
328.2385,55255.78
328.4193,55281.315
328.5999,55313.12
328.7806,55293.105
328.9613,55331.28
329.1419,55313.16
329.3225,55352.79
329.5031,55327.135
329.6837,55324.745
329.8642,55313.86
330.0447,55317.445
330.2252,55292.4
330.4057,55247.8
330.5862,55249.27
330.7667,55295.43
330.9471,55372.135
331.1275,55543.62
331.3079,55624.715
331.4883,55751.165
331.6687,55709.91
331.849,55562.255
332.0293,55452.995
332.2096,55388.645
332.3899,55406.205
332.5702,55483.09
332.7504,55580.11
332.9306,55686.27
333.1108,55636.28
333.291,55558.36
333.4712,55554.01
333.6514,55614.985
333.8315,55623.35
334.0116,55627.295
334.1917,55712.515
334.3717,55775.41
334.5518,55817.245
334.7318,55751.62
334.9119,55738.445
335.0918,55792.69
335.2718,55845.265
335.4518,55885.225
335.6317,55932.2
335.8116,56003.63
335.9915,55941.38
336.1714,55826.425
336.3513,55818.595
336.5311,55861.355
336.7109,55963.695
336.8907,56005.6
337.0705,55839.85
337.2502,55671.22
337.43,55634.92
337.6097,55571.5
337.7894,55560.265
337.9691,55610.04
338.1488,55674.855
338.3284,55722.9
338.508,55865.69
338.6877,55994.29
338.8672,55993.825
339.0468,55930.3
339.2263,55924.975
339.4059,56352.84
339.5854,56600.835
339.7649,56203.93
339.9443,56035.565
340.1238,55965.355
340.3032,55939.675
340.4826,55950.72
340.662,55859.355
340.8414,55773.935
341.0207,55792.485
341.2001,55826.53
341.3794,55824.425
341.5587,55900.56
341.738,55957.585
341.9172,55973.395
342.0965,55947.925
342.2757,55825.31
342.4549,55668.03
342.6341,55697.795
342.8132,55770.705
342.9923,55966.92
343.1715,56165.64
343.3506,56112.24
343.5296,55908.915
343.7087,55832.64
343.8878,55765.195
344.0668,55747.695
344.2458,55758.33
344.4248,55673.135
344.6037,55650.815
344.7827,55697.49
344.9616,55674.995
345.1405,55680.63
345.3194,55691.355
345.4982,55623.56
345.6771,55570.77
345.8559,55572.125
346.0347,55563.925
346.2135,55547.765
346.3923,55522.615
346.571,55466.955
346.7498,55435.925
346.9285,55527.25
347.1071,55474.19
347.2859,55371.9
347.4645,55427.23
347.6431,55498.18
347.8217,55512.075
348.0003,55411.01
348.1789,55429.22
348.3574,55414.775
348.5359,55344.66
348.7145,55264.105
348.893,55287.73
349.0714,55296.305
349.2499,55188.555
349.4283,55100.71
349.6068,54976.435
349.7852,54946.04
349.9635,54987.14
350.1419,54974.75
350.3202,54934.135
350.4985,54826.745
350.6768,54752.165
350.8551,54703.39
351.0334,54700.91
351.2116,54665.9
351.3898,54663.685
351.568,54588.32
351.7462,54588.455
351.9243,54543.81
352.1025,54470.11
352.2806,54384.46
352.4587,54365.28
352.6368,54306.415
352.8148,54201.46
352.9929,54166.515
353.1709,54220.655
353.3489,54230.285
353.5268,54147.005
353.7048,54067.05
353.8828,54013.565
354.0607,53924.485
354.2386,53929.315
354.4165,53889.185
354.5943,53840.065
354.7722,53822.35
354.95,53905.375
355.1278,53894.04
355.3056,53771.19
355.4833,53589.48
355.6611,53441.06
355.8388,53347.485
356.0165,53306.835
356.1942,53336.385
356.3719,53404.955
356.5495,53371.97
356.7271,53303.995
356.9047,53258.19
357.0823,53256.705
357.2599,53292.955
357.4374,53219.195
357.6149,53060.73
357.7924,52941.65
357.9699,52950.28
358.1474,52880.26
358.3248,52754.97
358.5023,52720.09
358.6797,52583.795
358.8571,52529.48
359.0344,52454.08
359.2118,52376.28
359.3891,52355.55
359.5664,52238.015
359.7437,52224.835
359.9209,52214.58
360.0982,52030.21
360.2754,51879.865
360.4526,51945.375
360.6298,51910.35
360.807,51860.79
360.9841,51865.21
361.1613,51968.555
361.3383,52200.04
361.5154,52186.805
361.6925,52195.36
361.8695,52112.385
362.0466,51911.21
362.2236,51736.985
362.4005,51510.785
362.5775,51305.045
362.7545,51161.66
362.9314,51037.49
363.1083,51183.265
363.2852,51700.72
363.462,51549.865
363.6389,51378.95
363.8157,51144.475
363.9925,50896.045
364.1693,50710.59
364.346,50573.985
364.5228,50697.44
364.6996,50911.58
364.8762,50932.8
365.0529,51009.665
365.2296,51224.77
365.4062,51002.515
365.5829,50985.435
365.7595,51000.98
365.9361,50823.515
366.1126,50892.375
366.2892,52172.115
366.4657,53567.94
366.6422,53563.135
366.8186,52994.985
366.9951,52757.545
367.1716,52228.09
367.348,53218.085
367.5244,53100.905
367.7008,52312.79
367.8772,51669.2
368.0535,52166.14
368.2298,53864.15
368.4061,54795.935
368.5824,53680.565
368.7586,53188.97
368.9349,52579.795
369.1111,51382.01
369.2873,50664.335
369.4635,50560.995
369.6396,50340.97
369.8158,50413.78
369.9919,51191.98
370.168,52288.06
370.3441,51879.345
370.5202,51074.55
370.6962,50485.71
370.8722,50135.23
371.0482,49936.36
371.2242,50111.255
371.4002,50609.395
371.5761,50650.375
371.752,50444.495
371.9279,50557.9
372.1038,50623.88
372.2796,50405.865
372.4555,50374.9
372.6313,50322.09
372.8071,50090.01
372.9829,50080.735
373.1586,50471.625
373.3344,50259.715
373.5101,49973.76
373.6858,49915.065
373.8615,49769.52
374.0371,49992.745
374.2127,50306.865
374.3884,49975.025
374.564,49804.965
374.7395,49732.115
374.9151,49760.545
375.0906,50545.37
375.2661,50879.225
375.4416,50404.95
375.6171,50518.415
375.7925,50693.135
375.968,50647.82
376.1434,50411.635
376.3188,50453.9
376.4941,50476.8
376.6695,50530.73
376.8448,50760.645
377.0201,51071.72
377.1954,51231.88
377.3707,51061.26
377.5459,51458.025
377.7212,52213.59
377.8964,53177.92
378.0715,53217.49
378.2467,53036.385
378.4218,52438.575
378.597,51711.52
378.7721,51611.955
378.9472,51873.705
379.1222,53796.28
379.2973,53811.015
379.4723,54913.86
379.6473,58151.065
379.8223,58100.69
379.9972,55918.765
380.1722,55100.17
380.3471,54796.3
380.522,52903.865
380.6969,52180.04
380.8717,52352.815
381.0466,51855.675
381.2214,52647.525
381.3962,52728.31
381.571,52308.62
381.7457,51942.815
381.9204,52156.665
382.0952,51799.185
382.2699,52446.42
382.4445,52984.315
382.6192,53715.095
382.7938,54419.49
382.9685,54884.965
383.1431,54139.06
383.3176,52982.375
383.4922,52581.68
383.6667,52839.455
383.8412,52346.725
384.0157,52144.645
384.1902,52350.91
384.3646,52144.3
384.5391,52469.295
384.7134,53509.175
384.8878,55807.01
385.0622,56366.58
385.2365,54540.66
385.4109,53686.42
385.5852,53558.55
385.7594,55585.92
385.9337,58053.42
386.1079,59519.175
386.2822,60996.805
386.4564,60142.255
386.6306,58048.435
386.8047,58575.48
386.9789,59705.365
387.153,61356.905
387.3271,61051.93
387.5012,59290.235
387.6752,58979.505
387.8492,60220.89
388.0233,59084.46
388.1972,56822.615
388.3712,56549.11
388.5452,56746.55
388.7191,57782.6
388.893,60586.935
389.0669,59013.155
389.2408,55062.925
389.4146,53406.14
389.5884,52385.01
389.7623,52151.34
389.9361,51930.37
390.1098,51703.16
390.2835,51806.915
390.4573,51730.33
390.631,51743.305
390.8047,52054.265
390.9784,52126.235
391.152,51761.615
391.3256,51673.44
391.4992,51529.645
391.6728,51883.925
391.8464,52827.505
392.0199,52578.635
392.1934,51981.685
392.3669,52613.845
392.5403,53382.75
392.7138,54265.635
392.8873,54671.27
393.0607,54170.255
393.2341,54124.66
393.4074,54099.0
393.5808,53462.335
393.7542,53587.68
393.9274,53432.31
394.1007,53294.31
394.274,54752.2
394.4472,55780.845
394.6205,57029.17
394.7937,57976.665
394.9668,58290.5
395.14,57138.32
395.3131,54688.16
395.4863,53581.325
395.6594,53315.155
395.8325,52771.725
396.0055,53473.305
396.1786,54092.73
396.3516,54607.775
396.5246,53411.89
396.6975,52350.055
396.8705,53267.06
397.0434,54512.915
397.2163,53389.55
397.3892,52982.205
397.5621,53776.215
397.735,54913.335
397.9077,55772.45
398.0806,55498.645
398.2534,57689.03
398.4261,57160.605
398.5989,55945.29
398.7716,56239.42
398.9443,58415.085
399.117,61033.45
399.2896,61408.94
399.4623,58833.57
399.6349,57379.135
399.8075,57123.535
399.9801,54780.345
400.1526,53496.715
400.3252,53012.505
400.4977,53232.79
400.6702,53380.375
400.8427,51840.54
401.0151,51303.525
401.1875,50446.955
401.36,50263.385
401.5323,49645.54
401.7047,49368.25
401.877,49783.885
402.0494,50246.36
402.2216,51053.53
402.394,50926.0
402.5662,51548.69
402.7385,53767.845
402.9107,53371.71
403.0829,52021.245
403.2551,51417.545
403.4272,51126.315
403.5994,50888.74
403.7715,51187.82
403.9436,51529.53
404.1156,51547.32
