Timestamp,03/10/2024 10:27:58
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2761.85
218.2508,2819.58
218.442,2876.64
218.6332,2940.22
218.8244,3001.49
219.0156,3067.87
219.2067,3137.82
219.3979,3207.385
219.589,3282.02
219.7801,3357.125
219.9712,3433.41
220.1623,3513.115
220.3533,3597.0
220.5444,3683.585
220.7354,3771.625
220.9264,3860.49
221.1174,3956.27
221.3083,4054.065
221.4993,4150.13
221.6902,4245.44
221.8812,4350.475
222.0721,4458.69
222.263,4566.9
222.4538,4680.005
222.6447,4795.215
222.8355,4911.675
223.0264,5031.2
223.2172,5151.665
223.408,5280.61
223.5987,5408.74
223.7895,5539.345
223.9802,5678.6
224.1709,5813.415
224.3616,5956.12
224.5524,6100.915
224.743,6250.365
224.9337,6393.105
225.1243,6554.215
225.315,6708.265
225.5056,6856.015
225.6962,7022.235
225.8867,7187.745
226.0773,7352.35
226.2678,7518.71
226.4584,7691.495
226.6489,7864.1
226.8394,8032.595
227.0298,8216.895
227.2203,8404.305
227.4108,8603.785
227.6012,8793.525
227.7916,8981.64
227.982,9174.265
228.1723,9372.495
228.3627,9574.035
228.5531,9770.165
228.7434,9971.395
228.9337,10183.465
229.124,10397.28
229.3143,10615.45
229.5045,10851.775
229.6948,11081.98
229.885,11321.345
230.0752,11563.79
230.2654,11801.915
230.4556,12045.39
230.6457,12285.74
230.8358,12526.025
231.026,12770.02
231.2161,13010.4
231.4062,13261.08
231.5963,13505.86
231.7863,13761.535
231.9764,14031.36
232.1664,14304.03
232.3564,14587.265
232.5464,14858.915
232.7364,15138.51
232.9263,15407.54
233.1163,15697.815
233.3062,15987.825
233.4961,16302.025
233.686,16588.3
233.8758,16855.16
234.0657,17126.77
234.2555,17424.605
234.4454,17719.92
234.6352,18017.255
234.825,18312.435
235.0147,18592.52
235.2045,18887.34
235.3942,19174.545
235.5839,19470.3
235.7737,19762.865
235.9633,20043.43
236.153,20364.025
236.3427,20675.32
236.5323,20980.4
236.7219,21268.72
236.9115,21531.725
237.1011,21813.84
237.2907,22122.16
237.4803,22427.77
237.6698,22720.105
237.8593,23019.605
238.0488,23321.565
238.2383,23622.89
238.4278,23916.875
238.6172,24235.705
238.8066,24539.505
238.9961,24838.91
239.1855,25161.835
239.3748,25461.83
239.5642,25744.915
239.7536,26040.5
239.9429,26344.07
240.1322,26607.075
240.3215,26898.03
240.5108,27191.815
240.7001,27492.45
240.8893,27781.645
241.0786,28062.505
241.2677,28334.65
241.457,28642.48
241.6461,28874.075
241.8353,29118.375
242.0244,29378.84
242.2136,29626.645
242.4027,29890.725
242.5918,30136.31
242.7809,30363.96
242.9699,30509.36
243.159,30700.715
243.348,31001.95
243.537,31317.01
243.726,31588.215
243.915,31815.69
244.1039,32037.79
244.2929,32180.54
244.4818,32314.09
244.6707,32550.025
244.8596,32857.675
245.0485,33154.45
245.2373,33437.97
245.4262,33701.555
245.615,33934.47
245.8038,34128.39
245.9926,34361.26
246.1814,34553.45
246.3701,34600.405
246.5589,34681.87
246.7476,34909.96
246.9363,35219.46
247.1249,35481.41
247.3136,35741.86
247.5023,35971.61
247.6909,36214.65
247.8795,36438.945
248.0681,36667.845
248.2567,36881.15
248.4453,37081.23
248.6338,37262.25
248.8224,37315.68
249.0109,37292.01
249.1994,37456.435
249.3878,37710.345
249.5763,37964.81
249.7648,38180.32
249.9532,38395.705
250.1416,38638.16
250.33,38868.985
250.5183,39091.28
250.7067,39263.41
250.8951,39409.57
251.0834,39564.045
251.2717,39711.35
251.46,39837.51
251.6483,39964.58
251.8365,40019.555
252.0247,40001.62
252.213,40149.32
252.4012,40314.68
252.5894,40548.86
252.7775,40701.61
252.9657,40837.92
253.1538,41025.1
253.3419,41167.795
253.53,41263.115
253.7181,41382.505
253.9062,41499.325
254.0942,41614.35
254.2823,41690.765
254.4703,41764.89
254.6583,41859.31
254.8463,41950.07
255.0342,41996.35
255.2222,42033.61
255.4101,42023.985
255.598,42013.06
255.7859,42126.675
255.9738,42274.63
256.1616,42442.025
256.3495,42611.92
256.5373,42730.74
256.7251,42916.73
256.9129,43022.275
257.1006,43105.215
257.2884,43222.16
257.4761,43362.105
257.6638,43437.22
257.8515,43466.22
258.0392,43522.9
258.2269,43569.335
258.4146,43615.655
258.6022,43674.91
258.7898,43681.87
258.9774,43714.67
259.165,43780.66
259.3525,43833.21
259.5401,43865.125
259.7276,43938.27
259.9151,44008.265
260.1026,44057.745
260.2901,44136.895
260.4776,44204.695
260.665,44338.075
260.8524,44442.88
261.0398,44558.18
261.2272,44602.625
261.4146,44602.12
261.6019,44659.485
261.7893,44718.595
261.9766,44761.65
262.1639,44820.485
262.3512,44805.44
262.5384,44803.0
262.7257,44819.03
262.9129,44856.19
263.1001,44869.16
263.2873,44944.645
263.4745,44989.215
263.6617,44925.355
263.8488,44958.135
264.0359,44993.485
264.2231,45006.62
264.4101,45040.48
264.5972,45075.185
264.7842,45104.28
264.9713,45120.625
265.1583,45114.39
265.3453,45135.165
265.5323,45174.545
265.7193,45208.435
265.9062,45282.045
266.0931,45300.5
266.2801,45300.155
266.4669,45355.73
266.6538,45396.965
266.8407,45449.63
267.0276,45429.955
267.2143,45415.63
267.4012,45445.45
267.588,45391.41
267.7747,45395.545
267.9615,45403.375
268.1482,45395.235
268.3349,45411.56
268.5217,45401.595
268.7083,45362.28
268.895,45362.12
269.0817,45400.125
269.2682,45387.5
269.4549,45338.315
269.6415,45259.01
269.8281,45250.96
270.0146,45297.09
270.2012,45321.375
270.3877,45356.055
270.5742,45359.135
270.7607,45364.455
270.9472,45369.17
271.1336,45365.85
271.32,45347.63
271.5065,45321.79
271.6929,45325.075
271.8792,45370.26
272.0656,45372.465
272.252,45400.8
272.4383,45424.135
272.6246,45410.135
272.8109,45408.5
272.9972,45495.265
273.1835,45544.57
273.3697,45583.745
273.5559,45614.255
273.7421,45632.525
273.9283,45646.915
274.1145,45660.08
274.3007,45685.475
274.4868,45721.255
274.6729,45810.015
274.859,45835.695
275.0451,45855.185
275.2311,45772.175
275.4172,45823.905
275.6032,45872.065
275.7892,45930.695
275.9752,45951.52
276.1612,46021.32
276.3472,45995.69
276.5331,46008.125
276.719,46031.395
276.9049,46053.36
277.0908,46042.035
277.2767,46061.09
277.4625,46108.21
277.6484,46127.185
277.8342,46120.88
278.02,46151.94
278.2057,46222.485
278.3915,46305.525
278.5772,46331.955
278.763,46329.795
278.9487,46417.575
279.1343,46493.3
279.32,46509.745
279.5057,46477.365
279.6913,46401.69
279.877,46413.195
280.0625,46431.865
280.2481,46414.235
280.4337,46407.435
280.6192,46495.815
280.8048,46579.685
280.9903,46577.365
281.1758,46559.04
281.3612,46527.16
281.5467,46545.39
281.7321,46632.745
281.9175,46685.0
282.1029,46711.395
282.2884,46743.425
282.4737,46716.56
282.6591,46698.92
282.8444,46740.115
283.0297,46769.675
283.215,46814.255
283.4002,46847.315
283.5855,46830.42
283.7707,46778.555
283.956,46788.775
284.1412,46816.63
284.3264,46892.97
284.5115,46990.835
284.6967,47059.845
284.8818,47063.155
285.0669,47022.735
285.252,47075.17
285.4371,47135.7
285.6222,47139.035
285.8072,47153.065
285.9922,47174.875
286.1772,47253.21
286.3622,47326.98
286.5472,47333.575
286.7321,47317.535
286.9171,47410.655
287.102,47473.5
287.2869,47563.88
287.4717,47678.455
287.6566,47741.585
287.8415,47791.43
288.0263,47829.895
288.2111,47792.705
288.3959,47764.925
288.5806,47813.675
288.7654,47891.115
288.9501,48052.45
289.1348,48131.1
289.3195,48180.13
289.5042,48257.115
289.6889,48370.865
289.8735,48341.6
290.0581,48375.78
290.2428,48346.16
290.4273,48415.565
290.6119,48531.415
290.7965,48588.84
290.981,48655.905
291.1655,48709.895
291.35,48655.635
291.5345,48639.49
291.719,48705.295
291.9034,48783.21
292.0878,48920.69
292.2722,48977.955
292.4566,48984.91
292.641,49066.375
292.8253,49117.015
293.0096,49155.955
293.194,49251.9
293.3783,49307.835
293.5626,49407.96
293.7468,49477.66
293.9311,49562.92
294.1153,49545.4
294.2995,49473.08
294.4837,49454.855
294.6678,49449.18
294.852,49478.65
295.0361,49573.245
295.2202,49657.58
295.4043,49764.07
295.5884,49814.475
295.7725,49873.155
295.9565,49914.775
296.1405,49891.88
296.3246,49924.71
296.5085,50057.98
296.6925,50198.555
296.8764,50262.595
297.0603,50291.465
297.2443,50331.67
297.4282,50335.825
297.612,50339.995
297.7959,50359.185
297.9797,50404.14
298.1635,50401.735
298.3474,50551.205
298.5311,50678.825
298.7149,50675.64
298.8987,50641.31
299.0823,50670.8
299.2661,50655.195
299.4498,50588.005
299.6334,50646.13
299.8171,50738.315
300.0007,50788.82
300.1843,50856.04
300.368,50906.6
300.5515,50931.37
300.7351,50957.525
300.9186,51000.245
301.1021,51012.645
301.2857,51070.84
301.4691,51129.675
301.6526,51229.765
301.8361,51239.225
302.0195,51244.295
302.2029,51291.93
302.3863,51369.015
302.5697,51380.75
302.753,51466.835
302.9364,51570.455
303.1197,51699.27
303.303,51739.72
303.4863,51734.14
303.6696,51663.605
303.8528,51652.77
304.036,51680.55
304.2192,51769.59
304.4024,51815.71
304.5856,51812.265
304.7688,51864.675
304.9519,51926.225
305.135,51968.805
305.3181,51997.045
305.5012,52039.07
305.6842,52128.385
305.8673,52185.32
306.0504,52190.315
306.2333,52133.625
306.4163,52175.9
306.5993,52190.07
306.7822,52252.695
306.9652,52325.935
307.1481,52318.955
307.331,52343.865
307.5139,52353.785
307.6967,52358.895
307.8796,52385.835
308.0624,52436.01
308.2452,52419.69
308.428,52420.77
308.6107,52486.195
308.7935,52480.285
308.9762,52490.725
309.1589,52545.67
309.3416,52575.79
309.5243,52615.365
309.7069,52658.325
309.8896,52651.3
310.0721,52675.79
310.2548,52730.25
310.4373,52769.35
310.6199,52870.555
310.8024,52883.935
310.985,52923.345
311.1674,52890.795
311.3499,52839.08
311.5324,52897.595
311.7148,53016.995
311.8973,53023.78
312.0797,53048.955
312.2621,53104.14
312.4445,53091.21
312.6268,53097.775
312.8091,53152.845
312.9915,53117.31
313.1738,53136.195
313.356,53120.185
313.5383,53098.83
313.7206,53133.385
313.9027,53116.74
314.085,53145.56
314.2672,53191.73
314.4493,53247.495
314.6314,53319.095
314.8136,53398.9
314.9957,53375.81
315.1778,53343.77
315.3598,53380.465
315.5419,53434.835
315.724,53487.76
315.9059,53503.1
316.088,53510.475
316.2699,53594.17
316.4519,53649.935
316.6338,53633.045
316.8157,53547.605
316.9977,53572.75
317.1795,53672.9
317.3614,53760.985
317.5432,53832.4
317.7251,53865.31
317.9069,53775.595
318.0887,53771.9
318.2704,53736.715
318.4522,53792.445
318.6339,53868.63
318.8156,54003.56
318.9973,54011.5
319.179,54065.675
319.3607,54156.64
319.5423,54228.245
319.7239,54236.275
319.9055,54220.91
320.0871,54256.06
320.2687,54298.575
320.4502,54314.82
320.6317,54252.41
320.8132,54326.215
320.9947,54400.78
321.1761,54452.18
321.3576,54473.235
321.5391,54492.485
321.7205,54542.205
321.9019,54576.54
322.0832,54576.32
322.2646,54583.17
322.4459,54597.59
322.6272,54599.295
322.8085,54596.12
322.9898,54614.58
323.1711,54608.665
323.3523,54606.175
323.5335,54587.08
323.7147,54734.02
323.8959,54925.875
324.0771,55024.68
324.2582,55041.165
324.4393,55080.8
324.6204,55145.54
324.8015,55185.03
324.9826,55288.67
325.1637,55437.085
325.3447,55446.42
325.5257,55459.005
325.7067,55458.8
325.8877,55340.465
326.0686,55309.125
326.2496,55374.35
326.4305,55364.73
326.6114,55416.925
326.7922,55470.61
326.9731,55522.095
327.1539,55538.515
327.3347,55615.155
327.5155,55694.02
327.6963,55824.82
327.8771,55862.965
328.0578,55767.88
328.2385,55625.55
328.4193,55652.25
328.5999,55682.845
328.7806,55668.635
328.9613,55706.98
329.1419,55707.765
329.3225,55749.245
329.5031,55735.045
329.6837,55729.07
329.8642,55715.5
330.0447,55725.08
330.2252,55693.545
330.4057,55639.17
330.5862,55642.475
330.7667,55689.72
330.9471,55764.03
331.1275,55926.485
331.3079,56001.84
331.4883,56132.54
331.6687,56097.845
331.849,55949.025
332.0293,55839.545
332.2096,55763.79
332.3899,55787.875
332.5702,55882.275
332.7504,55968.675
332.9306,56066.8
333.1108,56025.395
333.291,55939.12
333.4712,55941.895
333.6514,56002.795
333.8315,56001.58
334.0116,56013.31
334.1917,56091.495
334.3717,56176.35
334.5518,56213.16
334.7318,56150.25
334.9119,56124.785
335.0918,56184.53
335.2718,56247.39
335.4518,56270.7
335.6317,56321.225
335.8116,56391.105
335.9915,56314.325
336.1714,56187.68
336.3513,56196.065
336.5311,56239.24
336.7109,56359.36
336.8907,56375.98
337.0705,56215.87
337.2502,56049.53
337.43,56011.72
337.6097,55960.355
337.7894,55952.125
337.9691,55983.99
338.1488,56047.455
338.3284,56118.86
338.508,56256.35
338.6877,56381.35
338.8672,56392.275
339.0468,56324.54
339.2263,56301.055
339.4059,56709.975
339.5854,57004.125
339.7649,56615.74
339.9443,56432.355
340.1238,56357.965
340.3032,56334.995
340.4826,56345.815
340.662,56242.195
340.8414,56151.29
341.0207,56180.805
341.2001,56215.75
341.3794,56199.485
341.5587,56280.89
341.738,56339.185
341.9172,56364.33
342.0965,56346.51
342.2757,56219.205
342.4549,56063.555
342.6341,56087.595
342.8132,56164.19
342.9923,56367.565
343.1715,56561.19
343.3506,56514.23
343.5296,56315.675
343.7087,56228.905
343.8878,56149.395
344.0668,56123.66
344.2458,56138.395
344.4248,56037.405
344.6037,56017.015
344.7827,56073.805
344.9616,56056.2
345.1405,56058.285
345.3194,56070.055
345.4982,56011.465
345.6771,55950.545
345.8559,55951.03
346.0347,55938.105
346.2135,55916.09
346.3923,55902.87
346.571,55846.935
346.7498,55819.18
346.9285,55924.895
347.1071,55866.765
347.2859,55752.405
347.4645,55792.21
347.6431,55849.505
347.8217,55886.21
348.0003,55804.445
348.1789,55798.76
348.3574,55788.88
348.5359,55725.93
348.7145,55648.76
348.893,55673.535
349.0714,55666.345
349.2499,55556.185
349.4283,55459.475
349.6068,55353.75
349.7852,55313.2
349.9635,55368.655
350.1419,55372.095
350.3202,55323.445
350.4985,55219.335
350.6768,55143.455
350.8551,55095.85
351.0334,55078.925
351.2116,55042.61
351.3898,55038.51
351.568,54963.725
351.7462,54975.72
351.9243,54931.79
352.1025,54852.57
352.2806,54761.26
352.4587,54731.35
352.6368,54668.905
352.8148,54579.56
352.9929,54538.275
353.1709,54589.275
353.3489,54602.66
353.5268,54536.62
353.7048,54449.6
353.8828,54397.72
354.0607,54313.0
354.2386,54309.79
354.4165,54275.535
354.5943,54222.965
354.7722,54211.88
354.95,54297.775
355.1278,54288.87
355.3056,54151.445
355.4833,53967.345
355.6611,53822.555
355.8388,53722.255
356.0165,53685.39
356.1942,53726.785
356.3719,53790.965
356.5495,53732.575
356.7271,53667.935
356.9047,53610.505
357.0823,53603.73
357.2599,53635.475
357.4374,53577.005
357.6149,53430.87
357.7924,53301.87
357.9699,53297.18
358.1474,53215.07
358.3248,53101.235
358.5023,53046.23
358.6797,52916.205
358.8571,52862.58
359.0344,52806.95
359.2118,52736.97
359.3891,52724.31
359.5664,52609.4
359.7437,52605.625
359.9209,52581.52
360.0982,52410.05
360.2754,52238.77
360.4526,52294.075
360.6298,52272.935
360.807,52201.585
360.9841,52197.48
361.1613,52299.39
361.3383,52557.19
361.5154,52530.02
361.6925,52556.375
361.8695,52445.485
362.0466,52261.59
362.2236,52089.88
362.4005,51878.02
362.5775,51662.9
362.7545,51534.18
362.9314,51406.435
363.1083,51515.525
363.2852,52052.31
363.462,51915.47
363.6389,51736.69
363.8157,51508.005
363.9925,51263.8
364.1693,51075.755
364.346,50938.68
364.5228,51047.89
364.6996,51262.18
364.8762,51275.695
365.0529,51359.49
365.2296,51594.725
365.4062,51389.685
365.5829,51366.335
365.7595,51383.665
365.9361,51221.095
366.1126,51241.385
366.2892,52496.64
366.4657,53927.995
366.6422,54015.17
366.8186,53368.44
366.9951,53159.085
367.1716,52570.175
367.348,53544.03
367.5244,53526.37
367.7008,52698.265
367.8772,52032.0
368.0535,52434.325
368.2298,54186.72
368.4061,55202.64
368.5824,54090.48
368.7586,53544.685
368.9349,52973.555
369.1111,51773.835
369.2873,51030.605
369.4635,50922.245
369.6396,50714.925
369.8158,50779.005
369.9919,51540.32
370.168,52672.99
370.3441,52306.03
370.5202,51459.025
370.6962,50843.91
370.8722,50468.74
371.0482,50278.705
371.2242,50475.525
371.4002,51000.035
371.5761,51064.395
371.752,50827.92
371.9279,50912.45
372.1038,50965.755
372.2796,50752.205
372.4555,50738.98
372.6313,50694.885
372.8071,50446.77
372.9829,50429.55
373.1586,50825.39
373.3344,50626.49
373.5101,50300.04
373.6858,50245.19
373.8615,50104.645
374.0371,50326.79
374.2127,50683.62
374.3884,50344.665
374.564,50150.875
374.7395,50056.17
374.9151,50053.99
375.0906,50840.575
375.2661,51273.06
375.4416,50792.235
375.6171,50895.735
375.7925,51045.415
375.968,51009.385
376.1434,50777.42
376.3188,50818.16
376.4941,50822.565
376.6695,50885.525
376.8448,51110.04
377.0201,51417.855
377.1954,51639.275
377.3707,51435.525
377.5459,51833.34
377.7212,52572.06
377.8964,53573.295
378.0715,53650.805
378.2467,53472.7
378.4218,52893.985
378.597,52092.73
378.7721,51989.365
378.9472,52176.035
379.1222,54146.115
379.2973,54194.685
379.4723,55180.54
379.6473,58415.845
379.8223,58551.08
379.9972,56324.745
380.1722,55429.855
380.3471,55227.805
380.522,53290.43
380.6969,52526.235
380.8717,52745.53
381.0466,52232.61
381.2214,53000.515
381.3962,53147.655
381.571,52675.255
381.7457,52296.08
381.9204,52514.775
382.0952,52125.14
382.2699,52757.9
382.4445,53316.425
382.6192,54025.885
382.7938,54713.34
382.9685,55232.625
383.1431,54515.705
383.3176,53328.29
383.4922,52862.185
383.6667,53154.26
383.8412,52674.19
384.0157,52452.735
384.1902,52693.22
384.3646,52520.245
384.5391,52799.87
384.7134,53828.365
384.8878,56127.47
385.0622,56827.93
385.2365,54982.785
385.4109,54035.32
385.5852,53853.765
385.7594,55760.445
385.9337,58363.895
386.1079,59815.625
386.2822,61330.545
386.4564,60739.96
386.6306,58535.775
386.8047,58856.81
386.9789,59962.345
387.153,61642.945
387.3271,61618.32
387.5012,59889.43
387.6752,59328.995
387.8492,60504.17
388.0233,59612.48
388.1972,57210.38
388.3712,56872.19
388.5452,57041.16
388.7191,58010.42
388.893,60882.715
389.0669,59687.5
389.2408,55572.67
389.4146,53792.69
389.5884,52735.53
389.7623,52513.95
389.9361,52362.1
390.1098,52128.83
390.2835,52231.095
390.4573,52136.4
390.631,52141.49
390.8047,52468.095
390.9784,52580.445
391.152,52206.51
391.3256,52135.13
391.4992,51978.09
391.6728,52288.085
391.8464,53286.635
392.0199,53053.7
392.1934,52392.46
392.3669,52980.015
392.5403,53755.93
392.7138,54618.75
392.8873,55078.625
393.0607,54520.35
393.2341,54407.825
393.4074,54415.31
393.5808,53762.62
393.7542,53865.41
393.9274,53816.2
394.1007,53589.535
394.274,55103.54
394.4472,56103.73
394.6205,57396.44
394.7937,58380.425
394.9668,58724.67
395.14,57674.045
395.3131,55163.205
395.4863,53974.02
395.6594,53737.69
395.8325,53187.1
396.0055,53893.85
396.1786,54471.015
396.3516,55044.345
396.5246,53830.175
396.6975,52678.515
396.8705,53447.37
397.0434,54865.94
397.2163,53750.65
397.3892,53310.94
397.5621,54109.285
397.735,55267.555
397.9077,56230.315
398.0806,55965.56
398.2534,58071.34
398.4261,57741.4
398.5989,56370.545
398.7716,56698.555
398.9443,58703.71
399.117,61415.78
399.2896,62093.095
399.4623,59799.44
399.6349,57865.935
399.8075,57644.865
399.9801,55290.3
400.1526,54014.22
400.3252,53532.605
400.4977,53667.23
400.6702,53956.45
400.8427,52373.92
401.0151,51840.17
401.1875,50981.045
401.36,50785.87
401.5323,50213.955
401.7047,49903.2
401.877,50318.175
402.0494,50770.665
402.2216,51596.735
402.394,51502.17
402.5662,52016.16
402.7385,54316.86
402.9107,54004.095
403.0829,52577.42
403.2551,51967.535
403.4272,51605.5
403.5994,51414.89
403.7715,51709.055
403.9436,52121.805
404.1156,52095.33
