Timestamp,03/10/2024 22:28:34
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2652.485
218.2508,2710.99
218.442,2765.1
218.6332,2827.19
218.8244,2884.99
219.0156,2947.645
219.2067,3014.14
219.3979,3081.03
219.589,3151.465
219.7801,3224.225
219.9712,3296.685
220.1623,3373.055
220.3533,3454.035
220.5444,3533.835
220.7354,3618.315
220.9264,3702.36
221.1174,3796.03
221.3083,3889.395
221.4993,3981.065
221.6902,4069.215
221.8812,4173.22
222.0721,4273.85
222.263,4376.76
222.4538,4483.945
222.6447,4593.195
222.8355,4708.04
223.0264,4820.665
223.2172,4938.49
223.408,5057.92
223.5987,5181.145
223.7895,5307.595
223.9802,5438.975
224.1709,5571.12
224.3616,5704.31
224.5524,5841.315
224.743,5984.78
224.9337,6121.94
225.1243,6273.395
225.315,6422.305
225.5056,6565.905
225.6962,6721.415
225.8867,6881.435
226.0773,7038.92
226.2678,7195.34
226.4584,7363.1
226.6489,7526.76
226.8394,7688.91
227.0298,7864.17
227.2203,8042.92
227.4108,8231.375
227.6012,8418.7
227.7916,8598.705
227.982,8782.695
228.1723,8967.085
228.3627,9159.475
228.5531,9350.955
228.7434,9543.425
228.9337,9745.87
229.124,9950.825
229.3143,10160.755
229.5045,10383.76
229.6948,10605.085
229.885,10834.495
230.0752,11066.19
230.2654,11295.695
230.4556,11528.03
230.6457,11756.46
230.8358,11982.465
231.026,12220.83
231.2161,12450.86
231.4062,12692.32
231.5963,12926.97
231.7863,13170.36
231.9764,13428.235
232.1664,13694.09
232.3564,13959.63
232.5464,14222.39
232.7364,14488.69
232.9263,14746.415
233.1163,15017.865
233.3062,15302.675
233.4961,15599.43
233.686,15872.665
233.8758,16130.545
234.0657,16392.865
234.2555,16679.34
234.4454,16962.74
234.6352,17247.82
234.825,17531.795
235.0147,17800.27
235.2045,18081.6
235.3942,18358.88
235.5839,18641.575
235.7737,18919.605
235.9633,19195.04
236.153,19501.29
236.3427,19797.895
236.5323,20084.84
236.7219,20362.83
236.9115,20618.46
237.1011,20883.365
237.2907,21181.885
237.4803,21481.505
237.6698,21758.785
237.8593,22049.16
238.0488,22334.57
238.2383,22623.845
238.4278,22903.995
238.6172,23216.955
238.8066,23508.715
238.9961,23801.14
239.1855,24101.91
239.3748,24393.2
239.5642,24665.88
239.7536,24954.305
239.9429,25240.075
240.1322,25490.805
240.3215,25766.205
240.5108,26052.045
240.7001,26345.645
240.8893,26618.69
241.0786,26894.15
241.2677,27154.16
241.457,27459.53
241.6461,27674.09
241.8353,27914.355
242.0244,28156.53
242.2136,28396.82
242.4027,28649.215
242.5918,28892.51
242.7809,29107.45
242.9699,29255.6
243.159,29441.42
243.348,29734.075
243.537,30037.27
243.726,30292.935
243.915,30520.33
244.1039,30732.815
244.2929,30864.99
244.4818,30993.0
244.6707,31222.21
244.8596,31520.31
245.0485,31809.945
245.2373,32081.52
245.4262,32334.065
245.615,32563.005
245.8038,32750.7
245.9926,32973.77
246.1814,33154.62
246.3701,33198.075
246.5589,33299.99
246.7476,33519.545
246.9363,33810.2
247.1249,34067.35
247.3136,34318.205
247.5023,34536.62
247.6909,34777.18
247.8795,34989.325
248.0681,35207.275
248.2567,35418.705
248.4453,35607.855
248.6338,35788.79
248.8224,35834.23
249.0109,35824.135
249.1994,35984.3
249.3878,36224.315
249.5763,36473.525
249.7648,36682.465
249.9532,36885.115
250.1416,37122.315
250.33,37356.805
250.5183,37572.685
250.7067,37734.695
250.8951,37882.425
251.0834,38033.46
251.2717,38175.05
251.46,38295.425
251.6483,38419.91
251.8365,38463.07
252.0247,38450.86
252.213,38606.83
252.4012,38763.295
252.5894,38993.95
252.7775,39150.555
252.9657,39284.295
253.1538,39461.295
253.3419,39600.49
253.53,39693.695
253.7181,39815.34
253.9062,39928.94
254.0942,40032.245
254.2823,40111.445
254.4703,40192.21
254.6583,40285.045
254.8463,40374.745
255.0342,40416.365
255.2222,40458.375
255.4101,40448.73
255.598,40445.75
255.7859,40552.37
255.9738,40703.89
256.1616,40861.595
256.3495,41022.17
256.5373,41154.9
256.7251,41330.11
256.9129,41437.195
257.1006,41527.825
257.2884,41643.81
257.4761,41780.015
257.6638,41859.855
257.8515,41879.985
258.0392,41940.955
258.2269,41988.56
258.4146,42027.81
258.6022,42085.1
258.7898,42093.305
258.9774,42130.14
259.165,42204.16
259.3525,42247.79
259.5401,42288.265
259.7276,42367.525
259.9151,42433.05
260.1026,42485.14
260.2901,42565.5
260.4776,42633.09
260.665,42763.61
260.8524,42869.425
261.0398,42985.035
261.2272,43031.585
261.4146,43031.575
261.6019,43089.915
261.7893,43151.075
261.9766,43191.52
262.1639,43250.1
262.3512,43245.65
262.5384,43249.16
262.7257,43258.975
262.9129,43298.55
263.1001,43324.215
263.2873,43400.31
263.4745,43447.68
263.6617,43375.52
263.8488,43417.655
264.0359,43449.19
264.2231,43470.025
264.4101,43499.435
264.5972,43538.09
264.7842,43574.8
264.9713,43591.55
265.1583,43588.87
265.3453,43617.97
265.5323,43657.76
265.7193,43695.24
265.9062,43766.455
266.0931,43786.915
266.2801,43786.81
266.4669,43845.82
266.6538,43885.335
266.8407,43942.275
267.0276,43931.18
267.2143,43910.19
267.4012,43953.025
267.588,43891.28
267.7747,43902.715
267.9615,43923.33
268.1482,43914.125
268.3349,43936.565
268.5217,43931.73
268.7083,43895.77
268.895,43890.14
269.0817,43926.68
269.2682,43924.3
269.4549,43879.965
269.6415,43801.62
269.8281,43794.995
270.0146,43846.645
270.2012,43867.77
270.3877,43907.965
270.5742,43908.895
270.7607,43922.18
270.9472,43924.47
271.1336,43931.415
271.32,43915.515
271.5065,43894.565
271.6929,43899.25
271.8792,43941.53
272.0656,43949.12
272.252,43971.75
272.4383,43999.255
272.6246,43990.64
272.8109,43994.525
272.9972,44080.94
273.1835,44127.11
273.3697,44171.66
273.5559,44198.695
273.7421,44230.63
273.9283,44246.49
274.1145,44255.42
274.3007,44280.9
274.4868,44332.6
274.6729,44406.24
274.859,44437.985
275.0451,44467.35
275.2311,44387.105
275.4172,44427.195
275.6032,44484.36
275.7892,44540.895
275.9752,44571.585
276.1612,44634.035
276.3472,44606.455
276.5331,44624.735
276.719,44645.805
276.9049,44674.125
277.0908,44664.43
277.2767,44689.71
277.4625,44736.215
277.6484,44750.785
277.8342,44753.245
278.02,44784.925
278.2057,44863.595
278.3915,44940.045
278.5772,44981.74
278.763,44970.13
278.9487,45052.85
279.1343,45127.425
279.32,45145.35
279.5057,45119.295
279.6913,45043.095
279.877,45060.22
280.0625,45082.85
280.2481,45061.37
280.4337,45055.92
280.6192,45142.565
280.8048,45216.345
280.9903,45224.075
281.1758,45210.435
281.3612,45179.585
281.5467,45197.165
281.7321,45288.065
281.9175,45335.65
282.1029,45365.465
282.2884,45406.945
282.4737,45381.005
282.6591,45361.355
282.8444,45398.345
283.0297,45424.41
283.215,45471.27
283.4002,45506.165
283.5855,45494.385
283.7707,45439.91
283.956,45459.145
284.1412,45478.02
284.3264,45555.41
284.5115,45654.8
284.6967,45727.82
284.8818,45731.65
285.0669,45701.88
285.252,45746.205
285.4371,45809.065
285.6222,45812.605
285.8072,45821.89
285.9922,45842.155
286.1772,45922.08
286.3622,45998.45
286.5472,45996.8
286.7321,45989.35
286.9171,46081.565
287.102,46134.225
287.2869,46228.19
287.4717,46350.065
287.6566,46406.715
287.8415,46462.735
288.0263,46497.225
288.2111,46454.045
288.3959,46425.5
288.5806,46485.86
288.7654,46552.715
288.9501,46710.725
289.1348,46789.665
289.3195,46845.0
289.5042,46919.54
289.6889,47024.945
289.8735,46999.89
290.0581,47031.05
290.2428,47003.425
290.4273,47074.44
290.6119,47185.035
290.7965,47235.41
290.981,47305.59
291.1655,47362.0
291.35,47305.28
291.5345,47288.04
291.719,47343.185
291.9034,47435.995
292.0878,47573.255
292.2722,47616.93
292.4566,47634.675
292.641,47712.615
292.8253,47768.04
293.0096,47803.9
293.194,47887.14
293.3783,47952.64
293.5626,48045.475
293.7468,48121.47
293.9311,48197.595
294.1153,48186.455
294.2995,48110.14
294.4837,48098.525
294.6678,48094.5
294.852,48120.6
295.0361,48211.525
295.2202,48295.575
295.4043,48387.54
295.5884,48434.71
295.7725,48510.62
295.9565,48551.895
296.1405,48526.805
296.3246,48553.32
296.5085,48692.17
296.6925,48818.17
296.8764,48884.61
297.0603,48915.635
297.2443,48946.43
297.4282,48953.69
297.612,48959.225
297.7959,48974.91
297.9797,49022.0
298.1635,49016.12
298.3474,49165.025
298.5311,49285.07
298.7149,49289.185
298.8987,49259.81
299.0823,49289.255
299.2661,49268.985
299.4498,49198.75
299.6334,49265.055
299.8171,49348.615
300.0007,49402.21
300.1843,49462.68
300.368,49515.98
300.5515,49541.185
300.7351,49570.75
300.9186,49606.2
301.1021,49618.91
301.2857,49680.74
301.4691,49739.105
301.6526,49826.825
301.8361,49838.965
302.0195,49851.465
302.2029,49899.74
302.3863,49972.97
302.5697,49972.335
302.753,50063.975
302.9364,50164.06
303.1197,50291.345
303.303,50337.98
303.4863,50323.56
303.6696,50267.365
303.8528,50243.575
304.036,50270.62
304.2192,50359.495
304.4024,50410.645
304.5856,50392.69
304.7688,50452.51
304.9519,50520.625
305.135,50553.71
305.3181,50578.45
305.5012,50623.915
305.6842,50713.22
305.8673,50769.65
306.0504,50769.295
306.2333,50711.415
306.4163,50757.635
306.5993,50768.64
306.7822,50837.61
306.9652,50905.51
307.1481,50902.62
307.331,50919.94
307.5139,50936.36
307.6967,50939.13
307.8796,50968.195
308.0624,51015.22
308.2452,50992.645
308.428,50996.55
308.6107,51057.125
308.7935,51061.985
308.9762,51083.31
309.1589,51126.115
309.3416,51160.425
309.5243,51195.685
309.7069,51231.58
309.8896,51237.045
310.0721,51255.75
310.2548,51316.185
310.4373,51356.315
310.6199,51448.645
310.8024,51462.375
310.985,51491.445
311.1674,51463.77
311.3499,51415.825
311.5324,51479.855
311.7148,51594.185
311.8973,51585.275
312.0797,51623.38
312.2621,51672.975
312.4445,51665.91
312.6268,51660.245
312.8091,51717.445
312.9915,51689.355
313.1738,51709.225
313.356,51688.385
313.5383,51667.815
313.7206,51703.53
313.9027,51680.25
314.085,51708.48
314.2672,51753.87
314.4493,51799.965
314.6314,51881.75
314.8136,51941.295
314.9957,51925.79
315.1778,51900.895
315.3598,51941.485
315.5419,52001.89
315.724,52048.11
315.9059,52072.935
316.088,52067.265
316.2699,52152.97
316.4519,52212.935
316.6338,52185.73
316.8157,52105.93
316.9977,52118.765
317.1795,52212.545
317.3614,52313.735
317.5432,52381.84
317.7251,52418.635
317.9069,52329.14
318.0887,52333.075
318.2704,52300.42
318.4522,52338.7
318.6339,52421.515
318.8156,52549.06
318.9973,52546.635
319.179,52608.915
319.3607,52697.84
319.5423,52769.955
319.7239,52776.395
319.9055,52758.845
320.0871,52793.935
320.2687,52833.8
320.4502,52835.41
320.6317,52780.905
320.8132,52856.09
320.9947,52926.5
321.1761,52992.27
321.3576,53009.79
321.5391,53031.64
321.7205,53072.9
321.9019,53105.405
322.0832,53110.935
322.2646,53117.725
322.4459,53132.905
322.6272,53142.79
322.8085,53144.45
322.9898,53158.47
323.1711,53145.995
323.3523,53137.955
323.5335,53113.03
323.7147,53254.67
323.8959,53441.9
324.0771,53524.25
324.2582,53541.835
324.4393,53582.665
324.6204,53652.585
324.8015,53693.705
324.9826,53814.685
325.1637,53950.86
325.3447,53960.35
325.5257,53963.935
325.7067,53956.53
325.8877,53834.515
326.0686,53799.685
326.2496,53872.02
326.4305,53861.245
326.6114,53908.85
326.7922,53951.65
326.9731,54009.825
327.1539,54033.17
327.3347,54098.87
327.5155,54174.08
327.6963,54320.66
327.8771,54366.7
328.0578,54278.64
328.2385,54146.085
328.4193,54164.84
328.5999,54199.645
328.7806,54184.915
328.9613,54216.72
329.1419,54202.05
329.3225,54232.035
329.5031,54212.02
329.6837,54203.915
329.8642,54194.98
330.0447,54196.61
330.2252,54181.105
330.4057,54136.93
330.5862,54151.68
330.7667,54195.66
330.9471,54271.385
331.1275,54436.09
331.3079,54518.17
331.4883,54646.3
331.6687,54606.795
331.849,54454.215
332.0293,54350.275
332.2096,54281.36
332.3899,54306.715
332.5702,54380.085
332.7504,54470.62
332.9306,54573.29
333.1108,54527.83
333.291,54443.91
333.4712,54457.03
333.6514,54529.165
333.8315,54531.495
334.0116,54541.99
334.1917,54621.135
334.3717,54681.81
334.5518,54719.25
334.7318,54657.575
334.9119,54654.845
335.0918,54700.57
335.2718,54757.71
335.4518,54789.215
335.6317,54834.895
335.8116,54914.28
335.9915,54856.15
336.1714,54733.83
336.3513,54729.855
336.5311,54777.225
336.7109,54889.38
336.8907,54923.865
337.0705,54768.935
337.2502,54608.4
337.43,54563.445
337.6097,54488.965
337.7894,54489.05
337.9691,54542.97
338.1488,54608.98
338.3284,54655.0
338.508,54795.29
338.6877,54912.885
338.8672,54921.935
339.0468,54855.02
339.2263,54861.73
339.4059,55283.29
339.5854,55523.215
339.7649,55134.585
339.9443,54958.31
340.1238,54892.055
340.3032,54883.63
340.4826,54895.915
340.662,54792.705
340.8414,54712.775
341.0207,54727.575
341.2001,54767.54
341.3794,54763.6
341.5587,54837.725
341.738,54899.51
341.9172,54919.155
342.0965,54887.73
342.2757,54777.6
342.4549,54628.01
342.6341,54645.745
342.8132,54724.93
342.9923,54911.84
343.1715,55117.345
343.3506,55056.21
343.5296,54866.395
343.7087,54788.86
343.8878,54719.33
344.0668,54726.455
344.2458,54738.45
344.4248,54643.01
344.6037,54618.775
344.7827,54664.515
344.9616,54637.615
345.1405,54646.965
345.3194,54658.575
345.4982,54595.085
345.6771,54538.375
345.8559,54536.47
346.0347,54542.675
346.2135,54510.865
346.3923,54487.565
346.571,54436.065
346.7498,54416.44
346.9285,54502.76
347.1071,54450.175
347.2859,54349.325
347.4645,54416.58
347.6431,54479.45
347.8217,54496.09
348.0003,54411.135
348.1789,54408.74
348.3574,54401.61
348.5359,54331.995
348.7145,54258.185
348.893,54282.36
349.0714,54288.375
349.2499,54187.04
349.4283,54085.93
349.6068,53985.85
349.7852,53954.955
349.9635,53988.24
350.1419,53969.15
350.3202,53933.575
350.4985,53826.17
350.6768,53753.46
350.8551,53711.325
351.0334,53710.365
351.2116,53679.38
351.3898,53679.26
351.568,53606.85
351.7462,53591.895
351.9243,53567.885
352.1025,53477.6
352.2806,53409.305
352.4587,53399.625
352.6368,53336.35
352.8148,53236.84
352.9929,53195.125
353.1709,53251.59
353.3489,53250.65
353.5268,53178.945
353.7048,53097.52
353.8828,53045.28
354.0607,52963.89
354.2386,52966.935
354.4165,52923.44
354.5943,52883.09
354.7722,52866.33
354.95,52948.06
355.1278,52939.1
355.3056,52819.22
355.4833,52645.18
355.6611,52497.655
355.8388,52400.69
356.0165,52362.955
356.1942,52398.465
356.3719,52471.46
356.5495,52439.615
356.7271,52373.94
356.9047,52324.11
357.0823,52329.16
357.2599,52363.12
357.4374,52288.81
357.6149,52134.315
357.7924,52016.225
357.9699,52030.645
358.1474,51972.62
358.3248,51856.89
358.5023,51818.26
358.6797,51681.945
358.8571,51621.015
359.0344,51548.355
359.2118,51468.01
359.3891,51442.01
359.5664,51327.12
359.7437,51312.125
359.9209,51294.235
360.0982,51119.855
360.2754,50970.58
360.4526,51049.455
360.6298,51021.36
360.807,50971.405
360.9841,50976.225
361.1613,51077.92
361.3383,51303.595
361.5154,51285.1
361.6925,51300.215
361.8695,51224.465
362.0466,51028.76
362.2236,50848.795
362.4005,50622.45
362.5775,50409.605
362.7545,50270.735
362.9314,50163.405
363.1083,50317.4
363.2852,50826.8
363.462,50672.655
363.6389,50498.405
363.8157,50268.465
363.9925,50014.325
364.1693,49839.54
364.346,49707.27
364.5228,49831.485
364.6996,50039.5
364.8762,50076.535
365.0529,50143.92
365.2296,50351.935
365.4062,50145.56
365.5829,50121.505
365.7595,50131.185
365.9361,49954.87
366.1126,50018.035
366.2892,51294.47
366.4657,52659.965
366.6422,52666.385
366.8186,52105.44
366.9951,51865.385
367.1716,51346.325
367.348,52319.375
367.5244,52201.96
367.7008,51429.8
367.8772,50797.695
368.0535,51291.4
368.2298,52971.55
368.4061,53887.835
368.5824,52791.67
368.7586,52313.93
368.9349,51698.35
369.1111,50507.775
369.2873,49801.82
369.4635,49707.81
369.6396,49482.59
369.8158,49565.215
369.9919,50329.995
370.168,51418.865
370.3441,51015.485
370.5202,50224.91
370.6962,49648.51
370.8722,49295.785
371.0482,49100.565
371.2242,49277.52
371.4002,49766.035
371.5761,49804.615
371.752,49600.675
371.9279,49727.95
372.1038,49800.33
372.2796,49580.94
372.4555,49545.815
372.6313,49490.435
372.8071,49258.395
372.9829,49255.055
373.1586,49641.465
373.3344,49443.145
373.5101,49169.795
373.6858,49104.585
373.8615,48965.975
374.0371,49173.11
374.2127,49485.84
374.3884,49155.815
374.564,49004.91
374.7395,48931.365
374.9151,48962.665
375.0906,49739.345
375.2661,50049.475
375.4416,49581.27
375.6171,49697.325
375.7925,49867.92
375.968,49822.395
376.1434,49587.545
376.3188,49637.24
376.4941,49650.635
376.6695,49710.965
376.8448,49927.08
377.0201,50240.05
377.1954,50409.025
377.3707,50228.875
377.5459,50621.7
377.7212,51358.81
377.8964,52310.27
378.0715,52350.29
378.2467,52172.795
378.4218,51575.445
378.597,50857.855
378.7721,50766.84
378.9472,51037.8
379.1222,52926.885
379.2973,52944.41
379.4723,54043.24
379.6473,57255.425
379.8223,57176.69
379.9972,55026.415
380.1722,54229.96
380.3471,53910.735
380.522,52028.135
380.6969,51338.17
380.8717,51509.805
381.0466,51002.11
381.2214,51804.555
381.3962,51894.465
381.571,51469.32
381.7457,51109.38
381.9204,51324.86
382.0952,50968.155
382.2699,51612.86
382.4445,52165.375
382.6192,52880.235
382.7938,53574.77
382.9685,54033.04
383.1431,53287.855
383.3176,52152.465
383.4922,51748.5
383.6667,51998.895
383.8412,51520.44
384.0157,51333.01
384.1902,51525.18
384.3646,51306.19
384.5391,51635.485
384.7134,52666.555
384.8878,54945.655
385.0622,55490.83
385.2365,53675.885
385.4109,52839.425
385.5852,52702.865
385.7594,54715.29
385.9337,57176.36
386.1079,58653.16
386.2822,60149.155
386.4564,58983.63
386.6306,56971.08
386.8047,57661.505
386.9789,58808.69
387.153,60497.06
387.3271,59894.7
387.5012,57986.005
387.6752,58028.82
387.8492,59344.925
388.0233,58005.64
388.1972,55899.915
388.3712,55648.265
388.5452,55849.15
388.7191,56873.67
388.893,59765.685
389.0669,57878.6
389.2408,54150.78
389.4146,52535.27
389.5884,51510.355
389.7623,51290.29
389.9361,51086.12
390.1098,50866.13
390.2835,50968.675
390.4573,50897.035
390.631,50915.255
390.8047,51212.38
390.9784,51274.03
391.152,50913.38
391.3256,50824.105
391.4992,50678.04
391.6728,51028.055
391.8464,51975.48
392.0199,51732.545
392.1934,51146.545
392.3669,51781.65
392.5403,52533.115
392.7138,53411.21
392.8873,53819.93
393.0607,53336.415
393.2341,53304.36
393.4074,53283.91
393.5808,52647.19
393.7542,52758.48
393.9274,52600.88
394.1007,52462.805
394.274,53902.495
394.4472,54917.615
394.6205,56146.79
394.7937,57080.13
394.9668,57387.255
395.14,56234.31
395.3131,53808.545
395.4863,52700.865
395.6594,52440.485
395.8325,51900.455
396.0055,52607.965
396.1786,53238.195
396.3516,53751.885
396.5246,52579.74
396.6975,51532.055
396.8705,52462.45
397.0434,53696.685
397.2163,52579.09
397.3892,52160.0
397.5621,52939.04
397.735,54035.585
397.9077,54893.85
398.0806,54608.48
398.2534,56785.37
398.4261,56253.39
398.5989,55042.125
398.7716,55323.16
398.9443,57485.595
399.117,60198.81
399.2896,60321.75
399.4623,57411.005
399.6349,56434.225
399.8075,56184.065
399.9801,53851.565
400.1526,52595.045
400.3252,52129.875
400.4977,52338.47
400.6702,52503.085
400.8427,50977.295
401.0151,50447.45
401.1875,49606.895
401.36,49410.36
401.5323,48800.535
401.7047,48527.315
401.877,48950.26
402.0494,49389.55
402.2216,50195.175
402.394,50074.085
402.5662,50690.085
402.7385,52884.18
402.9107,52475.315
403.0829,51144.23
403.2551,50565.09
403.4272,50268.735
403.5994,50028.51
403.7715,50323.885
403.9436,50658.995
404.1156,50672.16
