Timestamp,03/10/2024 23:42:56
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2768.99
218.2508,2829.01
218.442,2886.085
218.6332,2950.53
218.8244,3010.615
219.0156,3078.44
219.2067,3148.18
219.3979,3219.29
219.589,3292.17
219.7801,3367.44
219.9712,3445.135
220.1623,3527.16
220.3533,3611.42
220.5444,3696.575
220.7354,3784.005
220.9264,3871.8
221.1174,3970.79
221.3083,4070.05
221.4993,4163.39
221.6902,4261.905
221.8812,4367.64
222.0721,4472.705
222.263,4582.915
222.4538,4694.8
222.6447,4810.62
222.8355,4930.545
223.0264,5050.84
223.2172,5173.73
223.408,5299.74
223.5987,5428.02
223.7895,5560.76
223.9802,5698.63
224.1709,5834.955
224.3616,5978.82
224.5524,6124.89
224.743,6274.245
224.9337,6417.365
225.1243,6579.87
225.315,6733.015
225.5056,6887.155
225.6962,7047.305
225.8867,7215.195
226.0773,7382.09
226.2678,7548.345
226.4584,7723.63
226.6489,7896.575
226.8394,8063.015
227.0298,8244.685
227.2203,8438.27
227.4108,8637.595
227.6012,8830.925
227.7916,9018.86
227.982,9210.08
228.1723,9405.335
228.3627,9610.485
228.5531,9806.85
228.7434,10010.92
228.9337,10220.045
229.124,10437.315
229.3143,10656.285
229.5045,10893.455
229.6948,11124.69
229.885,11365.205
230.0752,11608.815
230.2654,11849.905
230.4556,12091.335
230.6457,12330.835
230.8358,12575.38
231.026,12818.785
231.2161,13060.015
231.4062,13316.245
231.5963,13560.325
231.7863,13815.555
231.9764,14085.36
232.1664,14360.65
232.3564,14642.88
232.5464,14915.84
232.7364,15197.23
232.9263,15465.0
233.1163,15754.675
233.3062,16044.9
233.4961,16358.925
233.686,16645.82
233.8758,16915.165
234.0657,17187.92
234.2555,17490.305
234.4454,17786.94
234.6352,18082.78
234.825,18372.82
235.0147,18656.775
235.2045,18946.635
235.3942,19243.915
235.5839,19538.385
235.7737,19828.405
235.9633,20118.18
236.153,20430.195
236.3427,20741.965
236.5323,21044.42
236.7219,21332.6
236.9115,21600.03
237.1011,21879.785
237.2907,22191.755
237.4803,22496.315
237.6698,22793.17
237.8593,23096.87
238.0488,23388.045
238.2383,23690.605
238.4278,23987.845
238.6172,24309.03
238.8066,24611.525
238.9961,24913.26
239.1855,25235.945
239.3748,25539.93
239.5642,25814.765
239.7536,26118.86
239.9429,26411.375
240.1322,26678.685
240.3215,26969.165
240.5108,27261.935
240.7001,27564.63
240.8893,27854.87
241.0786,28129.32
241.2677,28405.715
241.457,28713.385
241.6461,28946.215
241.8353,29199.465
242.0244,29449.775
242.2136,29698.405
242.4027,29963.015
242.5918,30209.955
242.7809,30440.07
242.9699,30585.185
243.159,30773.08
243.348,31078.08
243.537,31398.635
243.726,31665.325
243.915,31898.34
244.1039,32119.05
244.2929,32251.475
244.4818,32388.88
244.6707,32626.41
244.8596,32938.25
245.0485,33226.935
245.2373,33510.915
245.4262,33772.08
245.615,34012.42
245.8038,34205.625
245.9926,34445.66
246.1814,34625.215
246.3701,34668.69
246.5589,34764.935
246.7476,34989.17
246.9363,35298.56
247.1249,35563.375
247.3136,35813.54
247.5023,36048.6
247.6909,36294.76
247.8795,36516.48
248.0681,36733.92
248.2567,36961.405
248.4453,37156.71
248.6338,37330.53
248.8224,37379.83
249.0109,37366.44
249.1994,37533.56
249.3878,37790.65
249.5763,38031.805
249.7648,38251.38
249.9532,38470.145
250.1416,38711.26
250.33,38952.105
250.5183,39168.445
250.7067,39339.73
250.8951,39497.03
251.0834,39645.135
251.2717,39788.275
251.46,39912.38
251.6483,40032.745
251.8365,40091.44
252.0247,40072.055
252.213,40227.36
252.4012,40388.74
252.5894,40620.835
252.7775,40777.005
252.9657,40919.245
253.1538,41110.0
253.3419,41242.355
253.53,41342.285
253.7181,41461.78
253.9062,41572.395
254.0942,41683.555
254.2823,41762.295
254.4703,41838.61
254.6583,41933.535
254.8463,42025.385
255.0342,42064.65
255.2222,42107.78
255.4101,42099.17
255.598,42088.6
255.7859,42195.975
255.9738,42349.6
256.1616,42516.565
256.3495,42691.605
256.5373,42811.56
256.7251,42998.59
256.9129,43102.985
257.1006,43196.83
257.2884,43312.535
257.4761,43441.98
257.6638,43525.75
257.8515,43550.42
258.0392,43609.57
258.2269,43651.68
258.4146,43690.26
258.6022,43748.755
258.7898,43755.745
258.9774,43791.59
259.165,43863.26
259.3525,43910.7
259.5401,43944.405
259.7276,44028.99
259.9151,44094.68
260.1026,44150.505
260.2901,44232.36
260.4776,44295.325
260.665,44425.52
260.8524,44530.62
261.0398,44652.575
261.2272,44697.445
261.4146,44703.845
261.6019,44755.415
261.7893,44808.35
261.9766,44858.955
262.1639,44908.48
262.3512,44899.43
262.5384,44900.835
262.7257,44912.295
262.9129,44949.235
263.1001,44977.845
263.2873,45053.155
263.4745,45093.04
263.6617,45029.725
263.8488,45053.795
264.0359,45098.695
264.2231,45115.215
264.4101,45139.57
264.5972,45180.28
264.7842,45210.005
264.9713,45228.095
265.1583,45222.11
265.3453,45248.405
265.5323,45284.105
265.7193,45322.96
265.9062,45392.13
266.0931,45412.71
266.2801,45418.785
266.4669,45468.13
266.6538,45514.965
266.8407,45566.685
267.0276,45547.335
267.2143,45531.545
267.4012,45563.54
267.588,45507.44
267.7747,45511.555
267.9615,45527.89
268.1482,45521.28
268.3349,45538.74
268.5217,45530.115
268.7083,45499.245
268.895,45485.765
269.0817,45522.255
269.2682,45513.64
269.4549,45466.225
269.6415,45385.725
269.8281,45378.605
270.0146,45420.085
270.2012,45452.155
270.3877,45491.315
270.5742,45496.91
270.7607,45501.73
270.9472,45509.26
271.1336,45508.63
271.32,45483.52
271.5065,45468.855
271.6929,45459.45
271.8792,45509.665
272.0656,45519.705
272.252,45533.45
272.4383,45556.01
272.6246,45552.145
272.8109,45552.215
272.9972,45634.915
273.1835,45686.055
273.3697,45724.59
273.5559,45755.69
273.7421,45775.57
273.9283,45793.175
274.1145,45809.395
274.3007,45829.125
274.4868,45882.285
274.6729,45958.425
274.859,45992.11
275.0451,46007.46
275.2311,45926.92
275.4172,45978.285
275.6032,46027.92
275.7892,46083.3
275.9752,46111.06
276.1612,46175.88
276.3472,46161.08
276.5331,46158.81
276.719,46187.17
276.9049,46211.605
277.0908,46201.03
277.2767,46226.665
277.4625,46268.62
277.6484,46285.005
277.8342,46282.025
278.02,46315.615
278.2057,46382.22
278.3915,46472.415
278.5772,46500.905
278.763,46491.75
278.9487,46582.5
279.1343,46660.32
279.32,46677.305
279.5057,46643.855
279.6913,46570.415
279.877,46581.91
280.0625,46606.835
280.2481,46582.82
280.4337,46568.65
280.6192,46664.06
280.8048,46747.74
280.9903,46745.11
281.1758,46721.385
281.3612,46700.955
281.5467,46711.245
281.7321,46804.955
281.9175,46855.19
282.1029,46883.22
282.2884,46912.12
282.4737,46891.535
282.6591,46873.035
282.8444,46909.63
283.0297,46940.985
283.215,46981.255
283.4002,47012.04
283.5855,47001.815
283.7707,46941.195
283.956,46963.11
284.1412,46984.495
284.3264,47060.69
284.5115,47154.66
284.6967,47228.265
284.8818,47233.325
285.0669,47200.62
285.252,47246.26
285.4371,47307.585
285.6222,47308.235
285.8072,47324.995
285.9922,47346.435
286.1772,47422.335
286.3622,47502.82
286.5472,47505.42
286.7321,47489.68
286.9171,47581.65
287.102,47641.935
287.2869,47732.945
287.4717,47854.31
287.6566,47918.72
287.8415,47960.99
288.0263,48005.195
288.2111,47965.935
288.3959,47936.125
288.5806,47993.475
288.7654,48056.82
288.9501,48224.795
289.1348,48306.025
289.3195,48355.655
289.5042,48421.955
289.6889,48542.755
289.8735,48511.185
290.0581,48542.13
290.2428,48515.95
290.4273,48580.26
290.6119,48701.395
290.7965,48757.6
290.981,48830.525
291.1655,48878.24
291.35,48814.415
291.5345,48799.035
291.719,48866.23
291.9034,48949.545
292.0878,49088.09
292.2722,49138.74
292.4566,49150.09
292.641,49228.17
292.8253,49278.72
293.0096,49317.295
293.194,49399.595
293.3783,49475.255
293.5626,49570.385
293.7468,49646.065
293.9311,49718.205
294.1153,49715.365
294.2995,49629.415
294.4837,49615.83
294.6678,49602.78
294.852,49633.9
295.0361,49729.94
295.2202,49807.4
295.4043,49918.265
295.5884,49962.915
295.7725,50029.17
295.9565,50078.03
296.1405,50044.925
296.3246,50074.84
296.5085,50218.815
296.6925,50341.72
296.8764,50408.115
297.0603,50439.48
297.2443,50471.45
297.4282,50484.49
297.612,50488.08
297.7959,50499.805
297.9797,50544.805
298.1635,50544.77
298.3474,50687.785
298.5311,50817.48
298.7149,50814.64
298.8987,50781.22
299.0823,50811.455
299.2661,50792.36
299.4498,50717.905
299.6334,50784.66
299.8171,50879.51
300.0007,50924.07
300.1843,50985.96
300.368,51031.395
300.5515,51062.795
300.7351,51097.885
300.9186,51139.815
301.1021,51141.05
301.2857,51204.375
301.4691,51261.875
301.6526,51353.68
301.8361,51364.87
302.0195,51375.225
302.2029,51425.89
302.3863,51500.38
302.5697,51505.615
302.753,51585.02
302.9364,51692.405
303.1197,51822.505
303.303,51865.055
303.4863,51860.18
303.6696,51797.15
303.8528,51775.655
304.036,51793.435
304.2192,51880.43
304.4024,51928.15
304.5856,51923.16
304.7688,51979.605
304.9519,52052.195
305.135,52076.29
305.3181,52109.31
305.5012,52149.32
305.6842,52241.495
305.8673,52294.745
306.0504,52292.965
306.2333,52228.305
306.4163,52282.665
306.5993,52294.86
306.7822,52364.58
306.9652,52435.9
307.1481,52421.645
307.331,52440.525
307.5139,52459.685
307.6967,52458.355
307.8796,52490.355
308.0624,52538.06
308.2452,52512.72
308.428,52514.94
308.6107,52581.36
308.7935,52582.725
308.9762,52595.08
309.1589,52644.805
309.3416,52681.665
309.5243,52706.4
309.7069,52739.765
309.8896,52756.11
310.0721,52768.71
310.2548,52822.33
310.4373,52875.455
310.6199,52965.055
310.8024,52978.57
310.985,53005.715
311.1674,52968.115
311.3499,52925.11
311.5324,52987.76
311.7148,53105.95
311.8973,53098.13
312.0797,53133.005
312.2621,53184.83
312.4445,53173.54
312.6268,53171.75
312.8091,53228.585
312.9915,53194.07
313.1738,53210.975
313.356,53196.13
313.5383,53168.655
313.7206,53213.08
313.9027,53177.88
314.085,53205.525
314.2672,53250.875
314.4493,53300.86
314.6314,53379.21
314.8136,53447.08
314.9957,53429.01
315.1778,53401.775
315.3598,53438.07
315.5419,53498.18
315.724,53554.35
315.9059,53571.69
316.088,53576.79
316.2699,53654.945
316.4519,53706.65
316.6338,53689.445
316.8157,53601.485
316.9977,53615.925
317.1795,53718.26
317.3614,53801.995
317.5432,53888.52
317.7251,53919.325
317.9069,53828.03
318.0887,53821.59
318.2704,53781.53
318.4522,53831.415
318.6339,53912.515
318.8156,54040.4
318.9973,54039.94
319.179,54106.14
319.3607,54199.015
319.5423,54262.82
319.7239,54269.67
319.9055,54246.95
320.0871,54288.875
320.2687,54320.4
320.4502,54327.485
320.6317,54267.81
320.8132,54337.33
320.9947,54409.35
321.1761,54476.485
321.3576,54498.925
321.5391,54509.855
321.7205,54553.265
321.9019,54595.66
322.0832,54590.335
322.2646,54603.505
322.4459,54613.96
322.6272,54622.135
322.8085,54619.185
322.9898,54635.0
323.1711,54622.04
323.3523,54612.115
323.5335,54586.095
323.7147,54729.315
323.8959,54921.595
324.0771,55005.81
324.2582,55027.16
324.4393,55063.505
324.6204,55131.05
324.8015,55181.35
324.9826,55293.49
325.1637,55435.57
325.3447,55438.1
325.5257,55447.725
325.7067,55435.195
325.8877,55305.02
326.0686,55276.77
326.2496,55343.1
326.4305,55332.84
326.6114,55385.905
326.7922,55431.22
326.9731,55469.1
327.1539,55493.435
327.3347,55572.1
327.5155,55649.55
327.6963,55792.59
327.8771,55834.74
328.0578,55750.79
328.2385,55609.99
328.4193,55626.39
328.5999,55663.625
328.7806,55651.345
328.9613,55681.235
329.1419,55658.465
329.3225,55694.505
329.5031,55666.24
329.6837,55668.985
329.8642,55646.31
330.0447,55643.275
330.2252,55630.435
330.4057,55587.09
330.5862,55595.335
330.7667,55635.975
330.9471,55711.555
331.1275,55888.86
331.3079,55969.16
331.4883,56102.88
331.6687,56053.42
331.849,55900.405
332.0293,55786.94
332.2096,55721.875
332.3899,55740.66
332.5702,55818.96
332.7504,55910.195
332.9306,56015.905
333.1108,55969.19
333.291,55888.565
333.4712,55895.025
333.6514,55966.085
333.8315,55961.37
334.0116,55971.09
334.1917,56048.8
334.3717,56116.435
334.5518,56157.915
334.7318,56082.295
334.9119,56085.01
335.0918,56134.615
335.2718,56180.755
335.4518,56212.87
335.6317,56262.01
335.8116,56344.61
335.9915,56274.27
336.1714,56170.135
336.3513,56153.335
336.5311,56198.0
336.7109,56313.305
336.8907,56346.82
337.0705,56186.495
337.2502,56017.33
337.43,55975.84
337.6097,55904.43
337.7894,55897.33
337.9691,55953.295
338.1488,56016.955
338.3284,56069.545
338.508,56202.42
338.6877,56316.76
338.8672,56324.355
339.0468,56256.835
339.2263,56262.265
339.4059,56694.425
339.5854,56937.49
339.7649,56537.77
339.9443,56361.905
340.1238,56299.005
340.3032,56274.705
340.4826,56290.63
340.662,56188.065
340.8414,56098.075
341.0207,56126.115
341.2001,56154.73
341.3794,56161.885
341.5587,56226.305
341.738,56286.105
341.9172,56299.94
342.0965,56277.305
342.2757,56158.745
342.4549,56005.345
342.6341,56028.575
342.8132,56102.32
342.9923,56290.195
343.1715,56500.19
343.3506,56446.465
343.5296,56238.1
343.7087,56155.615
343.8878,56098.335
344.0668,56087.57
344.2458,56099.925
344.4248,56008.385
344.6037,55982.71
344.7827,56026.195
344.9616,55999.85
345.1405,56006.49
345.3194,56008.3
345.4982,55949.575
345.6771,55891.825
345.8559,55900.84
346.0347,55895.745
346.2135,55861.925
346.3923,55837.91
346.571,55781.24
346.7498,55760.62
346.9285,55848.1
347.1071,55796.965
347.2859,55697.985
347.4645,55749.405
347.6431,55820.255
347.8217,55842.245
348.0003,55747.625
348.1789,55747.95
348.3574,55737.99
348.5359,55669.26
348.7145,55579.465
348.893,55614.78
349.0714,55623.7
349.2499,55507.84
349.4283,55415.785
349.6068,55303.805
349.7852,55266.155
349.9635,55300.775
350.1419,55290.495
350.3202,55246.09
350.4985,55142.12
350.6768,55065.55
350.8551,55017.465
351.0334,55013.355
351.2116,54984.78
351.3898,54983.34
351.568,54901.775
351.7462,54896.18
351.9243,54863.07
352.1025,54773.035
352.2806,54701.69
352.4587,54685.725
352.6368,54628.195
352.8148,54527.45
352.9929,54477.885
353.1709,54534.0
353.3489,54537.755
353.5268,54460.025
353.7048,54378.795
353.8828,54319.695
354.0607,54231.645
354.2386,54243.24
354.4165,54198.0
354.5943,54145.135
354.7722,54137.655
354.95,54218.845
355.1278,54206.155
355.3056,54078.13
355.4833,53899.715
355.6611,53750.05
355.8388,53656.665
356.0165,53611.35
356.1942,53647.515
356.3719,53706.515
356.5495,53688.13
356.7271,53620.65
356.9047,53573.795
357.0823,53580.59
357.2599,53605.655
357.4374,53531.345
357.6149,53379.745
357.7924,53256.085
357.9699,53266.83
358.1474,53199.19
358.3248,53078.985
358.5023,53041.55
358.6797,52899.73
358.8571,52840.02
359.0344,52764.42
359.2118,52682.79
359.3891,52664.015
359.5664,52535.675
359.7437,52521.26
359.9209,52505.245
360.0982,52323.365
360.2754,52179.03
360.4526,52249.435
360.6298,52216.39
360.807,52170.9
360.9841,52172.28
361.1613,52278.9
361.3383,52510.095
361.5154,52487.795
361.6925,52502.395
361.8695,52424.91
362.0466,52221.805
362.2236,52032.67
362.4005,51807.825
362.5775,51584.7
362.7545,51446.56
362.9314,51333.45
363.1083,51489.715
363.2852,52015.565
363.462,51851.85
363.6389,51680.535
363.8157,51438.335
363.9925,51178.84
364.1693,50996.08
364.346,50862.965
364.5228,50990.415
364.6996,51209.455
364.8762,51236.505
365.0529,51311.405
365.2296,51520.935
365.4062,51300.805
365.5829,51282.135
365.7595,51292.345
365.9361,51113.56
366.1126,51182.68
366.2892,52478.34
366.4657,53887.245
366.6422,53889.925
366.8186,53305.845
366.9951,53070.845
367.1716,52529.645
367.348,53529.805
367.5244,53414.77
367.7008,52613.29
367.8772,51963.075
368.0535,52462.815
368.2298,54183.095
368.4061,55138.51
368.5824,54009.32
368.7586,53511.935
368.9349,52884.95
369.1111,51660.78
369.2873,50940.15
369.4635,50841.23
369.6396,50620.64
369.8158,50694.825
369.9919,51474.645
370.168,52604.225
370.3441,52178.66
370.5202,51374.075
370.6962,50782.515
370.8722,50419.415
371.0482,50210.515
371.2242,50392.555
371.4002,50892.115
371.5761,50932.305
371.752,50740.52
371.9279,50855.59
372.1038,50935.005
372.2796,50707.57
372.4555,50672.97
372.6313,50610.135
372.8071,50366.215
372.9829,50371.8
373.1586,50769.69
373.3344,50569.825
373.5101,50276.18
373.6858,50219.93
373.8615,50065.415
374.0371,50282.835
374.2127,50601.68
374.3884,50266.165
374.564,50110.315
374.7395,50038.665
374.9151,50071.195
375.0906,50856.04
375.2661,51183.115
375.4416,50698.775
375.6171,50810.08
375.7925,50981.685
375.968,50945.99
376.1434,50702.995
376.3188,50752.215
376.4941,50762.665
376.6695,50817.54
376.8448,51044.37
377.0201,51372.725
377.1954,51541.645
377.3707,51349.26
377.5459,51753.01
377.7212,52505.3
377.8964,53483.75
378.0715,53521.005
378.2467,53336.88
378.4218,52728.985
378.597,51990.345
378.7721,51909.625
378.9472,52178.005
379.1222,54122.1
379.2973,54142.785
379.4723,55252.675
379.6473,58540.295
379.8223,58476.825
379.9972,56261.97
380.1722,55428.265
380.3471,55103.935
380.522,53175.28
380.6969,52466.58
380.8717,52661.305
381.0466,52129.785
381.2214,52954.275
381.3962,53052.425
381.571,52627.235
381.7457,52248.005
381.9204,52462.055
382.0952,52106.645
382.2699,52763.815
382.4445,53334.71
382.6192,54069.53
382.7938,54782.625
382.9685,55252.3
383.1431,54496.71
383.3176,53320.68
383.4922,52910.77
383.6667,53158.03
383.8412,52677.055
384.0157,52476.345
384.1902,52679.525
384.3646,52457.01
384.5391,52784.175
384.7134,53835.95
384.8878,56154.05
385.0622,56722.715
385.2365,54861.595
385.4109,53997.755
385.5852,53869.215
385.7594,55913.0
385.9337,58430.37
386.1079,59892.915
386.2822,61396.27
386.4564,60665.06
386.6306,58552.215
386.8047,58932.645
386.9789,60054.22
387.153,61743.835
387.3271,61587.16
387.5012,59904.105
387.6752,59399.985
387.8492,60576.605
388.0233,59530.805
388.1972,57205.975
388.3712,56890.0
388.5452,57089.15
388.7191,58136.99
388.893,60944.42
389.0669,59518.26
389.2408,55418.125
389.4146,53697.175
389.5884,52652.42
389.7623,52425.245
389.9361,52223.99
390.1098,51993.18
390.2835,52111.085
390.4573,52022.38
390.631,52040.155
390.8047,52351.155
390.9784,52426.725
391.152,52043.01
391.3256,51963.26
391.4992,51803.965
391.6728,52173.81
391.8464,53144.425
392.0199,52889.935
392.1934,52285.815
392.3669,52934.0
392.5403,53705.075
392.7138,54605.775
392.8873,55030.98
393.0607,54531.785
393.2341,54496.865
393.4074,54478.73
393.5808,53831.515
393.7542,53948.015
393.9274,53789.02
394.1007,53640.83
394.274,55111.235
394.4472,56152.17
394.6205,57410.23
394.7937,58350.425
394.9668,58665.27
395.14,57504.65
395.3131,55010.99
395.4863,53873.305
395.6594,53620.225
395.8325,53072.425
396.0055,53795.385
396.1786,54455.91
396.3516,54974.275
396.5246,53772.555
396.6975,52699.42
396.8705,53634.26
397.0434,54914.71
397.2163,53767.275
397.3892,53345.135
397.5621,54133.445
397.735,55268.805
397.9077,56142.705
398.0806,55840.97
398.2534,58067.93
398.4261,57532.295
398.5989,56278.385
398.7716,56582.71
398.9443,58779.225
399.117,61374.64
399.2896,61895.98
399.4623,59470.2
399.6349,57757.005
399.8075,57457.03
399.9801,55072.935
400.1526,53790.76
400.3252,53315.555
400.4977,53531.555
400.6702,53708.995
400.8427,52147.97
401.0151,51603.295
401.1875,50740.58
401.36,50543.815
401.5323,49924.08
401.7047,49639.74
401.877,50076.995
402.0494,50525.585
402.2216,51346.82
402.394,51229.695
402.5662,51847.95
402.7385,54099.985
402.9107,53691.83
403.0829,52323.315
403.2551,51731.68
403.4272,51427.85
403.5994,51184.44
403.7715,51492.72
403.9436,51829.745
404.1156,51844.68
