Timestamp,03/10/2024 08:16:19
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2730.835
218.2508,2789.14
218.442,2845.365
218.6332,2907.76
218.8244,2967.015
219.0156,3034.94
219.2067,3103.16
219.3979,3173.74
219.589,3243.86
219.7801,3318.365
219.9712,3395.095
220.1623,3473.9
220.3533,3558.785
220.5444,3644.11
220.7354,3726.87
220.9264,3815.69
221.1174,3912.505
221.3083,4009.49
221.4993,4100.85
221.6902,4196.84
221.8812,4300.765
222.0721,4408.97
222.263,4514.38
222.4538,4623.88
222.6447,4739.55
222.8355,4857.8
223.0264,4974.67
223.2172,5094.25
223.408,5220.285
223.5987,5348.635
223.7895,5477.86
223.9802,5610.69
224.1709,5747.01
224.3616,5888.545
224.5524,6034.41
224.743,6177.93
224.9337,6322.135
225.1243,6478.235
225.315,6631.49
225.5056,6780.855
225.6962,6941.005
225.8867,7104.79
226.0773,7269.42
226.2678,7435.62
226.4584,7603.76
226.6489,7775.585
226.8394,7943.125
227.0298,8121.605
227.2203,8307.435
227.4108,8504.935
227.6012,8694.0
227.7916,8880.495
227.982,9073.635
228.1723,9263.85
228.3627,9463.73
228.5531,9658.845
228.7434,9860.98
228.9337,10065.965
229.124,10283.87
229.3143,10495.18
229.5045,10729.23
229.6948,10960.965
229.885,11198.965
230.0752,11434.61
230.2654,11671.625
230.4556,11915.085
230.6457,12146.535
230.8358,12383.11
231.026,12624.985
231.2161,12868.685
231.4062,13114.69
231.5963,13355.58
231.7863,13608.105
231.9764,13876.55
232.1664,14150.56
232.3564,14424.28
232.5464,14696.245
232.7364,14970.58
232.9263,15234.95
233.1163,15524.01
233.3062,15813.4
233.4961,16120.34
233.686,16408.77
233.8758,16665.34
234.0657,16936.36
234.2555,17231.775
234.4454,17529.93
234.6352,17818.78
234.825,18111.44
235.0147,18394.685
235.2045,18681.69
235.3942,18973.09
235.5839,19266.465
235.7737,19550.395
235.9633,19835.315
236.153,20153.545
236.3427,20454.0
236.5323,20755.21
236.7219,21041.915
236.9115,21303.925
237.1011,21579.48
237.2907,21890.305
237.4803,22190.3
237.6698,22477.7
237.8593,22780.06
238.0488,23073.205
238.2383,23375.13
238.4278,23668.48
238.6172,23984.645
238.8066,24284.69
238.9961,24582.785
239.1855,24899.835
239.3748,25194.31
239.5642,25474.985
239.7536,25782.805
239.9429,26076.26
240.1322,26339.755
240.3215,26623.06
240.5108,26913.375
240.7001,27215.68
240.8893,27500.89
241.0786,27779.77
241.2677,28047.005
241.457,28350.925
241.6461,28588.535
241.8353,28828.13
242.0244,29080.915
242.2136,29325.695
242.4027,29588.415
242.5918,29835.725
242.7809,30061.35
242.9699,30206.42
243.159,30395.36
243.348,30702.34
243.537,31010.815
243.726,31278.12
243.915,31509.875
244.1039,31722.19
244.2929,31863.335
244.4818,31990.345
244.6707,32229.305
244.8596,32533.27
245.0485,32828.015
245.2373,33114.925
245.4262,33375.095
245.615,33604.305
245.8038,33801.895
245.9926,34033.92
246.1814,34224.25
246.3701,34266.1
246.5589,34354.105
246.7476,34576.81
246.9363,34879.415
247.1249,35141.095
247.3136,35402.975
247.5023,35629.965
247.6909,35871.72
247.8795,36088.55
248.0681,36313.23
248.2567,36529.555
248.4453,36728.055
248.6338,36914.345
248.8224,36974.595
249.0109,36942.685
249.1994,37106.325
249.3878,37359.835
249.5763,37607.445
249.7648,37826.425
249.9532,38025.77
250.1416,38271.51
250.33,38507.14
250.5183,38733.955
250.7067,38904.74
250.8951,39052.665
251.0834,39203.585
251.2717,39345.07
251.46,39476.32
251.6483,39596.48
251.8365,39654.135
252.0247,39632.065
252.213,39779.085
252.4012,39952.355
252.5894,40181.185
252.7775,40332.515
252.9657,40475.95
253.1538,40661.19
253.3419,40796.7
253.53,40891.22
253.7181,41022.155
253.9062,41130.04
254.0942,41239.63
254.2823,41320.405
254.4703,41396.78
254.6583,41491.115
254.8463,41580.535
255.0342,41625.325
255.2222,41664.89
255.4101,41662.675
255.598,41648.73
255.7859,41758.18
255.9738,41906.765
256.1616,42068.695
256.3495,42236.565
256.5373,42364.6
256.7251,42544.65
256.9129,42651.96
257.1006,42740.315
257.2884,42855.43
257.4761,42990.91
257.6638,43066.255
257.8515,43103.285
258.0392,43160.54
258.2269,43202.72
258.4146,43237.77
258.6022,43300.655
258.7898,43312.86
258.9774,43345.345
259.165,43416.325
259.3525,43468.08
259.5401,43498.055
259.7276,43576.71
259.9151,43646.525
260.1026,43698.33
260.2901,43771.71
260.4776,43843.0
260.665,43976.135
260.8524,44085.025
261.0398,44195.52
261.2272,44240.865
261.4146,44241.785
261.6019,44292.0
261.7893,44356.735
261.9766,44395.43
262.1639,44461.7
262.3512,44448.25
262.5384,44450.91
262.7257,44460.485
262.9129,44499.12
263.1001,44522.085
263.2873,44595.515
263.4745,44640.025
263.6617,44570.725
263.8488,44599.655
264.0359,44641.135
264.2231,44659.285
264.4101,44691.055
264.5972,44725.295
264.7842,44758.95
264.9713,44775.82
265.1583,44772.105
265.3453,44799.265
265.5323,44838.47
265.7193,44879.58
265.9062,44936.895
266.0931,44964.225
266.2801,44959.945
266.4669,45015.925
266.6538,45062.66
266.8407,45116.245
267.0276,45091.71
267.2143,45078.92
267.4012,45114.375
267.588,45061.935
267.7747,45058.325
267.9615,45074.42
268.1482,45073.48
268.3349,45093.135
268.5217,45089.46
268.7083,45045.76
268.895,45041.53
269.0817,45079.985
269.2682,45070.93
269.4549,45028.555
269.6415,44941.835
269.8281,44936.525
270.0146,44981.57
270.2012,45003.315
270.3877,45047.0
270.5742,45048.98
270.7607,45057.56
270.9472,45062.72
271.1336,45063.11
271.32,45046.525
271.5065,45019.755
271.6929,45022.11
271.8792,45062.61
272.0656,45074.915
272.252,45100.225
272.4383,45121.645
272.6246,45109.845
272.8109,45118.765
272.9972,45197.49
273.1835,45252.85
273.3697,45285.53
273.5559,45322.815
273.7421,45345.885
273.9283,45362.84
274.1145,45366.66
274.3007,45392.085
274.4868,45438.015
274.6729,45518.56
274.859,45550.96
275.0451,45576.7
275.2311,45496.545
275.4172,45539.43
275.6032,45598.06
275.7892,45658.19
275.9752,45685.07
276.1612,45740.2
276.3472,45727.07
276.5331,45731.465
276.719,45764.07
276.9049,45785.395
277.0908,45772.435
277.2767,45791.51
277.4625,45843.745
277.6484,45854.2
277.8342,45857.08
278.02,45888.425
278.2057,45957.28
278.3915,46041.16
278.5772,46072.0
278.763,46065.015
278.9487,46153.11
279.1343,46236.275
279.32,46248.91
279.5057,46220.685
279.6913,46151.06
279.877,46160.56
280.0625,46186.42
280.2481,46164.16
280.4337,46161.875
280.6192,46254.365
280.8048,46332.655
280.9903,46327.585
281.1758,46307.34
281.3612,46290.69
281.5467,46304.71
281.7321,46399.285
281.9175,46448.57
282.1029,46475.255
282.2884,46513.465
282.4737,46490.16
282.6591,46471.3
282.8444,46511.215
283.0297,46545.04
283.215,46586.04
283.4002,46619.765
283.5855,46605.22
283.7707,46551.965
283.956,46566.835
284.1412,46592.965
284.3264,46662.58
284.5115,46768.535
284.6967,46842.94
284.8818,46842.595
285.0669,46818.265
285.252,46856.735
285.4371,46920.485
285.6222,46929.355
285.8072,46940.315
285.9922,46967.895
286.1772,47045.615
286.3622,47124.415
286.5472,47122.53
286.7321,47114.835
286.9171,47203.55
287.102,47269.455
287.2869,47359.235
287.4717,47479.445
287.6566,47538.99
287.8415,47598.05
288.0263,47632.7
288.2111,47594.04
288.3959,47571.5
288.5806,47630.115
288.7654,47699.67
288.9501,47858.57
289.1348,47938.055
289.3195,47996.575
289.5042,48071.94
289.6889,48183.1
289.8735,48154.6
290.0581,48184.87
290.2428,48165.015
290.4273,48238.37
290.6119,48351.53
290.7965,48412.995
290.981,48481.39
291.1655,48534.585
291.35,48473.995
291.5345,48460.69
291.719,48532.99
291.9034,48603.865
292.0878,48750.915
292.2722,48807.675
292.4566,48818.99
292.641,48887.65
292.8253,48954.71
293.0096,48988.145
293.194,49083.09
293.3783,49146.47
293.5626,49239.845
293.7468,49321.27
293.9311,49399.015
294.1153,49385.34
294.2995,49311.54
294.4837,49296.67
294.6678,49287.445
294.852,49325.325
295.0361,49419.355
295.2202,49501.39
295.4043,49610.275
295.5884,49657.7
295.7725,49721.03
295.9565,49771.11
296.1405,49750.85
296.3246,49770.03
296.5085,49916.26
296.6925,50049.34
296.8764,50111.41
297.0603,50146.18
297.2443,50182.72
297.4282,50200.51
297.612,50203.56
297.7959,50218.87
297.9797,50263.22
298.1635,50261.76
298.3474,50411.365
298.5311,50546.37
298.7149,50533.52
298.8987,50505.23
299.0823,50539.91
299.2661,50522.05
299.4498,50445.47
299.6334,50518.635
299.8171,50607.945
300.0007,50662.205
300.1843,50724.955
300.368,50777.93
300.5515,50810.425
300.7351,50839.54
300.9186,50881.705
301.1021,50893.855
301.2857,50962.275
301.4691,51013.06
301.6526,51112.505
301.8361,51125.79
302.0195,51136.455
302.2029,51183.36
302.3863,51258.615
302.5697,51265.21
302.753,51353.28
302.9364,51464.965
303.1197,51596.295
303.303,51637.2
303.4863,51629.815
303.6696,51563.67
303.8528,51548.23
304.036,51574.215
304.2192,51664.48
304.4024,51710.715
304.5856,51709.68
304.7688,51763.64
304.9519,51837.49
305.135,51865.915
305.3181,51900.525
305.5012,51937.68
305.6842,52041.795
305.8673,52095.235
306.0504,52101.94
306.2333,52037.915
306.4163,52086.695
306.5993,52099.71
306.7822,52170.42
306.9652,52245.85
307.1481,52239.39
307.331,52255.415
307.5139,52279.175
307.6967,52270.265
307.8796,52303.03
308.0624,52360.185
308.2452,52343.76
308.428,52346.44
308.6107,52406.23
308.7935,52402.515
308.9762,52422.87
309.1589,52470.775
309.3416,52507.74
309.5243,52533.99
309.7069,52581.605
309.8896,52581.785
310.0721,52603.065
310.2548,52660.015
310.4373,52710.255
310.6199,52803.38
310.8024,52810.635
310.985,52849.225
311.1674,52810.03
311.3499,52772.47
311.5324,52832.93
311.7148,52957.515
311.8973,52945.485
312.0797,52982.32
312.2621,53045.03
312.4445,53035.66
312.6268,53032.51
312.8091,53088.51
312.9915,53053.48
313.1738,53074.015
313.356,53066.47
313.5383,53038.12
313.7206,53074.285
313.9027,53050.735
314.085,53081.21
314.2672,53125.935
314.4493,53184.265
314.6314,53261.395
314.8136,53326.165
314.9957,53305.665
315.1778,53276.955
315.3598,53317.205
315.5419,53377.645
315.724,53431.24
315.9059,53449.11
316.088,53455.19
316.2699,53540.485
316.4519,53595.82
316.6338,53578.82
316.8157,53489.095
316.9977,53509.005
317.1795,53608.35
317.3614,53697.605
317.5432,53777.265
317.7251,53813.62
317.9069,53725.92
318.0887,53722.63
318.2704,53700.26
318.4522,53735.89
318.6339,53815.98
318.8156,53948.84
318.9973,53946.445
319.179,54011.725
319.3607,54098.99
319.5423,54175.11
319.7239,54181.685
319.9055,54167.565
320.0871,54203.95
320.2687,54242.43
320.4502,54245.485
320.6317,54204.515
320.8132,54264.61
320.9947,54338.78
321.1761,54396.435
321.3576,54427.81
321.5391,54443.02
321.7205,54489.66
321.9019,54527.605
322.0832,54519.39
322.2646,54531.315
322.4459,54548.495
322.6272,54558.375
322.8085,54556.485
322.9898,54579.695
323.1711,54554.73
323.3523,54549.615
323.5335,54537.54
323.7147,54685.98
323.8959,54879.09
324.0771,54965.28
324.2582,54983.975
324.4393,55022.855
324.6204,55085.99
324.8015,55130.665
324.9826,55242.085
325.1637,55379.205
325.3447,55388.615
325.5257,55400.67
325.7067,55388.69
325.8877,55264.215
326.0686,55232.57
326.2496,55289.79
326.4305,55285.125
326.6114,55344.35
326.7922,55390.665
326.9731,55447.4
327.1539,55466.675
327.3347,55547.485
327.5155,55619.805
327.6963,55754.445
327.8771,55801.745
328.0578,55711.385
328.2385,55574.53
328.4193,55590.55
328.5999,55632.09
328.7806,55616.935
328.9613,55645.36
329.1419,55633.1
329.3225,55668.47
329.5031,55653.305
329.6837,55648.18
329.8642,55634.915
330.0447,55636.805
330.2252,55615.67
330.4057,55574.0
330.5862,55587.35
330.7667,55635.12
330.9471,55704.195
331.1275,55867.16
331.3079,55941.525
331.4883,56077.035
331.6687,56044.335
331.849,55885.87
332.0293,55775.79
332.2096,55719.52
332.3899,55736.415
332.5702,55824.54
332.7504,55916.975
332.9306,56016.8
333.1108,55972.68
333.291,55886.965
333.4712,55897.795
333.6514,55961.935
333.8315,55962.515
334.0116,55973.535
334.1917,56052.455
334.3717,56126.625
334.5518,56157.665
334.7318,56093.095
334.9119,56082.525
335.0918,56138.57
335.2718,56188.77
335.4518,56224.18
335.6317,56269.915
335.8116,56350.73
335.9915,56295.66
336.1714,56167.075
336.3513,56165.815
336.5311,56205.58
336.7109,56315.305
336.8907,56356.225
337.0705,56201.035
337.2502,56039.125
337.43,55987.865
337.6097,55913.95
337.7894,55916.36
337.9691,55964.07
338.1488,56025.505
338.3284,56088.365
338.508,56215.725
338.6877,56339.27
338.8672,56341.11
339.0468,56279.455
339.2263,56267.355
339.4059,56673.145
339.5854,56983.895
339.7649,56575.61
339.9443,56389.515
340.1238,56317.125
340.3032,56294.6
340.4826,56315.05
340.662,56209.93
340.8414,56119.335
341.0207,56155.015
341.2001,56185.94
341.3794,56175.26
341.5587,56262.35
341.738,56318.93
341.9172,56327.245
342.0965,56306.06
342.2757,56196.735
342.4549,56029.47
342.6341,56065.855
342.8132,56125.41
342.9923,56323.72
343.1715,56524.69
343.3506,56488.57
343.5296,56276.535
343.7087,56195.79
343.8878,56125.215
344.0668,56120.785
344.2458,56135.825
344.4248,56029.365
344.6037,56009.75
344.7827,56052.405
344.9616,56032.4
345.1405,56041.27
345.3194,56045.515
345.4982,55989.47
345.6771,55932.19
345.8559,55931.39
346.0347,55929.155
346.2135,55903.125
346.3923,55886.855
346.571,55822.185
346.7498,55800.61
346.9285,55886.49
347.1071,55830.205
347.2859,55726.3
347.4645,55784.515
347.6431,55856.935
347.8217,55872.75
348.0003,55782.94
348.1789,55784.415
348.3574,55770.315
348.5359,55703.67
348.7145,55619.415
348.893,55652.455
349.0714,55659.18
349.2499,55545.605
349.4283,55448.015
349.6068,55344.67
349.7852,55311.265
349.9635,55338.01
350.1419,55334.91
350.3202,55288.875
350.4985,55183.29
350.6768,55106.21
350.8551,55052.83
351.0334,55047.415
351.2116,55015.79
351.3898,55020.645
351.568,54942.035
351.7462,54938.82
351.9243,54900.965
352.1025,54814.06
352.2806,54736.515
352.4587,54719.08
352.6368,54659.875
352.8148,54558.25
352.9929,54516.11
353.1709,54570.38
353.3489,54580.2
353.5268,54499.26
353.7048,54420.5
353.8828,54368.88
354.0607,54284.705
354.2386,54277.815
354.4165,54230.845
354.5943,54182.32
354.7722,54167.44
354.95,54258.915
355.1278,54247.525
355.3056,54127.18
355.4833,53945.115
355.6611,53799.67
355.8388,53697.72
356.0165,53662.27
356.1942,53689.605
356.3719,53758.69
356.5495,53720.33
356.7271,53651.58
356.9047,53603.33
357.0823,53605.34
357.2599,53637.44
357.4374,53558.9
357.6149,53416.525
357.7924,53287.81
357.9699,53294.565
358.1474,53239.78
358.3248,53106.975
358.5023,53072.405
358.6797,52941.055
358.8571,52863.66
359.0344,52795.45
359.2118,52707.895
359.3891,52703.835
359.5664,52582.665
359.7437,52560.83
359.9209,52537.715
360.0982,52371.045
360.2754,52206.135
360.4526,52275.23
360.6298,52250.905
360.807,52196.585
360.9841,52191.55
361.1613,52282.675
361.3383,52546.08
361.5154,52509.83
361.6925,52530.235
361.8695,52447.395
362.0466,52257.38
362.2236,52068.765
362.4005,51850.62
362.5775,51624.42
362.7545,51483.84
362.9314,51360.525
363.1083,51473.29
363.2852,52021.645
363.462,51899.085
363.6389,51715.22
363.8157,51482.25
363.9925,51211.02
364.1693,51030.86
364.346,50894.655
364.5228,51003.465
364.6996,51241.755
364.8762,51250.855
365.0529,51326.075
365.2296,51555.635
365.4062,51336.58
365.5829,51295.88
365.7595,51301.44
365.9361,51146.59
366.1126,51154.715
366.2892,52411.01
366.4657,53861.885
366.6422,53973.315
366.8186,53302.77
366.9951,53110.49
367.1716,52497.24
367.348,53460.98
367.5244,53492.2
367.7008,52650.185
367.8772,51986.64
368.0535,52344.665
368.2298,54116.455
368.4061,55171.5
368.5824,54067.77
368.7586,53508.275
368.9349,52928.775
369.1111,51708.235
369.2873,50956.095
369.4635,50855.755
369.6396,50644.775
369.8158,50693.935
369.9919,51453.865
370.168,52598.335
370.3441,52261.73
370.5202,51420.55
370.6962,50803.335
370.8722,50428.45
371.0482,50228.855
371.2242,50396.03
371.4002,50916.535
371.5761,50982.245
371.752,50745.235
371.9279,50857.765
372.1038,50941.26
372.2796,50727.49
372.4555,50684.4
372.6313,50638.0
372.8071,50390.745
372.9829,50364.235
373.1586,50765.94
373.3344,50600.665
373.5101,50285.365
373.6858,50225.315
373.8615,50060.335
374.0371,50257.025
374.2127,50630.05
374.3884,50297.25
374.564,50117.785
374.7395,50039.68
374.9151,50041.17
375.0906,50801.285
375.2661,51228.985
375.4416,50726.44
375.6171,50806.74
375.7925,50985.63
375.968,50963.74
376.1434,50721.03
376.3188,50763.695
376.4941,50769.02
376.6695,50818.385
376.8448,51040.6
377.0201,51350.47
377.1954,51571.685
377.3707,51342.985
377.5459,51722.525
377.7212,52446.39
377.8964,53458.575
378.0715,53543.315
378.2467,53355.54
378.4218,52769.79
378.597,51970.715
378.7721,51886.395
378.9472,52063.73
379.1222,54044.635
379.2973,54108.065
379.4723,55075.465
379.6473,58318.945
379.8223,58543.625
379.9972,56288.335
380.1722,55330.745
380.3471,55125.27
380.522,53189.07
380.6969,52405.935
380.8717,52628.05
381.0466,52106.43
381.2214,52875.345
381.3962,53065.4
381.571,52610.765
381.7457,52212.77
381.9204,52438.68
382.0952,52065.25
382.2699,52667.34
382.4445,53256.315
382.6192,53983.325
382.7938,54664.105
382.9685,55211.695
383.1431,54504.51
383.3176,53314.375
383.4922,52824.07
383.6667,53123.975
383.8412,52659.02
384.0157,52421.375
384.1902,52640.73
384.3646,52450.235
384.5391,52691.815
384.7134,53707.945
384.8878,55989.03
385.0622,56764.245
385.2365,54910.1
385.4109,53925.59
385.5852,53733.28
385.7594,55612.07
385.9337,58279.935
386.1079,59741.515
386.2822,61231.875
386.4564,60660.405
386.6306,58371.455
386.8047,58703.48
386.9789,59837.915
387.153,61538.71
387.3271,61548.375
387.5012,59742.28
387.6752,59165.995
387.8492,60397.08
388.0233,59531.155
388.1972,57098.525
388.3712,56752.52
388.5452,56909.345
388.7191,57874.76
388.893,60799.9
389.0669,59628.8
389.2408,55455.88
389.4146,53634.595
389.5884,52555.895
389.7623,52312.105
389.9361,52195.25
390.1098,51950.92
390.2835,52066.11
390.4573,51983.485
390.631,51986.705
390.8047,52282.605
390.9784,52406.46
391.152,52009.895
391.3256,51913.055
391.4992,51768.135
391.6728,52056.875
391.8464,53069.42
392.0199,52880.315
392.1934,52226.995
392.3669,52798.615
392.5403,53588.225
392.7138,54468.925
392.8873,54981.525
393.0607,54442.425
393.2341,54331.555
393.4074,54382.6
393.5808,53705.725
393.7542,53784.845
393.9274,53728.505
394.1007,53431.16
394.274,54952.395
394.4472,55933.65
394.6205,57193.82
394.7937,58180.925
394.9668,58516.86
395.14,57476.555
395.3131,54948.85
395.4863,53709.965
395.6594,53483.695
395.8325,52931.14
396.0055,53646.055
396.1786,54261.15
396.3516,54893.065
396.5246,53694.1
396.6975,52565.22
396.8705,53316.375
397.0434,54798.305
397.2163,53649.825
397.3892,53171.875
397.5621,53911.35
397.735,55034.195
397.9077,55978.02
398.0806,55675.77
398.2534,57733.435
398.4261,57478.91
398.5989,56041.605
398.7716,56380.28
398.9443,58310.355
399.117,61124.7
399.2896,61720.265
399.4623,59233.745
399.6349,57422.025
399.8075,57311.72
399.9801,54930.865
400.1526,53646.885
400.3252,53141.985
400.4977,53289.24
400.6702,53642.875
400.8427,52017.38
401.0151,51471.91
401.1875,50598.02
401.36,50389.21
401.5323,49826.23
401.7047,49498.465
401.877,49918.605
402.0494,50347.035
402.2216,51192.99
402.394,51102.975
402.5662,51583.11
402.7385,53895.875
402.9107,53609.005
403.0829,52181.565
403.2551,51587.19
403.4272,51206.375
403.5994,51005.93
403.7715,51271.775
403.9436,51684.375
404.1156,51652.865
