Timestamp,03/10/2024 09:20:38
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2754.095
218.2508,2812.415
218.442,2868.93
218.6332,2932.44
218.8244,2993.55
219.0156,3059.07
219.2067,3130.435
219.3979,3200.895
219.589,3272.28
219.7801,3347.045
219.9712,3426.565
220.1623,3504.59
220.3533,3590.145
220.5444,3676.265
220.7354,3761.36
220.9264,3851.095
221.1174,3945.72
221.3083,4045.235
221.4993,4140.975
221.6902,4235.76
221.8812,4339.195
222.0721,4447.445
222.263,4553.55
222.4538,4666.75
222.6447,4781.805
222.8355,4899.315
223.0264,5016.91
223.2172,5140.84
223.408,5266.19
223.5987,5396.23
223.7895,5527.465
223.9802,5663.94
224.1709,5798.875
224.3616,5941.615
224.5524,6086.15
224.743,6235.905
224.9337,6377.085
225.1243,6535.425
225.315,6690.79
225.5056,6842.615
225.6962,7003.92
225.8867,7169.535
226.0773,7334.88
226.2678,7500.785
226.4584,7674.205
226.6489,7848.08
226.8394,8012.675
227.0298,8192.25
227.2203,8384.225
227.4108,8581.98
227.6012,8774.82
227.7916,8960.78
227.982,9155.055
228.1723,9346.8
228.3627,9554.71
228.5531,9746.905
228.7434,9946.85
228.9337,10160.4
229.124,10375.3
229.3143,10590.1
229.5045,10828.375
229.6948,11059.78
229.885,11294.945
230.0752,11536.37
230.2654,11776.425
230.4556,12023.695
230.6457,12255.23
230.8358,12496.72
231.026,12738.74
231.2161,12981.85
231.4062,13234.065
231.5963,13478.335
231.7863,13732.035
231.9764,14002.79
232.1664,14275.045
232.3564,14560.46
232.5464,14829.03
232.7364,15110.47
232.9263,15377.35
233.1163,15666.445
233.3062,15953.0
233.4961,16264.33
233.686,16553.225
233.8758,16819.335
234.0657,17089.885
234.2555,17387.92
234.4454,17685.855
234.6352,17978.745
234.825,18274.705
235.0147,18555.74
235.2045,18851.45
235.3942,19138.065
235.5839,19434.3
235.7737,19722.25
235.9633,20010.22
236.153,20326.71
236.3427,20629.77
236.5323,20933.775
236.7219,21224.13
236.9115,21487.49
237.1011,21769.615
237.2907,22079.615
237.4803,22383.475
237.6698,22678.53
237.8593,22981.62
238.0488,23277.05
238.2383,23577.88
238.4278,23871.015
238.6172,24195.975
238.8066,24492.725
238.9961,24798.355
239.1855,25118.925
239.3748,25413.83
239.5642,25692.875
239.7536,26000.375
239.9429,26292.46
240.1322,26557.455
240.3215,26849.51
240.5108,27144.355
240.7001,27444.135
240.8893,27728.25
241.0786,28012.65
241.2677,28292.405
241.457,28596.555
241.6461,28830.94
241.8353,29075.905
242.0244,29327.28
242.2136,29576.585
242.4027,29841.17
242.5918,30089.94
242.7809,30309.4
242.9699,30462.45
243.159,30651.445
243.348,30955.675
243.537,31270.365
243.726,31537.765
243.915,31771.26
244.1039,31992.71
244.2929,32125.295
244.4818,32262.46
244.6707,32497.405
244.8596,32810.25
245.0485,33099.35
245.2373,33386.6
245.4262,33648.695
245.615,33881.925
245.8038,34077.235
245.9926,34308.88
246.1814,34499.01
246.3701,34545.105
246.5589,34637.53
246.7476,34856.19
246.9363,35165.25
247.1249,35434.9
247.3136,35686.335
247.5023,35918.32
247.6909,36162.61
247.8795,36387.255
248.0681,36607.32
248.2567,36827.7
248.4453,37022.415
248.6338,37203.25
248.8224,37260.915
249.0109,37240.855
249.1994,37405.805
249.3878,37659.615
249.5763,37908.995
249.7648,38122.425
249.9532,38331.905
250.1416,38581.35
250.33,38813.375
250.5183,39034.785
250.7067,39204.28
250.8951,39359.48
251.0834,39507.975
251.2717,39658.73
251.46,39778.485
251.6483,39905.06
251.8365,39962.72
252.0247,39948.05
252.213,40092.18
252.4012,40255.5
252.5894,40486.09
252.7775,40642.025
252.9657,40781.45
253.1538,40975.145
253.3419,41114.265
253.53,41203.75
253.7181,41331.395
253.9062,41450.505
254.0942,41551.81
254.2823,41631.995
254.4703,41708.36
254.6583,41798.76
254.8463,41889.515
255.0342,41937.375
255.2222,41986.215
255.4101,41973.58
255.598,41953.93
255.7859,42072.535
255.9738,42221.655
256.1616,42380.86
256.3495,42550.055
256.5373,42672.37
256.7251,42861.645
256.9129,42968.935
257.1006,43052.37
257.2884,43175.29
257.4761,43305.86
257.6638,43382.18
257.8515,43412.735
258.0392,43474.505
258.2269,43513.515
258.4146,43557.97
258.6022,43614.85
258.7898,43623.6
258.9774,43656.285
259.165,43735.565
259.3525,43778.175
259.5401,43803.37
259.7276,43887.515
259.9151,43946.695
260.1026,44001.735
260.2901,44087.645
260.4776,44153.54
260.665,44281.915
260.8524,44387.68
261.0398,44498.1
261.2272,44548.39
261.4146,44543.275
261.6019,44601.685
261.7893,44664.615
261.9766,44705.75
262.1639,44758.675
262.3512,44753.78
262.5384,44746.465
262.7257,44762.375
262.9129,44798.585
263.1001,44815.815
263.2873,44894.385
263.4745,44933.55
263.6617,44866.99
263.8488,44898.21
264.0359,44942.145
264.2231,44954.985
264.4101,44982.555
264.5972,45024.5
264.7842,45048.805
264.9713,45068.8
265.1583,45072.27
265.3453,45090.36
265.5323,45123.85
265.7193,45160.36
265.9062,45232.155
266.0931,45247.04
266.2801,45251.635
266.4669,45294.775
266.6538,45345.435
266.8407,45399.475
267.0276,45379.05
267.2143,45359.97
267.4012,45396.77
267.588,45335.36
267.7747,45342.265
267.9615,45359.465
268.1482,45348.435
268.3349,45364.11
268.5217,45360.31
268.7083,45317.705
268.895,45314.175
269.0817,45351.905
269.2682,45343.855
269.4549,45297.03
269.6415,45212.33
269.8281,45199.82
270.0146,45254.14
270.2012,45278.645
270.3877,45303.41
270.5742,45313.935
270.7607,45318.37
270.9472,45330.235
271.1336,45322.71
271.32,45300.065
271.5065,45283.645
271.6929,45283.845
271.8792,45327.48
272.0656,45332.74
272.252,45359.775
272.4383,45379.275
272.6246,45365.25
272.8109,45371.965
272.9972,45451.795
273.1835,45497.61
273.3697,45539.435
273.5559,45569.075
273.7421,45597.49
273.9283,45606.74
274.1145,45614.385
274.3007,45639.505
274.4868,45684.765
274.6729,45760.195
274.859,45796.51
275.0451,45819.815
275.2311,45733.86
275.4172,45778.45
275.6032,45832.165
275.7892,45896.79
275.9752,45920.69
276.1612,45983.895
276.3472,45962.1
276.5331,45963.98
276.719,45990.88
276.9049,46020.285
277.0908,46008.15
277.2767,46032.955
277.4625,46070.96
277.6484,46082.02
277.8342,46086.955
278.02,46123.54
278.2057,46186.875
278.3915,46275.2
278.5772,46303.745
278.763,46302.14
278.9487,46384.13
279.1343,46466.43
279.32,46472.355
279.5057,46447.195
279.6913,46374.115
279.877,46379.42
280.0625,46406.035
280.2481,46384.625
280.4337,46368.985
280.6192,46471.375
280.8048,46550.3
280.9903,46544.305
281.1758,46530.79
281.3612,46501.42
281.5467,46519.11
281.7321,46609.0
281.9175,46661.33
282.1029,46687.675
282.2884,46722.475
282.4737,46697.15
282.6591,46682.33
282.8444,46713.995
283.0297,46741.55
283.215,46790.87
283.4002,46829.17
283.5855,46807.165
283.7707,46754.42
283.956,46764.815
284.1412,46796.325
284.3264,46870.835
284.5115,46973.375
284.6967,47040.965
284.8818,47046.14
285.0669,47015.735
285.252,47055.665
285.4371,47113.42
285.6222,47122.2
285.8072,47137.675
285.9922,47161.575
286.1772,47238.82
286.3622,47323.21
286.5472,47315.27
286.7321,47302.57
286.9171,47394.735
287.102,47456.465
287.2869,47545.945
287.4717,47671.675
287.6566,47729.725
287.8415,47786.695
288.0263,47822.2
288.2111,47784.615
288.3959,47749.74
288.5806,47811.765
288.7654,47887.22
288.9501,48043.31
289.1348,48121.405
289.3195,48182.255
289.5042,48259.815
289.6889,48359.7
289.8735,48337.085
290.0581,48366.29
290.2428,48350.145
290.4273,48416.04
290.6119,48523.445
290.7965,48587.98
290.981,48656.16
291.1655,48712.795
291.35,48649.71
291.5345,48642.465
291.719,48712.74
291.9034,48784.09
292.0878,48932.71
292.2722,48971.79
292.4566,48988.6
292.641,49069.79
292.8253,49125.9
293.0096,49159.84
293.194,49255.225
293.3783,49316.35
293.5626,49417.24
293.7468,49496.415
293.9311,49569.06
294.1153,49555.075
294.2995,49486.3
294.4837,49470.585
294.6678,49458.165
294.852,49492.13
295.0361,49578.745
295.2202,49670.46
295.4043,49769.945
295.5884,49822.925
295.7725,49886.12
295.9565,49937.455
296.1405,49905.795
296.3246,49933.92
296.5085,50085.115
296.6925,50213.89
296.8764,50277.995
297.0603,50315.34
297.2443,50348.89
297.4282,50362.215
297.612,50361.655
297.7959,50374.1
297.9797,50419.49
298.1635,50420.04
298.3474,50573.64
298.5311,50698.935
298.7149,50696.45
298.8987,50667.84
299.0823,50697.125
299.2661,50676.31
299.4498,50606.03
299.6334,50673.355
299.8171,50757.445
300.0007,50813.43
300.1843,50882.895
300.368,50930.77
300.5515,50957.29
300.7351,50989.015
300.9186,51029.64
301.1021,51046.475
301.2857,51102.475
301.4691,51162.25
301.6526,51265.95
301.8361,51270.905
302.0195,51280.64
302.2029,51336.055
302.3863,51404.05
302.5697,51413.375
302.753,51500.485
302.9364,51613.485
303.1197,51742.51
303.303,51780.06
303.4863,51774.41
303.6696,51705.68
303.8528,51686.505
304.036,51722.845
304.2192,51809.31
304.4024,51851.37
304.5856,51853.05
304.7688,51905.05
304.9519,51975.35
305.135,52004.47
305.3181,52032.055
305.5012,52085.66
305.6842,52179.59
305.8673,52239.645
306.0504,52233.75
306.2333,52166.215
306.4163,52220.035
306.5993,52228.515
306.7822,52305.325
306.9652,52374.03
307.1481,52370.66
307.331,52390.78
307.5139,52401.35
307.6967,52407.195
307.8796,52434.93
308.0624,52487.065
308.2452,52471.66
308.428,52477.465
308.6107,52529.955
308.7935,52527.9
308.9762,52543.215
309.1589,52599.965
309.3416,52637.45
309.5243,52667.915
309.7069,52704.495
309.8896,52709.25
310.0721,52727.605
310.2548,52786.875
310.4373,52835.29
310.6199,52923.995
310.8024,52939.66
310.985,52978.715
311.1674,52938.115
311.3499,52894.99
311.5324,52964.865
311.7148,53065.75
311.8973,53069.755
312.0797,53102.425
312.2621,53161.27
312.4445,53148.93
312.6268,53150.85
312.8091,53213.305
312.9915,53171.955
313.1738,53193.115
313.356,53184.97
313.5383,53147.185
313.7206,53200.295
313.9027,53171.125
314.085,53195.44
314.2672,53246.205
314.4493,53301.17
314.6314,53376.66
314.8136,53447.86
314.9957,53426.01
315.1778,53393.95
315.3598,53433.34
315.5419,53495.255
315.724,53542.745
315.9059,53567.27
316.088,53572.335
316.2699,53651.25
316.4519,53710.725
316.6338,53695.145
316.8157,53610.555
316.9977,53623.6
317.1795,53721.275
317.3614,53812.285
317.5432,53894.3
317.7251,53933.29
317.9069,53838.705
318.0887,53840.605
318.2704,53801.535
318.4522,53845.57
318.6339,53927.41
318.8156,54066.2
318.9973,54061.1
319.179,54126.515
319.3607,54218.855
319.5423,54290.44
319.7239,54299.385
319.9055,54282.725
320.0871,54313.97
320.2687,54350.48
320.4502,54363.83
320.6317,54311.65
320.8132,54384.355
320.9947,54451.965
321.1761,54513.26
321.3576,54542.47
321.5391,54552.47
321.7205,54596.86
321.9019,54645.52
322.0832,54631.53
322.2646,54639.245
322.4459,54653.4
322.6272,54660.99
322.8085,54657.85
322.9898,54687.605
323.1711,54664.735
323.3523,54665.625
323.5335,54651.425
323.7147,54789.975
323.8959,54979.11
324.0771,55065.44
324.2582,55097.975
324.4393,55140.63
324.6204,55195.005
324.8015,55236.365
324.9826,55347.15
325.1637,55487.415
325.3447,55489.05
325.5257,55513.71
325.7067,55508.07
325.8877,55384.415
326.0686,55351.505
326.2496,55416.695
326.4305,55398.845
326.6114,55451.85
326.7922,55511.095
326.9731,55555.315
327.1539,55581.56
327.3347,55658.01
327.5155,55735.935
327.6963,55870.805
327.8771,55912.58
328.0578,55818.095
328.2385,55682.5
328.4193,55700.765
328.5999,55735.815
328.7806,55715.73
328.9613,55754.655
329.1419,55747.745
329.3225,55781.405
329.5031,55768.69
329.6837,55764.87
329.8642,55758.41
330.0447,55756.63
330.2252,55726.5
330.4057,55688.45
330.5862,55695.42
330.7667,55738.64
330.9471,55811.33
331.1275,55974.7
331.3079,56048.745
331.4883,56181.365
331.6687,56152.79
331.849,55993.21
332.0293,55875.87
332.2096,55817.38
332.3899,55835.99
332.5702,55927.845
332.7504,56022.65
332.9306,56117.65
333.1108,56073.875
333.291,55992.92
333.4712,55999.525
333.6514,56064.965
333.8315,56061.415
334.0116,56067.61
334.1917,56156.08
334.3717,56222.415
334.5518,56259.285
334.7318,56196.85
334.9119,56181.655
335.0918,56237.375
335.2718,56298.845
335.4518,56319.46
335.6317,56374.405
335.8116,56448.855
335.9915,56382.9
336.1714,56268.045
336.3513,56262.435
336.5311,56300.79
336.7109,56412.765
336.8907,56450.69
337.0705,56285.375
337.2502,56119.23
337.43,56082.06
337.6097,56010.565
337.7894,56012.31
337.9691,56052.95
338.1488,56120.07
338.3284,56173.665
338.508,56305.47
338.6877,56437.31
338.8672,56437.075
339.0468,56373.735
339.2263,56362.625
339.4059,56772.56
339.5854,57060.03
339.7649,56662.645
339.9443,56480.285
340.1238,56414.8
340.3032,56391.875
340.4826,56407.025
340.662,56304.545
340.8414,56213.75
341.0207,56245.435
341.2001,56276.015
341.3794,56270.95
341.5587,56350.615
341.738,56403.125
341.9172,56419.52
342.0965,56395.79
342.2757,56277.1
342.4549,56116.68
342.6341,56154.5
342.8132,56221.935
342.9923,56411.075
343.1715,56614.535
343.3506,56574.07
343.5296,56368.815
343.7087,56281.21
343.8878,56211.875
344.0668,56202.475
344.2458,56214.675
344.4248,56120.155
344.6037,56084.94
344.7827,56134.68
344.9616,56113.98
345.1405,56123.995
345.3194,56137.07
345.4982,56072.415
345.6771,56017.44
345.8559,56012.9
346.0347,56012.325
346.2135,55982.61
346.3923,55966.405
346.571,55908.255
346.7498,55885.71
346.9285,55972.235
347.1071,55918.615
347.2859,55813.88
347.4645,55856.62
347.6431,55929.79
347.8217,55951.725
348.0003,55866.375
348.1789,55862.35
348.3574,55851.91
348.5359,55782.78
348.7145,55704.845
348.893,55731.52
349.0714,55732.415
349.2499,55621.385
349.4283,55531.19
349.6068,55416.52
349.7852,55380.86
349.9635,55425.36
350.1419,55416.265
350.3202,55373.2
350.4985,55273.71
350.6768,55188.37
350.8551,55134.74
351.0334,55136.22
351.2116,55096.51
351.3898,55100.33
351.568,55023.965
351.7462,55026.365
351.9243,54981.145
352.1025,54902.7
352.2806,54817.01
352.4587,54801.715
352.6368,54728.315
352.8148,54638.33
352.9929,54597.19
353.1709,54652.165
353.3489,54656.665
353.5268,54580.065
353.7048,54496.065
353.8828,54451.615
354.0607,54357.845
354.2386,54358.345
354.4165,54318.24
354.5943,54266.14
354.7722,54255.82
354.95,54343.45
355.1278,54332.395
355.3056,54204.615
355.4833,54022.36
355.6611,53870.7
355.8388,53772.515
356.0165,53739.205
356.1942,53774.165
356.3719,53836.99
356.5495,53793.865
356.7271,53724.72
356.9047,53678.545
357.0823,53675.89
357.2599,53700.245
357.4374,53631.99
357.6149,53485.065
357.7924,53356.6
357.9699,53367.29
358.1474,53294.655
358.3248,53169.7
358.5023,53134.74
358.6797,52998.495
358.8571,52936.855
359.0344,52866.335
359.2118,52781.185
359.3891,52775.655
359.5664,52658.345
359.7437,52638.435
359.9209,52616.38
360.0982,52441.815
360.2754,52285.03
360.4526,52345.39
360.6298,52319.255
360.807,52263.82
360.9841,52263.645
361.1613,52352.72
361.3383,52610.675
361.5154,52589.945
361.6925,52603.7
361.8695,52513.68
362.0466,52317.295
362.2236,52139.285
362.4005,51920.115
362.5775,51697.835
362.7545,51571.06
362.9314,51445.65
363.1083,51557.72
363.2852,52093.1
363.462,51962.835
363.6389,51785.305
363.8157,51547.575
363.9925,51291.19
364.1693,51113.115
364.346,50971.075
364.5228,51078.55
364.6996,51301.45
364.8762,51316.76
365.0529,51395.635
365.2296,51624.43
365.4062,51407.29
365.5829,51375.995
365.7595,51388.295
365.9361,51232.125
366.1126,51246.81
366.2892,52504.59
366.4657,53946.16
366.6422,54037.895
366.8186,53381.435
366.9951,53176.015
367.1716,52582.365
367.348,53549.14
367.5244,53548.84
367.7008,52727.595
367.8772,52054.82
368.0535,52444.795
368.2298,54202.635
368.4061,55237.255
368.5824,54130.025
368.7586,53585.73
368.9349,53001.24
369.1111,51797.125
369.2873,51045.43
369.4635,50943.64
369.6396,50722.56
369.8158,50780.845
369.9919,51543.005
370.168,52683.0
370.3441,52318.995
370.5202,51491.595
370.6962,50876.945
370.8722,50502.335
371.0482,50309.15
371.2242,50483.61
371.4002,51001.615
371.5761,51064.79
371.752,50822.975
371.9279,50936.145
372.1038,51004.2
372.2796,50783.95
372.4555,50758.3
372.6313,50720.655
372.8071,50473.12
372.9829,50448.095
373.1586,50843.95
373.3344,50666.26
373.5101,50350.37
373.6858,50284.52
373.8615,50135.065
374.0371,50341.39
374.2127,50703.61
374.3884,50371.825
374.564,50185.775
374.7395,50105.165
374.9151,50112.995
375.0906,50877.2
375.2661,51297.35
375.4416,50805.665
375.6171,50897.33
375.7925,51060.265
375.968,51037.365
376.1434,50797.91
376.3188,50831.385
376.4941,50838.55
376.6695,50906.275
376.8448,51119.65
377.0201,51443.95
377.1954,51640.635
377.3707,51429.64
377.5459,51824.09
377.7212,52552.295
377.8964,53548.415
378.0715,53636.075
378.2467,53447.555
378.4218,52864.07
378.597,52067.48
378.7721,51978.02
378.9472,52165.71
379.1222,54138.955
379.2973,54191.995
379.4723,55176.785
379.6473,58427.86
379.8223,58590.32
379.9972,56352.785
380.1722,55438.33
380.3471,55218.495
380.522,53283.02
380.6969,52514.77
380.8717,52729.495
381.0466,52209.59
381.2214,52972.705
381.3962,53135.18
381.571,52680.985
381.7457,52293.08
381.9204,52520.78
382.0952,52135.585
382.2699,52758.665
382.4445,53330.27
382.6192,54055.005
382.7938,54744.57
382.9685,55275.145
383.1431,54560.015
383.3176,53383.325
383.4922,52906.225
383.6667,53197.52
383.8412,52725.795
384.0157,52500.14
384.1902,52720.385
384.3646,52529.075
384.5391,52790.605
384.7134,53816.85
384.8878,56096.43
385.0622,56824.835
385.2365,54975.2
385.4109,54017.625
385.5852,53841.805
385.7594,55750.065
385.9337,58374.03
386.1079,59826.83
386.2822,61321.325
386.4564,60745.18
386.6306,58522.695
386.8047,58833.96
386.9789,59953.39
387.153,61654.36
387.3271,61645.55
387.5012,59906.435
387.6752,59308.725
387.8492,60501.115
388.0233,59621.49
388.1972,57217.315
388.3712,56859.245
388.5452,57027.085
388.7191,58011.575
388.893,60885.86
389.0669,59700.215
389.2408,55557.685
389.4146,53750.19
389.5884,52681.33
389.7623,52447.95
389.9361,52305.875
390.1098,52073.505
390.2835,52179.125
390.4573,52089.715
390.631,52086.11
390.8047,52398.66
390.9784,52521.485
391.152,52130.83
391.3256,52042.085
391.4992,51888.495
391.6728,52191.71
391.8464,53203.72
392.0199,52994.48
392.1934,52341.795
392.3669,52926.525
392.5403,53706.74
392.7138,54580.57
392.8873,55064.125
393.0607,54530.04
393.2341,54431.355
393.4074,54451.7
393.5808,53791.95
393.7542,53881.995
393.9274,53818.155
394.1007,53560.655
394.274,55066.24
394.4472,56055.11
394.6205,57318.72
394.7937,58304.24
394.9668,58642.36
395.14,57598.02
395.3131,55083.995
395.4863,53863.31
395.6594,53640.255
395.8325,53085.895
396.0055,53797.905
396.1786,54397.21
396.3516,54998.32
396.5246,53794.145
396.6975,52667.03
396.8705,53444.96
397.0434,54880.03
397.2163,53745.135
397.3892,53281.08
397.5621,54040.06
397.735,55179.48
397.9077,56119.04
398.0806,55829.52
398.2534,57921.23
398.4261,57613.05
398.5989,56222.725
398.7716,56554.565
398.9443,58527.185
399.117,61277.16
399.2896,61895.635
399.4623,59506.27
399.6349,57649.37
399.8075,57476.745
399.9801,55111.28
400.1526,53824.405
400.3252,53335.445
400.4977,53482.67
400.6702,53796.33
400.8427,52203.24
401.0151,51662.925
401.1875,50788.27
401.36,50577.7
401.5323,50006.545
401.7047,49693.34
401.877,50111.96
402.0494,50551.135
402.2216,51384.4
402.394,51287.73
402.5662,51801.915
402.7385,54098.965
402.9107,53787.47
403.0829,52377.06
403.2551,51775.21
403.4272,51410.125
403.5994,51208.085
403.7715,51479.455
403.9436,51887.73
404.1156,51861.755
