Timestamp,03/10/2024 19:23:39
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2697.935
218.2508,2755.505
218.442,2810.07
218.6332,2872.6
218.8244,2931.325
219.0156,2996.635
219.2067,3064.645
219.3979,3132.75
219.589,3204.955
219.7801,3277.06
219.9712,3351.01
220.1623,3427.755
220.3533,3513.09
220.5444,3594.51
220.7354,3680.27
220.9264,3766.96
221.1174,3860.605
221.3083,3956.52
221.4993,4047.925
221.6902,4140.8
221.8812,4244.13
222.0721,4346.26
222.263,4452.79
222.4538,4561.74
222.6447,4674.0
222.8355,4789.15
223.0264,4904.165
223.2172,5021.235
223.408,5146.96
223.5987,5274.62
223.7895,5400.745
223.9802,5531.655
224.1709,5666.665
224.3616,5807.86
224.5524,5946.92
224.743,6091.63
224.9337,6232.63
225.1243,6386.325
225.315,6534.84
225.5056,6681.905
225.6962,6841.38
225.8867,7000.87
226.0773,7161.28
226.2678,7324.72
226.4584,7490.14
226.6489,7663.39
226.8394,7828.21
227.0298,8003.24
227.2203,8189.79
227.4108,8379.32
227.6012,8566.96
227.7916,8749.0
227.982,8938.86
228.1723,9127.48
228.3627,9326.465
228.5531,9518.225
228.7434,9714.295
228.9337,9920.08
229.124,10131.75
229.3143,10340.05
229.5045,10569.205
229.6948,10793.135
229.885,11027.06
230.0752,11261.805
230.2654,11497.61
230.4556,11730.995
230.6457,11960.6
230.8358,12200.055
231.026,12439.485
231.2161,12674.95
231.4062,12916.985
231.5963,13155.01
231.7863,13405.48
231.9764,13668.215
232.1664,13933.765
232.3564,14208.505
232.5464,14473.21
232.7364,14741.28
232.9263,15003.295
233.1163,15285.025
233.3062,15569.44
233.4961,15872.455
233.686,16153.98
233.8758,16411.565
234.0657,16679.775
234.2555,16971.705
234.4454,17259.09
234.6352,17548.23
234.825,17834.275
235.0147,18109.465
235.2045,18391.415
235.3942,18674.075
235.5839,18965.45
235.7737,19245.87
235.9633,19524.05
236.153,19836.4
236.3427,20139.075
236.5323,20432.15
236.7219,20712.71
236.9115,20969.3
237.1011,21238.405
237.2907,21545.355
237.4803,21848.435
237.6698,22129.905
237.8593,22420.72
238.0488,22712.805
238.2383,23006.765
238.4278,23294.445
238.6172,23608.53
238.8066,23902.595
238.9961,24198.545
239.1855,24509.575
239.3748,24801.465
239.5642,25075.93
239.7536,25371.855
239.9429,25657.215
240.1322,25918.52
240.3215,26203.005
240.5108,26490.88
240.7001,26781.32
240.8893,27061.395
241.0786,27337.815
241.2677,27606.09
241.457,27902.035
241.6461,28133.0
241.8353,28374.135
242.0244,28618.02
242.2136,28864.82
242.4027,29117.765
242.5918,29360.04
242.7809,29577.65
242.9699,29731.2
243.159,29917.065
243.348,30212.07
243.537,30522.955
243.726,30780.98
243.915,31012.81
244.1039,31216.375
244.2929,31351.785
244.4818,31492.61
244.6707,31724.38
244.8596,32027.4
245.0485,32310.49
245.2373,32593.275
245.4262,32847.6
245.615,33078.05
245.8038,33263.01
245.9926,33497.95
246.1814,33675.6
246.3701,33719.5
246.5589,33822.39
246.7476,34041.54
246.9363,34332.015
247.1249,34595.75
247.3136,34854.03
247.5023,35074.505
247.6909,35313.98
247.8795,35527.57
248.0681,35744.055
248.2567,35965.71
248.4453,36157.95
248.6338,36330.105
248.8224,36385.905
249.0109,36371.89
249.1994,36534.485
249.3878,36781.345
249.5763,37019.42
249.7648,37232.85
249.9532,37445.88
250.1416,37680.06
250.33,37919.955
250.5183,38135.725
250.7067,38299.28
250.8951,38456.945
251.0834,38604.94
251.2717,38744.415
251.46,38862.77
251.6483,38992.875
251.8365,39038.49
252.0247,39022.71
252.213,39180.06
252.4012,39339.38
252.5894,39568.13
252.7775,39715.935
252.9657,39854.51
253.1538,40046.275
253.3419,40175.76
253.53,40273.56
253.7181,40393.185
253.9062,40499.585
254.0942,40612.5
254.2823,40695.93
254.4703,40779.03
254.6583,40864.41
254.8463,40945.465
255.0342,40995.44
255.2222,41037.1
255.4101,41028.245
255.598,41021.315
255.7859,41130.815
255.9738,41276.05
256.1616,41434.645
256.3495,41606.725
256.5373,41734.83
256.7251,41915.735
256.9129,42025.73
257.1006,42109.765
257.2884,42222.275
257.4761,42357.335
257.6638,42430.245
257.8515,42467.165
258.0392,42524.79
258.2269,42568.685
258.4146,42607.96
258.6022,42667.295
258.7898,42674.665
258.9774,42720.12
259.165,42779.315
259.3525,42826.335
259.5401,42869.825
259.7276,42946.245
259.9151,43015.065
260.1026,43067.145
260.2901,43140.83
260.4776,43205.875
260.665,43345.465
260.8524,43450.04
261.0398,43564.31
261.2272,43612.645
261.4146,43619.995
261.6019,43658.18
261.7893,43726.775
261.9766,43769.2
262.1639,43826.49
262.3512,43815.645
262.5384,43823.495
262.7257,43830.205
262.9129,43868.225
263.1001,43894.5
263.2873,43977.19
263.4745,44016.385
263.6617,43949.5
263.8488,43984.865
264.0359,44028.81
264.2231,44040.2
264.4101,44067.835
264.5972,44106.695
264.7842,44135.31
264.9713,44157.3
265.1583,44152.535
265.3453,44177.485
265.5323,44215.23
265.7193,44263.15
265.9062,44324.2
266.0931,44350.415
266.2801,44352.085
266.4669,44410.44
266.6538,44453.695
266.8407,44502.24
267.0276,44491.775
267.2143,44470.49
267.4012,44508.965
267.588,44452.065
267.7747,44460.985
267.9615,44478.745
268.1482,44471.72
268.3349,44490.96
268.5217,44481.205
268.7083,44450.66
268.895,44445.75
269.0817,44480.43
269.2682,44470.11
269.4549,44431.36
269.6415,44345.93
269.8281,44343.17
270.0146,44387.09
270.2012,44420.98
270.3877,44453.405
270.5742,44459.595
270.7607,44469.93
270.9472,44480.155
271.1336,44475.0
271.32,44456.51
271.5065,44438.51
271.6929,44434.685
271.8792,44480.225
272.0656,44485.735
272.252,44514.705
272.4383,44540.69
272.6246,44535.66
272.8109,44538.835
272.9972,44614.055
273.1835,44665.605
273.3697,44708.4
273.5559,44740.85
273.7421,44768.355
273.9283,44778.35
274.1145,44798.27
274.3007,44815.21
274.4868,44860.515
274.6729,44937.755
274.859,44977.335
275.0451,44992.785
275.2311,44907.15
275.4172,44963.165
275.6032,45013.89
275.7892,45074.055
275.9752,45100.08
276.1612,45154.015
276.3472,45140.765
276.5331,45158.1
276.719,45176.465
276.9049,45204.89
277.0908,45191.42
277.2767,45215.415
277.4625,45261.49
277.6484,45278.82
277.8342,45279.515
278.02,45312.535
278.2057,45379.725
278.3915,45466.395
278.5772,45503.835
278.763,45492.975
278.9487,45579.255
279.1343,45648.765
279.32,45670.98
279.5057,45646.305
279.6913,45572.86
279.877,45586.265
280.0625,45610.63
280.2481,45591.27
280.4337,45572.75
280.6192,45669.965
280.8048,45741.385
280.9903,45742.805
281.1758,45733.71
281.3612,45705.435
281.5467,45720.86
281.7321,45810.455
281.9175,45862.85
282.1029,45881.75
282.2884,45922.46
282.4737,45898.52
282.6591,45881.23
282.8444,45913.805
283.0297,45941.155
283.215,45990.03
283.4002,46027.63
283.5855,46011.03
283.7707,45957.055
283.956,45968.96
284.1412,45997.97
284.3264,46073.53
284.5115,46169.18
284.6967,46239.145
284.8818,46251.665
285.0669,46213.825
285.252,46259.46
285.4371,46326.2
285.6222,46324.765
285.8072,46344.235
285.9922,46360.185
286.1772,46436.195
286.3622,46519.05
286.5472,46523.525
286.7321,46505.395
286.9171,46594.685
287.102,46653.61
287.2869,46742.025
287.4717,46867.91
287.6566,46922.28
287.8415,46977.71
288.0263,47009.945
288.2111,46978.79
288.3959,46947.245
288.5806,46999.18
288.7654,47078.62
288.9501,47231.855
289.1348,47310.21
289.3195,47357.85
289.5042,47434.94
289.6889,47539.75
289.8735,47518.19
290.0581,47548.39
290.2428,47519.59
290.4273,47591.18
290.6119,47702.415
290.7965,47770.325
290.981,47831.26
291.1655,47878.145
291.35,47818.425
291.5345,47810.9
291.719,47875.025
291.9034,47951.575
292.0878,48090.04
292.2722,48140.275
292.4566,48159.465
292.641,48233.15
292.8253,48285.125
293.0096,48323.1
293.194,48410.355
293.3783,48476.955
293.5626,48569.8
293.7468,48643.25
293.9311,48723.29
294.1153,48707.585
294.2995,48635.125
294.4837,48616.57
294.6678,48607.14
294.852,48641.23
295.0361,48737.375
295.2202,48822.33
295.4043,48918.155
295.5884,48968.105
295.7725,49027.03
295.9565,49075.99
296.1405,49049.9
296.3246,49077.985
296.5085,49210.72
296.6925,49349.97
296.8764,49408.135
297.0603,49442.44
297.2443,49477.935
297.4282,49488.67
297.612,49493.805
297.7959,49506.17
297.9797,49549.64
298.1635,49548.44
298.3474,49694.625
298.5311,49812.83
298.7149,49810.91
298.8987,49781.57
299.0823,49815.375
299.2661,49800.285
299.4498,49725.93
299.6334,49785.0
299.8171,49879.775
300.0007,49928.945
300.1843,50000.265
300.368,50034.435
300.5515,50063.805
300.7351,50101.46
300.9186,50135.16
301.1021,50147.305
301.2857,50208.315
301.4691,50264.995
301.6526,50354.91
301.8361,50370.66
302.0195,50382.225
302.2029,50434.945
302.3863,50497.37
302.5697,50506.49
302.753,50591.3
302.9364,50697.035
303.1197,50818.735
303.303,50859.1
303.4863,50856.1
303.6696,50798.365
303.8528,50769.52
304.036,50802.245
304.2192,50891.915
304.4024,50937.385
304.5856,50927.4
304.7688,50985.3
304.9519,51050.595
305.135,51076.785
305.3181,51112.76
305.5012,51156.285
305.6842,51244.875
305.8673,51301.15
306.0504,51293.66
306.2333,51241.37
306.4163,51294.115
306.5993,51299.62
306.7822,51363.34
306.9652,51438.89
307.1481,51433.965
307.331,51458.43
307.5139,51463.465
307.6967,51467.645
307.8796,51494.655
308.0624,51543.865
308.2452,51525.635
308.428,51526.52
308.6107,51583.775
308.7935,51582.76
308.9762,51601.63
309.1589,51643.23
309.3416,51683.455
309.5243,51712.255
309.7069,51755.76
309.8896,51757.795
310.0721,51780.215
310.2548,51835.82
310.4373,51883.395
310.6199,51973.76
310.8024,51982.535
310.985,52024.02
311.1674,51983.345
311.3499,51939.455
311.5324,51998.3
311.7148,52114.56
311.8973,52113.4
312.0797,52146.41
312.2621,52197.47
312.4445,52192.265
312.6268,52191.38
312.8091,52244.205
312.9915,52210.32
313.1738,52225.49
313.356,52211.915
313.5383,52181.95
313.7206,52226.58
313.9027,52204.64
314.085,52230.535
314.2672,52277.295
314.4493,52322.645
314.6314,52398.565
314.8136,52463.3
314.9957,52447.6
315.1778,52418.38
315.3598,52457.075
315.5419,52515.55
315.724,52573.64
315.9059,52592.53
316.088,52593.145
316.2699,52674.36
316.4519,52728.2
316.6338,52703.545
316.8157,52623.245
316.9977,52631.65
317.1795,52735.87
317.3614,52822.4
317.5432,52903.225
317.7251,52939.44
317.9069,52848.255
318.0887,52848.58
318.2704,52817.275
318.4522,52857.77
318.6339,52940.49
318.8156,53065.16
318.9973,53067.375
319.179,53127.71
319.3607,53218.555
319.5423,53288.51
319.7239,53294.39
319.9055,53273.28
320.0871,53319.07
320.2687,53346.9
320.4502,53360.035
320.6317,53302.585
320.8132,53364.13
320.9947,53437.45
321.1761,53501.875
321.3576,53518.965
321.5391,53536.15
321.7205,53589.56
321.9019,53622.995
322.0832,53620.145
322.2646,53627.51
322.4459,53641.45
322.6272,53647.52
322.8085,53654.195
322.9898,53666.85
323.1711,53645.475
323.3523,53638.6
323.5335,53620.065
323.7147,53759.13
323.8959,53954.24
324.0771,54034.315
324.2582,54054.125
324.4393,54097.775
324.6204,54160.95
324.8015,54204.48
324.9826,54317.36
325.1637,54454.545
325.3447,54469.52
325.5257,54471.2
325.7067,54459.235
325.8877,54330.68
326.0686,54306.75
326.2496,54378.215
326.4305,54370.145
326.6114,54409.14
326.7922,54458.295
326.9731,54514.71
327.1539,54532.905
327.3347,54607.875
327.5155,54686.7
327.6963,54824.345
327.8771,54867.15
328.0578,54779.13
328.2385,54638.515
328.4193,54664.73
328.5999,54706.96
328.7806,54690.945
328.9613,54715.36
329.1419,54699.15
329.3225,54731.36
329.5031,54704.165
329.6837,54702.905
329.8642,54690.635
330.0447,54690.74
330.2252,54678.555
330.4057,54632.095
330.5862,54640.08
330.7667,54681.84
330.9471,54756.11
331.1275,54932.265
331.3079,55011.945
331.4883,55141.055
331.6687,55099.61
331.849,54943.755
332.0293,54839.44
332.2096,54779.22
332.3899,54791.83
332.5702,54877.935
332.7504,54962.975
332.9306,55070.61
333.1108,55018.76
333.291,54940.995
333.4712,54949.25
333.6514,55017.785
333.8315,55015.89
334.0116,55028.085
334.1917,55096.595
334.3717,55171.89
334.5518,55207.615
334.7318,55143.695
334.9119,55131.74
335.0918,55191.66
335.2718,55236.185
335.4518,55269.155
335.6317,55312.705
335.8116,55394.035
335.9915,55331.095
336.1714,55222.435
336.3513,55218.705
336.5311,55260.04
336.7109,55374.27
336.8907,55400.765
337.0705,55239.26
337.2502,55085.58
337.43,55039.535
337.6097,54970.56
337.7894,54960.29
337.9691,55013.275
338.1488,55078.535
338.3284,55140.39
338.508,55271.625
338.6877,55393.15
338.8672,55390.88
339.0468,55322.69
339.2263,55331.79
339.4059,55762.645
339.5854,55988.185
339.7649,55609.415
339.9443,55437.675
340.1238,55368.605
340.3032,55347.725
340.4826,55360.6
340.662,55263.145
340.8414,55178.335
341.0207,55206.26
341.2001,55230.675
341.3794,55231.55
341.5587,55309.09
341.738,55363.655
341.9172,55373.23
342.0965,55347.295
342.2757,55245.29
342.4549,55086.175
342.6341,55116.55
342.8132,55190.015
342.9923,55380.525
343.1715,55577.57
343.3506,55515.56
343.5296,55324.45
343.7087,55243.93
343.8878,55178.435
344.0668,55177.765
344.2458,55190.605
344.4248,55096.88
344.6037,55072.54
344.7827,55122.37
344.9616,55089.58
345.1405,55094.38
345.3194,55103.41
345.4982,55039.59
345.6771,54992.43
345.8559,54992.465
346.0347,54995.27
346.2135,54960.34
346.3923,54941.665
346.571,54890.905
346.7498,54859.95
346.9285,54948.385
347.1071,54901.185
347.2859,54800.92
347.4645,54851.285
347.6431,54914.085
347.8217,54942.23
348.0003,54851.14
348.1789,54851.565
348.3574,54848.0
348.5359,54781.535
348.7145,54692.89
348.893,54727.975
349.0714,54729.185
349.2499,54620.265
349.4283,54530.665
349.6068,54420.94
349.7852,54386.245
349.9635,54425.47
350.1419,54404.67
350.3202,54365.805
350.4985,54264.52
350.6768,54182.015
350.8551,54138.74
351.0334,54138.185
351.2116,54101.385
351.3898,54106.385
351.568,54030.865
351.7462,54023.59
351.9243,53993.29
352.1025,53909.78
352.2806,53842.105
352.4587,53823.32
352.6368,53761.6
352.8148,53661.445
352.9929,53618.805
353.1709,53673.595
353.3489,53678.405
353.5268,53595.12
353.7048,53519.13
353.8828,53467.55
354.0607,53378.86
354.2386,53380.55
354.4165,53342.155
354.5943,53284.29
354.7722,53276.215
354.95,53367.36
355.1278,53348.03
355.3056,53229.66
355.4833,53052.945
355.6611,52900.275
355.8388,52812.9
356.0165,52771.705
356.1942,52805.35
356.3719,52869.725
356.5495,52844.315
356.7271,52785.55
356.9047,52728.735
357.0823,52734.13
357.2599,52765.26
357.4374,52692.185
357.6149,52540.74
357.7924,52425.125
357.9699,52429.675
358.1474,52363.3
358.3248,52244.99
358.5023,52206.84
358.6797,52072.36
358.8571,52012.725
359.0344,51933.955
359.2118,51861.94
359.3891,51836.825
359.5664,51713.755
359.7437,51706.48
359.9209,51690.045
360.0982,51507.91
360.2754,51363.195
360.4526,51432.935
360.6298,51414.03
360.807,51352.125
360.9841,51353.66
361.1613,51464.885
361.3383,51687.395
361.5154,51673.87
361.6925,51678.665
361.8695,51604.66
362.0466,51404.285
362.2236,51229.485
362.4005,51007.355
362.5775,50795.33
362.7545,50644.025
362.9314,50536.56
363.1083,50688.705
363.2852,51201.915
363.462,51045.285
363.6389,50870.545
363.8157,50639.76
363.9925,50392.65
364.1693,50206.935
364.346,50083.445
364.5228,50197.41
364.6996,50413.005
364.8762,50445.565
365.0529,50516.985
365.2296,50714.535
365.4062,50506.66
365.5829,50481.47
365.7595,50494.905
365.9361,50325.41
366.1126,50400.065
366.2892,51674.645
366.4657,53038.705
366.6422,53019.645
366.8186,52470.24
366.9951,52239.08
367.1716,51729.91
367.348,52700.81
367.5244,52564.74
367.7008,51799.13
367.8772,51167.335
368.0535,51698.865
368.2298,53346.005
368.4061,54247.155
368.5824,53146.53
368.7586,52677.07
368.9349,52060.65
369.1111,50876.655
369.2873,50164.595
369.4635,50061.64
369.6396,49839.75
369.8158,49923.74
369.9919,50696.875
370.168,51772.945
370.3441,51355.47
370.5202,50574.77
370.6962,50000.7
370.8722,49652.18
371.0482,49453.835
371.2242,49633.41
371.4002,50114.625
371.5761,50142.425
371.752,49952.925
371.9279,50069.61
372.1038,50145.27
372.2796,49924.075
372.4555,49894.16
372.6313,49830.68
372.8071,49604.25
372.9829,49605.555
373.1586,49987.69
373.3344,49777.44
373.5101,49504.96
373.6858,49449.535
373.8615,49312.61
374.0371,49521.71
374.2127,49825.425
374.3884,49496.8
374.564,49337.03
374.7395,49269.49
374.9151,49307.51
375.0906,50081.655
375.2661,50376.265
375.4416,49917.585
375.6171,50035.8
375.7925,50212.145
375.968,50165.235
376.1434,49926.395
376.3188,49973.62
376.4941,49994.16
376.6695,50052.69
376.8448,50272.83
377.0201,50583.215
377.1954,50737.69
377.3707,50567.605
377.5459,50970.175
377.7212,51712.225
377.8964,52652.255
378.0715,52684.66
378.2467,52508.115
378.4218,51915.42
378.597,51211.405
378.7721,51125.065
378.9472,51403.645
379.1222,53282.53
379.2973,53297.47
379.4723,54422.345
379.6473,57632.97
379.8223,57511.12
379.9972,55371.39
380.1722,54594.41
380.3471,54258.39
380.522,52388.01
380.6969,51693.605
380.8717,51855.385
381.0466,51352.87
381.2214,52147.375
381.3962,52222.11
381.571,51814.865
381.7457,51451.685
381.9204,51660.075
382.0952,51320.085
382.2699,51959.615
382.4445,52502.105
382.6192,53230.84
382.7938,53931.49
382.9685,54369.695
383.1431,53627.795
383.3176,52500.945
383.4922,52116.36
383.6667,52357.695
383.8412,51865.3
384.0157,51668.44
384.1902,51864.285
384.3646,51657.035
384.5391,51991.48
384.7134,53036.465
384.8878,55295.845
385.0622,55805.92
385.2365,53998.52
385.4109,53188.56
385.5852,53079.095
385.7594,55115.97
385.9337,57529.55
386.1079,59003.73
386.2822,60475.95
386.4564,59378.365
386.6306,57386.875
386.8047,58065.57
386.9789,59206.715
387.153,60847.63
387.3271,60301.79
387.5012,58473.58
387.6752,58436.68
387.8492,59712.76
388.0233,58395.05
388.1972,56272.47
388.3712,56032.475
388.5452,56239.84
388.7191,57290.62
388.893,60099.865
389.0669,58250.425
389.2408,54496.125
389.4146,52898.935
389.5884,51901.745
389.7623,51665.44
389.9361,51416.53
390.1098,51201.865
390.2835,51303.71
390.4573,51233.785
390.631,51248.86
390.8047,51551.285
390.9784,51607.925
391.152,51254.455
391.3256,51157.225
391.4992,51018.385
391.6728,51391.955
391.8464,52310.805
392.0199,52052.175
392.1934,51488.955
392.3669,52129.435
392.5403,52889.76
392.7138,53765.29
392.8873,54153.775
393.0607,53670.72
393.2341,53654.67
393.4074,53623.915
393.5808,52997.04
393.7542,53123.85
393.9274,52942.015
394.1007,52831.77
394.274,54249.005
394.4472,55282.72
394.6205,56505.45
394.7937,57430.835
394.9668,57729.815
395.14,56551.03
395.3131,54141.36
395.4863,53074.84
395.6594,52802.315
395.8325,52264.625
396.0055,52953.29
396.1786,53601.775
396.3516,54075.89
396.5246,52910.415
396.6975,51878.22
396.8705,52840.095
397.0434,54021.295
397.2163,52905.485
397.3892,52509.975
397.5621,53296.53
397.735,54400.53
397.9077,55238.845
398.0806,54957.425
398.2534,57147.64
398.4261,56562.97
398.5989,55400.165
398.7716,55674.87
398.9443,57907.165
399.117,60522.745
399.2896,60671.44
399.4623,57872.21
399.6349,56813.82
399.8075,56540.535
399.9801,54218.745
400.1526,52945.235
400.3252,52466.55
400.4977,52721.18
400.6702,52818.99
400.8427,51301.315
401.0151,50763.645
401.1875,49931.2
401.36,49739.405
401.5323,49110.755
401.7047,48848.69
401.877,49271.86
402.0494,49724.68
402.2216,50513.445
402.394,50386.285
402.5662,51042.435
402.7385,53205.52
402.9107,52786.24
403.0829,51473.795
403.2551,50882.18
403.4272,50607.395
403.5994,50367.09
403.7715,50661.965
403.9436,50977.72
404.1156,50996.92
