Timestamp,03/10/2024 01:04:29
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2653.945
218.2508,2708.36
218.442,2763.625
218.6332,2825.585
218.8244,2885.395
219.0156,2949.605
219.2067,3017.325
219.3979,3083.535
219.589,3154.625
219.7801,3226.57
219.9712,3300.565
220.1623,3376.34
220.3533,3459.19
220.5444,3540.785
220.7354,3625.445
220.9264,3710.915
221.1174,3804.405
221.3083,3899.88
221.4993,3989.56
221.6902,4081.255
221.8812,4184.04
222.0721,4283.32
222.263,4388.585
222.4538,4499.99
222.6447,4610.575
222.8355,4723.825
223.0264,4838.95
223.2172,4954.54
223.408,5078.055
223.5987,5204.575
223.7895,5328.135
223.9802,5459.465
224.1709,5588.87
224.3616,5725.605
224.5524,5866.255
224.743,6008.695
224.9337,6147.08
225.1243,6303.015
225.315,6451.55
225.5056,6595.895
225.6962,6753.88
225.8867,6913.605
226.0773,7070.04
226.2678,7230.875
226.4584,7395.72
226.6489,7564.84
226.8394,7725.14
227.0298,7902.28
227.2203,8083.2
227.4108,8273.95
227.6012,8459.655
227.7916,8640.51
227.982,8825.385
228.1723,9013.93
228.3627,9207.23
228.5531,9399.475
228.7434,9595.695
228.9337,9797.52
229.124,10004.51
229.3143,10214.69
229.5045,10442.335
229.6948,10666.02
229.885,10896.245
230.0752,11125.99
230.2654,11363.085
230.4556,11592.615
230.6457,11826.295
230.8358,12055.225
231.026,12292.585
231.2161,12527.385
231.4062,12764.415
231.5963,13006.46
231.7863,13251.345
231.9764,13511.74
232.1664,13775.04
232.3564,14044.36
232.5464,14309.955
232.7364,14579.985
232.9263,14836.92
233.1163,15115.285
233.3062,15398.16
233.4961,15698.625
233.686,15975.92
233.8758,16231.58
234.0657,16493.815
234.2555,16781.63
234.4454,17070.22
234.6352,17357.755
234.825,17644.975
235.0147,17913.13
235.2045,18194.145
235.3942,18473.925
235.5839,18763.365
235.7737,19042.38
235.9633,19319.535
236.153,19629.67
236.3427,19923.57
236.5323,20213.755
236.7219,20493.705
236.9115,20746.405
237.1011,21016.525
237.2907,21318.41
237.4803,21615.065
237.6698,21899.17
237.8593,22196.535
238.0488,22480.315
238.2383,22772.14
238.4278,23056.595
238.6172,23367.605
238.8066,23655.78
238.9961,23952.88
239.1855,24260.085
239.3748,24543.71
239.5642,24821.13
239.7536,25112.355
239.9429,25394.67
240.1322,25654.445
240.3215,25935.76
240.5108,26216.21
240.7001,26512.005
240.8893,26785.16
241.0786,27061.71
241.2677,27324.39
241.457,27628.215
241.6461,27844.955
241.8353,28092.485
242.0244,28336.88
242.2136,28572.63
242.4027,28822.32
242.5918,29069.075
242.7809,29301.64
242.9699,29440.745
243.159,29619.97
243.348,29908.145
243.537,30224.545
243.726,30481.52
243.915,30710.33
244.1039,30935.625
244.2929,31074.47
244.4818,31182.285
244.6707,31410.625
244.8596,31714.535
245.0485,31999.47
245.2373,32284.775
245.4262,32543.355
245.615,32766.66
245.8038,32960.835
245.9926,33190.965
246.1814,33399.105
246.3701,33434.905
246.5589,33499.85
246.7476,33712.755
246.9363,34027.23
247.1249,34284.65
247.3136,34530.51
247.5023,34749.82
247.6909,34991.235
247.8795,35207.84
248.0681,35435.19
248.2567,35645.735
248.4453,35844.385
248.6338,36028.165
248.8224,36105.52
249.0109,36048.92
249.1994,36207.33
249.3878,36468.695
249.5763,36711.48
249.7648,36915.925
249.9532,37124.63
250.1416,37363.3
250.33,37592.37
250.5183,37810.96
250.7067,37977.235
250.8951,38130.17
251.0834,38271.58
251.2717,38418.44
251.46,38551.57
251.6483,38681.76
251.8365,38747.765
252.0247,38719.595
252.213,38850.45
252.4012,39019.415
252.5894,39248.79
252.7775,39402.565
252.9657,39541.135
253.1538,39718.88
253.3419,39858.225
253.53,39959.835
253.7181,40071.89
253.9062,40191.12
254.0942,40296.635
254.2823,40374.985
254.4703,40453.705
254.6583,40546.565
254.8463,40635.6
255.0342,40682.83
255.2222,40734.675
255.4101,40737.96
255.598,40698.615
255.7859,40801.07
255.9738,40962.85
256.1616,41121.67
256.3495,41287.285
256.5373,41406.535
256.7251,41588.89
256.9129,41692.91
257.1006,41784.685
257.2884,41896.77
257.4761,42023.45
257.6638,42107.015
257.8515,42142.39
258.0392,42200.16
258.2269,42246.085
258.4146,42279.185
258.6022,42343.415
258.7898,42355.54
258.9774,42389.95
259.165,42457.365
259.3525,42517.015
259.5401,42536.97
259.7276,42618.72
259.9151,42689.59
260.1026,42744.2
260.2901,42813.575
260.4776,42882.18
260.665,43014.89
260.8524,43118.35
261.0398,43234.4
261.2272,43277.215
261.4146,43276.18
261.6019,43330.77
261.7893,43397.555
261.9766,43435.325
262.1639,43498.6
262.3512,43484.335
262.5384,43497.135
262.7257,43499.99
262.9129,43535.755
263.1001,43556.75
263.2873,43636.095
263.4745,43685.905
263.6617,43619.415
263.8488,43649.44
264.0359,43683.66
264.2231,43698.76
264.4101,43728.42
264.5972,43768.155
264.7842,43803.165
264.9713,43818.905
265.1583,43821.385
265.3453,43843.745
265.5323,43881.115
265.7193,43916.345
265.9062,43984.23
266.0931,44003.955
266.2801,44010.805
266.4669,44067.585
266.6538,44109.055
266.8407,44159.105
267.0276,44145.91
267.2143,44126.88
267.4012,44166.535
267.588,44109.04
267.7747,44110.525
267.9615,44125.135
268.1482,44124.0
268.3349,44149.715
268.5217,44139.75
268.7083,44098.3
268.895,44088.9
269.0817,44133.54
269.2682,44129.6
269.4549,44080.405
269.6415,44004.145
269.8281,43987.95
270.0146,44037.99
270.2012,44069.64
270.3877,44105.485
270.5742,44108.54
270.7607,44113.79
270.9472,44118.935
271.1336,44121.395
271.32,44105.75
271.5065,44087.33
271.6929,44083.2
271.8792,44126.425
272.0656,44135.855
272.252,44165.645
272.4383,44187.555
272.6246,44172.29
272.8109,44177.66
272.9972,44260.11
273.1835,44314.855
273.3697,44351.34
273.5559,44383.195
273.7421,44406.535
273.9283,44418.91
274.1145,44432.27
274.3007,44456.305
274.4868,44500.87
274.6729,44577.995
274.859,44610.69
275.0451,44631.49
275.2311,44555.165
275.4172,44593.985
275.6032,44653.875
275.7892,44719.625
275.9752,44741.34
276.1612,44794.74
276.3472,44784.79
276.5331,44788.44
276.719,44817.785
276.9049,44847.23
277.0908,44827.945
277.2767,44852.56
277.4625,44900.105
277.6484,44913.965
277.8342,44909.76
278.02,44947.27
278.2057,45017.18
278.3915,45101.29
278.5772,45134.295
278.763,45120.055
278.9487,45209.995
279.1343,45286.415
279.32,45299.08
279.5057,45283.705
279.6913,45203.245
279.877,45216.22
280.0625,45238.82
280.2481,45221.05
280.4337,45203.525
280.6192,45303.115
280.8048,45383.3
280.9903,45381.29
281.1758,45363.365
281.3612,45332.795
281.5467,45356.605
281.7321,45443.89
281.9175,45490.07
282.1029,45520.0
282.2884,45553.8
282.4737,45532.04
282.6591,45516.98
282.8444,45552.785
283.0297,45583.78
283.215,45624.0
283.4002,45664.045
283.5855,45649.385
283.7707,45597.095
283.956,45610.635
284.1412,45632.1
284.3264,45708.68
284.5115,45808.895
284.6967,45880.63
284.8818,45877.62
285.0669,45851.71
285.252,45896.07
285.4371,45960.25
285.6222,45956.48
285.8072,45978.55
285.9922,46000.195
286.1772,46073.445
286.3622,46151.285
286.5472,46160.92
286.7321,46141.995
286.9171,46234.3
287.102,46292.95
287.2869,46385.165
287.4717,46505.35
287.6566,46561.505
287.8415,46625.2
288.0263,46651.84
288.2111,46612.93
288.3959,46586.985
288.5806,46641.01
288.7654,46712.075
288.9501,46877.565
289.1348,46950.465
289.3195,47006.28
289.5042,47081.875
289.6889,47198.06
289.8735,47167.79
290.0581,47186.715
290.2428,47162.675
290.4273,47230.045
290.6119,47348.225
290.7965,47408.22
290.981,47478.16
291.1655,47526.765
291.35,47469.585
291.5345,47459.875
291.719,47523.435
291.9034,47592.19
292.0878,47732.975
292.2722,47791.705
292.4566,47801.055
292.641,47875.45
292.8253,47936.25
293.0096,47966.365
293.194,48055.73
293.3783,48117.06
293.5626,48214.345
293.7468,48296.05
293.9311,48372.105
294.1153,48351.195
294.2995,48283.875
294.4837,48266.88
294.6678,48266.29
294.852,48291.04
295.0361,48387.545
295.2202,48468.955
295.4043,48566.5
295.5884,48610.62
295.7725,48679.215
295.9565,48722.09
296.1405,48700.97
296.3246,48730.105
296.5085,48865.36
296.6925,49002.11
296.8764,49069.44
297.0603,49103.58
297.2443,49133.535
297.4282,49142.54
297.612,49147.2
297.7959,49151.81
297.9797,49207.235
298.1635,49205.925
298.3474,49354.925
298.5311,49476.615
298.7149,49474.52
298.8987,49443.695
299.0823,49471.755
299.2661,49459.93
299.4498,49385.4
299.6334,49448.91
299.8171,49531.41
300.0007,49581.16
300.1843,49659.46
300.368,49701.7
300.5515,49726.44
300.7351,49765.315
300.9186,49810.38
301.1021,49816.255
301.2857,49870.29
301.4691,49922.045
301.6526,50024.605
301.8361,50029.77
302.0195,50042.79
302.2029,50091.725
302.3863,50159.48
302.5697,50179.83
302.753,50262.18
302.9364,50363.76
303.1197,50491.18
303.303,50540.34
303.4863,50530.255
303.6696,50457.925
303.8528,50441.25
304.036,50470.04
304.2192,50563.43
304.4024,50606.62
304.5856,50597.445
304.7688,50649.21
304.9519,50723.505
305.135,50750.59
305.3181,50779.765
305.5012,50824.305
305.6842,50911.06
305.8673,50971.3
306.0504,50964.74
306.2333,50909.79
306.4163,50957.995
306.5993,50971.58
306.7822,51035.555
306.9652,51107.735
307.1481,51113.75
307.331,51126.255
307.5139,51142.52
307.6967,51133.16
307.8796,51160.88
308.0624,51219.47
308.2452,51200.355
308.428,51198.135
308.6107,51255.39
308.7935,51262.025
308.9762,51279.045
309.1589,51324.08
309.3416,51362.07
309.5243,51391.405
309.7069,51434.585
309.8896,51437.235
310.0721,51455.945
310.2548,51507.875
310.4373,51557.17
310.6199,51644.155
310.8024,51657.955
310.985,51695.555
311.1674,51656.07
311.3499,51622.48
311.5324,51676.91
311.7148,51790.735
311.8973,51788.875
312.0797,51821.085
312.2621,51888.705
312.4445,51866.42
312.6268,51865.11
312.8091,51920.135
312.9915,51894.405
313.1738,51909.98
313.356,51887.56
313.5383,51869.2
313.7206,51911.58
313.9027,51887.535
314.085,51908.24
314.2672,51961.21
314.4493,52010.66
314.6314,52082.53
314.8136,52151.45
314.9957,52126.78
315.1778,52102.04
315.3598,52141.63
315.5419,52207.16
315.724,52247.795
315.9059,52267.865
316.088,52275.875
316.2699,52347.995
316.4519,52411.34
316.6338,52391.775
316.8157,52306.74
316.9977,52320.35
317.1795,52416.18
317.3614,52504.08
317.5432,52581.275
317.7251,52615.99
317.9069,52542.23
318.0887,52535.475
318.2704,52509.12
318.4522,52532.87
318.6339,52616.98
318.8156,52751.31
318.9973,52749.295
319.179,52806.725
319.3607,52898.845
319.5423,52966.07
319.7239,52982.31
319.9055,52957.345
320.0871,53001.135
320.2687,53034.745
320.4502,53035.53
320.6317,52987.925
320.8132,53060.235
320.9947,53124.68
321.1761,53186.795
321.3576,53209.345
321.5391,53227.905
321.7205,53262.58
321.9019,53307.57
322.0832,53312.185
322.2646,53313.34
322.4459,53333.63
322.6272,53337.71
322.8085,53346.05
322.9898,53356.055
323.1711,53338.35
323.3523,53327.225
323.5335,53331.935
323.7147,53472.94
323.8959,53657.06
324.0771,53739.265
324.2582,53758.885
324.4393,53793.485
324.6204,53863.415
324.8015,53893.42
324.9826,54000.835
325.1637,54138.38
325.3447,54137.94
325.5257,54155.275
325.7067,54136.825
325.8877,54012.31
326.0686,53970.915
326.2496,54022.52
326.4305,54017.465
326.6114,54063.845
326.7922,54130.735
326.9731,54193.655
327.1539,54231.0
327.3347,54321.26
327.5155,54396.855
327.6963,54523.105
327.8771,54548.49
328.0578,54450.785
328.2385,54303.685
328.4193,54327.465
328.5999,54355.99
328.7806,54340.055
328.9613,54373.94
329.1419,54370.78
329.3225,54424.475
329.5031,54409.27
329.6837,54404.68
329.8642,54392.725
330.0447,54379.46
330.2252,54358.57
330.4057,54329.185
330.5862,54341.07
330.7667,54392.4
330.9471,54455.025
331.1275,54570.315
331.3079,54641.65
331.4883,54777.16
331.6687,54790.05
331.849,54596.0
332.0293,54476.995
332.2096,54431.265
332.3899,54469.28
332.5702,54561.86
332.7504,54654.075
332.9306,54756.545
333.1108,54704.38
333.291,54622.905
333.4712,54633.145
333.6514,54691.08
333.8315,54687.135
334.0116,54698.15
334.1917,54769.91
334.3717,54854.905
334.5518,54878.465
334.7318,54816.685
334.9119,54805.165
335.0918,54846.55
335.2718,54893.3
335.4518,54931.215
335.6317,54963.985
335.8116,55066.36
335.9915,55030.78
336.1714,54892.86
336.3513,54869.315
336.5311,54915.125
336.7109,55029.705
336.8907,55084.855
337.0705,54926.54
337.2502,54764.77
337.43,54709.37
337.6097,54626.625
337.7894,54635.63
337.9691,54688.165
338.1488,54746.49
338.3284,54793.36
338.508,54917.93
338.6877,55051.285
338.8672,55062.785
339.0468,55004.885
339.2263,54968.64
339.4059,55302.925
339.5854,55767.26
339.7649,55329.78
339.9443,55093.31
340.1238,55005.34
340.3032,54989.165
340.4826,55022.095
340.662,54923.495
340.8414,54836.955
341.0207,54866.17
341.2001,54890.905
341.3794,54896.225
341.5587,54973.71
341.738,55025.2
341.9172,55036.78
342.0965,55027.52
342.2757,54905.19
342.4549,54746.22
342.6341,54790.35
342.8132,54825.575
342.9923,55017.785
343.1715,55229.095
343.3506,55255.9
343.5296,55002.13
343.7087,54896.475
343.8878,54830.385
344.0668,54840.28
344.2458,54856.805
344.4248,54763.035
344.6037,54739.71
344.7827,54778.165
344.9616,54752.895
345.1405,54764.485
345.3194,54776.06
345.4982,54716.805
345.6771,54660.985
345.8559,54661.275
346.0347,54669.75
346.2135,54634.855
346.3923,54622.495
346.571,54562.305
346.7498,54529.58
346.9285,54616.59
347.1071,54570.91
347.2859,54468.45
347.4645,54520.155
347.6431,54594.73
347.8217,54604.665
348.0003,54524.435
348.1789,54522.26
348.3574,54504.81
348.5359,54448.765
348.7145,54358.495
348.893,54389.205
349.0714,54402.79
349.2499,54284.955
349.4283,54189.985
349.6068,54087.26
349.7852,54060.61
349.9635,54097.045
350.1419,54081.02
350.3202,54033.05
350.4985,53936.97
350.6768,53863.345
350.8551,53804.71
351.0334,53796.915
351.2116,53769.89
351.3898,53795.61
351.568,53709.765
351.7462,53697.97
351.9243,53664.06
352.1025,53585.105
352.2806,53515.91
352.4587,53504.285
352.6368,53440.285
352.8148,53347.21
352.9929,53294.97
353.1709,53341.855
353.3489,53344.67
353.5268,53271.035
353.7048,53190.485
353.8828,53152.815
354.0607,53064.195
354.2386,53061.42
354.4165,53017.2
354.5943,52966.215
354.7722,52967.67
354.95,53044.53
355.1278,53051.41
355.3056,52921.76
355.4833,52744.41
355.6611,52594.075
355.8388,52485.91
356.0165,52452.1
356.1942,52491.785
356.3719,52570.085
356.5495,52537.95
356.7271,52467.665
356.9047,52432.015
357.0823,52432.885
357.2599,52457.345
357.4374,52387.935
357.6149,52236.305
357.7924,52107.38
357.9699,52118.28
358.1474,52077.745
358.3248,51935.67
358.5023,51904.91
358.6797,51783.365
358.8571,51706.65
359.0344,51648.4
359.2118,51532.93
359.3891,51569.565
359.5664,51443.705
359.7437,51401.455
359.9209,51371.36
360.0982,51252.865
360.2754,51073.355
360.4526,51141.33
360.6298,51116.425
360.807,51061.945
360.9841,51047.89
361.1613,51098.26
361.3383,51442.83
361.5154,51378.39
361.6925,51427.665
361.8695,51333.23
362.0466,51172.605
362.2236,50946.255
362.4005,50746.64
362.5775,50495.84
362.7545,50362.705
362.9314,50230.525
363.1083,50306.2
363.2852,50884.99
363.462,50891.05
363.6389,50636.05
363.8157,50396.065
363.9925,50088.245
364.1693,49921.31
364.346,49784.06
364.5228,49869.925
364.6996,50148.675
364.8762,50153.255
365.0529,50223.115
365.2296,50471.935
365.4062,50296.165
365.5829,50203.295
365.7595,50202.615
365.9361,50115.375
366.1126,49974.815
366.2892,51092.75
366.4657,52721.545
366.6422,53200.03
366.8186,52192.165
366.9951,52081.395
367.1716,51328.84
367.348,52100.11
367.5244,52663.245
367.7008,51633.035
367.8772,50943.245
368.0535,50923.84
368.2298,52859.31
368.4061,54203.645
368.5824,53319.835
368.7586,52421.485
368.9349,51907.19
369.1111,50679.755
369.2873,49839.495
369.4635,49715.395
369.6396,49570.55
369.8158,49566.78
369.9919,50259.49
370.168,51458.875
370.3441,51468.795
370.5202,50444.015
370.6962,49738.86
370.8722,49303.965
371.0482,49158.895
371.2242,49293.4
371.4002,49822.77
371.5761,50017.31
371.752,49696.385
371.9279,49789.765
372.1038,49894.79
372.2796,49717.595
372.4555,49629.8
372.6313,49637.49
372.8071,49363.65
372.9829,49267.27
373.1586,49654.89
373.3344,49691.465
373.5101,49267.36
373.6858,49228.115
373.8615,49014.355
374.0371,49151.585
374.2127,49637.595
374.3884,49359.82
374.564,49108.05
374.7395,49006.965
374.9151,48978.025
375.0906,49625.39
375.2661,50382.5
375.4416,49776.075
375.6171,49738.035
375.7925,49922.88
375.968,49946.51
376.1434,49741.145
376.3188,49734.98
376.4941,49708.61
376.6695,49792.05
376.8448,49982.78
377.0201,50308.7
377.1954,50635.475
377.3707,50318.44
377.5459,50612.29
377.7212,51298.32
377.8964,52387.2
378.0715,52695.89
378.2467,52389.03
378.4218,51845.15
378.597,50893.16
378.7721,50791.755
378.9472,50846.825
379.1222,52841.725
379.2973,53318.055
379.4723,53843.04
379.6473,56919.085
379.8223,58140.365
379.9972,55588.14
380.1722,54163.33
380.3471,54099.735
380.522,52228.07
380.6969,51224.39
380.8717,51548.22
381.0466,51121.135
381.2214,51651.265
381.3962,52262.855
381.571,51642.09
381.7457,51208.105
381.9204,51374.195
382.0952,51091.81
382.2699,51452.24
382.4445,52247.35
382.6192,52932.3
382.7938,53567.13
382.9685,54320.5
383.1431,53664.995
383.3176,52356.71
383.4922,51574.395
383.6667,51948.91
383.8412,51674.195
384.0157,51317.445
384.1902,51566.12
384.3646,51444.735
384.5391,51464.79
384.7134,52542.23
384.8878,54671.26
385.0622,56153.455
385.2365,54315.055
385.4109,52824.34
385.5852,52529.475
385.7594,53962.06
385.9337,57323.525
386.1079,58836.535
386.2822,60309.235
386.4564,60097.39
386.6306,56950.65
386.8047,57273.185
386.9789,58588.35
387.153,60374.65
387.3271,60886.745
387.5012,58306.28
387.6752,57736.315
387.8492,59154.835
388.0233,58834.03
388.1972,56020.56
388.3712,55535.34
388.5452,55589.925
388.7191,56480.365
388.893,59646.7
389.0669,59308.045
389.2408,54629.065
389.4146,52422.81
389.5884,51271.7
389.7623,51011.585
389.9361,51289.605
390.1098,50986.14
390.2835,51036.635
390.4573,50960.14
390.631,50926.645
390.8047,51194.595
390.9784,51448.535
391.152,50987.49
391.3256,50813.72
391.4992,50722.965
391.6728,50834.51
391.8464,51998.56
392.0199,52038.77
392.1934,51227.18
392.3669,51541.62
392.5403,52458.145
392.7138,53317.645
392.8873,54147.925
393.0607,53569.34
393.2341,53224.33
393.4074,53447.995
393.5808,52719.055
393.7542,52638.58
393.9274,52884.155
394.1007,52213.33
394.274,53829.83
394.4472,54854.875
394.6205,56213.905
394.7937,57347.54
394.9668,57677.765
395.14,56942.7
395.3131,54190.885
395.4863,52464.715
395.6594,52332.765
395.8325,51877.685
396.0055,52567.77
396.1786,53240.74
396.3516,54130.82
396.5246,52992.855
396.6975,51680.31
396.8705,51918.68
397.0434,54027.94
397.2163,52953.045
397.3892,52249.57
397.5621,52797.495
397.735,53945.825
397.9077,55088.935
398.0806,54942.92
398.2534,56413.93
398.4261,57169.3
398.5989,55020.46
398.7716,55520.63
398.9443,56764.085
399.117,60438.33
399.2896,61274.56
399.4623,58516.89
399.6349,56162.205
399.8075,56466.1
399.9801,54068.555
400.1526,52767.065
400.3252,52187.55
400.4977,52124.885
400.6702,53025.965
400.8427,51287.27
401.0151,50623.34
401.1875,49727.085
401.36,49380.54
401.5323,49067.365
401.7047,48595.77
401.877,49017.69
402.0494,49448.34
402.2216,50357.13
402.394,50387.555
402.5662,50512.265
402.7385,53059.165
402.9107,53108.53
403.0829,51493.145
403.2551,50833.165
403.4272,50214.055
403.5994,50170.16
403.7715,50372.085
403.9436,51012.72
404.1156,50875.92
