Timestamp,03/10/2024 18:18:19
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2707.605
218.2508,2765.705
218.442,2820.945
218.6332,2883.4
218.8244,2942.105
219.0156,3008.625
219.2067,3075.9
219.3979,3144.73
219.589,3215.65
219.7801,3288.655
219.9712,3365.32
220.1623,3442.81
220.3533,3526.745
220.5444,3609.265
220.7354,3696.285
220.9264,3780.565
221.1174,3875.92
221.3083,3972.015
221.4993,4064.8
221.6902,4159.57
221.8812,4261.05
222.0721,4364.74
222.263,4471.29
222.4538,4581.475
222.6447,4695.78
222.8355,4809.38
223.0264,4923.92
223.2172,5045.14
223.408,5167.845
223.5987,5295.975
223.7895,5421.78
223.9802,5559.02
224.1709,5692.35
224.3616,5833.695
224.5524,5972.97
224.743,6117.59
224.9337,6255.905
225.1243,6415.31
225.315,6563.805
225.5056,6711.595
225.6962,6872.16
225.8867,7032.51
226.0773,7193.84
226.2678,7356.69
226.4584,7526.435
226.6489,7698.325
226.8394,7863.055
227.0298,8037.56
227.2203,8222.85
227.4108,8417.15
227.6012,8608.87
227.7916,8789.395
227.982,8979.485
228.1723,9166.86
228.3627,9366.41
228.5531,9561.115
228.7434,9754.715
228.9337,9962.965
229.124,10171.76
229.3143,10386.205
229.5045,10617.515
229.6948,10839.79
229.885,11073.94
230.0752,11313.95
230.2654,11548.63
230.4556,11783.185
230.6457,12015.16
230.8358,12257.99
231.026,12495.205
231.2161,12730.6
231.4062,12971.575
231.5963,13214.13
231.7863,13461.45
231.9764,13731.245
232.1664,13993.925
232.3564,14274.445
232.5464,14537.955
232.7364,14808.845
232.9263,15067.685
233.1163,15350.1
233.3062,15641.035
233.4961,15943.115
233.686,16223.93
233.8758,16484.395
234.0657,16752.115
234.2555,17044.025
234.4454,17333.94
234.6352,17622.525
234.825,17912.98
235.0147,18185.99
235.2045,18469.985
235.3942,18758.09
235.5839,19051.835
235.7737,19334.065
235.9633,19611.865
236.153,19922.3
236.3427,20224.995
236.5323,20520.01
236.7219,20799.925
236.9115,21061.54
237.1011,21333.5
237.2907,21642.1
237.4803,21935.12
237.6698,22221.74
237.8593,22524.07
238.0488,22811.365
238.2383,23102.785
238.4278,23391.72
238.6172,23713.335
238.8066,24003.14
238.9961,24301.15
239.1855,24610.945
239.3748,24901.67
239.5642,25183.98
239.7536,25479.685
239.9429,25767.655
240.1322,26030.02
240.3215,26316.345
240.5108,26602.56
240.7001,26901.4
240.8893,27175.9
241.0786,27457.7
241.2677,27718.425
241.457,28022.475
241.6461,28247.94
241.8353,28490.45
242.0244,28740.965
242.2136,28986.745
242.4027,29238.48
242.5918,29480.855
242.7809,29701.99
242.9699,29854.87
243.159,30042.935
243.348,30333.205
243.537,30647.16
243.726,30906.805
243.915,31140.94
244.1039,31345.98
244.2929,31486.595
244.4818,31626.22
244.6707,31853.69
244.8596,32152.115
245.0485,32445.33
245.2373,32724.015
245.4262,32980.715
245.615,33210.985
245.8038,33400.035
245.9926,33631.86
246.1814,33817.015
246.3701,33860.835
246.5589,33954.595
246.7476,34176.65
246.9363,34472.26
247.1249,34730.1
247.3136,34985.745
247.5023,35210.94
247.6909,35455.965
247.8795,35666.885
248.0681,35891.14
248.2567,36107.075
248.4453,36300.73
248.6338,36476.525
248.8224,36527.04
249.0109,36508.75
249.1994,36679.775
249.3878,36925.39
249.5763,37164.865
249.7648,37384.065
249.9532,37585.64
250.1416,37831.925
250.33,38062.07
250.5183,38281.605
250.7067,38448.87
250.8951,38600.445
251.0834,38749.325
251.2717,38892.835
251.46,39011.405
251.6483,39130.995
251.8365,39188.97
252.0247,39180.365
252.213,39324.185
252.4012,39483.01
252.5894,39709.025
252.7775,39867.97
252.9657,40001.015
253.1538,40190.58
253.3419,40326.14
253.53,40417.23
253.7181,40543.325
253.9062,40651.485
254.0942,40762.215
254.2823,40845.985
254.4703,40921.33
254.6583,41013.935
254.8463,41108.35
255.0342,41145.025
255.2222,41190.75
255.4101,41180.39
255.598,41171.81
255.7859,41274.215
255.9738,41431.44
256.1616,41591.01
256.3495,41753.645
256.5373,41885.77
256.7251,42070.905
256.9129,42169.475
257.1006,42264.085
257.2884,42378.015
257.4761,42513.44
257.6638,42585.015
257.8515,42617.58
258.0392,42681.06
258.2269,42716.205
258.4146,42752.24
258.6022,42811.92
258.7898,42822.035
258.9774,42860.605
259.165,42926.265
259.3525,42975.755
259.5401,43011.31
259.7276,43098.095
259.9151,43167.55
260.1026,43224.025
260.2901,43300.13
260.4776,43366.79
260.665,43492.87
260.8524,43600.94
261.0398,43715.905
261.2272,43764.02
261.4146,43768.05
261.6019,43819.395
261.7893,43872.465
261.9766,43922.13
262.1639,43975.455
262.3512,43965.165
262.5384,43969.215
262.7257,43982.875
262.9129,44024.49
263.1001,44042.74
263.2873,44121.96
263.4745,44163.545
263.6617,44097.8
263.8488,44128.735
264.0359,44173.66
264.2231,44181.22
264.4101,44213.89
264.5972,44257.41
264.7842,44293.6
264.9713,44307.72
265.1583,44302.58
265.3453,44326.725
265.5323,44367.62
265.7193,44402.87
265.9062,44465.18
266.0931,44500.845
266.2801,44503.08
266.4669,44554.15
266.6538,44597.39
266.8407,44648.08
267.0276,44634.675
267.2143,44621.4
267.4012,44653.975
267.588,44606.07
267.7747,44608.735
267.9615,44616.995
268.1482,44616.875
268.3349,44636.795
268.5217,44634.52
268.7083,44594.025
268.895,44589.87
269.0817,44625.285
269.2682,44627.685
269.4549,44574.095
269.6415,44490.05
269.8281,44483.44
270.0146,44541.565
270.2012,44558.61
270.3877,44597.75
270.5742,44606.985
270.7607,44611.635
270.9472,44625.665
271.1336,44613.3
271.32,44597.185
271.5065,44576.51
271.6929,44575.46
271.8792,44621.805
272.0656,44634.81
272.252,44660.66
272.4383,44690.03
272.6246,44673.65
272.8109,44670.16
272.9972,44759.78
273.1835,44816.94
273.3697,44857.62
273.5559,44876.9
273.7421,44902.19
273.9283,44922.095
274.1145,44940.66
274.3007,44961.195
274.4868,45005.97
274.6729,45080.55
274.859,45119.11
275.0451,45135.63
275.2311,45056.275
275.4172,45108.085
275.6032,45156.63
275.7892,45221.695
275.9752,45253.325
276.1612,45302.505
276.3472,45288.39
276.5331,45299.545
276.719,45320.33
276.9049,45347.42
277.0908,45345.1
277.2767,45370.285
277.4625,45410.11
277.6484,45426.285
277.8342,45421.5
278.02,45462.47
278.2057,45523.095
278.3915,45611.005
278.5772,45650.53
278.763,45636.2
278.9487,45724.03
279.1343,45802.115
279.32,45813.835
279.5057,45797.195
279.6913,45719.24
279.877,45735.35
280.0625,45755.565
280.2481,45735.255
280.4337,45718.505
280.6192,45818.955
280.8048,45901.19
280.9903,45900.295
281.1758,45878.425
281.3612,45855.135
281.5467,45874.87
281.7321,45962.665
281.9175,46011.155
282.1029,46031.7
282.2884,46074.725
282.4737,46053.0
282.6591,46030.75
282.8444,46073.005
283.0297,46097.04
283.215,46147.005
283.4002,46176.02
283.5855,46164.37
283.7707,46109.9
283.956,46123.31
284.1412,46150.43
284.3264,46236.845
284.5115,46330.44
284.6967,46405.12
284.8818,46408.135
285.0669,46379.015
285.252,46415.035
285.4371,46479.955
285.6222,46482.405
285.8072,46496.73
285.9922,46526.755
286.1772,46600.29
286.3622,46678.325
286.5472,46673.91
286.7321,46664.61
286.9171,46756.165
287.102,46820.485
287.2869,46910.95
287.4717,47034.825
287.6566,47084.855
287.8415,47141.775
288.0263,47179.93
288.2111,47144.91
288.3959,47113.59
288.5806,47165.725
288.7654,47244.395
288.9501,47390.515
289.1348,47478.0
289.3195,47535.455
289.5042,47604.385
289.6889,47716.605
289.8735,47687.255
290.0581,47721.41
290.2428,47698.05
290.4273,47763.08
290.6119,47875.965
290.7965,47933.84
290.981,48010.255
291.1655,48055.56
291.35,47997.285
291.5345,47985.19
291.719,48049.795
291.9034,48127.915
292.0878,48269.5
292.2722,48325.235
292.4566,48332.42
292.641,48409.42
292.8253,48464.375
293.0096,48507.54
293.194,48591.7
293.3783,48655.915
293.5626,48748.65
293.7468,48822.755
293.9311,48904.565
294.1153,48896.96
294.2995,48818.69
294.4837,48799.885
294.6678,48797.21
294.852,48829.86
295.0361,48913.34
295.2202,49002.545
295.4043,49111.065
295.5884,49154.02
295.7725,49213.38
295.9565,49261.02
296.1405,49237.27
296.3246,49268.335
296.5085,49404.685
296.6925,49539.985
296.8764,49599.05
297.0603,49633.4
297.2443,49665.37
297.4282,49682.25
297.612,49677.955
297.7959,49697.03
297.9797,49738.16
298.1635,49734.195
298.3474,49886.06
298.5311,50010.27
298.7149,50005.78
298.8987,49977.65
299.0823,50008.195
299.2661,49987.975
299.4498,49916.385
299.6334,49985.385
299.8171,50074.625
300.0007,50128.18
300.1843,50192.6
300.368,50244.635
300.5515,50272.35
300.7351,50299.52
300.9186,50339.35
301.1021,50347.045
301.2857,50399.75
301.4691,50463.925
301.6526,50559.945
301.8361,50567.94
302.0195,50581.155
302.2029,50637.785
302.3863,50704.745
302.5697,50712.005
302.753,50796.995
302.9364,50910.795
303.1197,51037.165
303.303,51067.965
303.4863,51067.635
303.6696,51004.39
303.8528,50977.11
304.036,51001.8
304.2192,51095.31
304.4024,51140.475
304.5856,51140.35
304.7688,51199.645
304.9519,51258.75
305.135,51293.235
305.3181,51321.62
305.5012,51363.62
305.6842,51453.355
305.8673,51513.605
306.0504,51511.015
306.2333,51454.765
306.4163,51497.465
306.5993,51509.6
306.7822,51582.06
306.9652,51654.63
307.1481,51649.985
307.331,51654.84
307.5139,51675.18
307.6967,51679.67
307.8796,51712.275
308.0624,51762.92
308.2452,51743.06
308.428,51749.55
308.6107,51801.02
308.7935,51796.915
308.9762,51822.55
309.1589,51866.23
309.3416,51910.215
309.5243,51931.33
309.7069,51974.41
309.8896,51973.28
310.0721,51997.325
310.2548,52054.24
310.4373,52105.525
310.6199,52195.275
310.8024,52207.405
310.985,52237.6
311.1674,52200.585
311.3499,52164.55
311.5324,52223.64
311.7148,52334.725
311.8973,52337.81
312.0797,52369.45
312.2621,52423.485
312.4445,52419.015
312.6268,52411.735
312.8091,52468.04
312.9915,52426.29
313.1738,52448.41
313.356,52430.53
313.5383,52411.81
313.7206,52452.885
313.9027,52422.855
314.085,52453.945
314.2672,52499.43
314.4493,52555.645
314.6314,52626.535
314.8136,52689.04
314.9957,52674.51
315.1778,52645.45
315.3598,52676.765
315.5419,52742.05
315.724,52795.355
315.9059,52817.275
316.088,52816.21
316.2699,52905.23
316.4519,52955.735
316.6338,52933.83
316.8157,52849.735
316.9977,52865.975
317.1795,52965.88
317.3614,53048.72
317.5432,53126.385
317.7251,53169.28
317.9069,53079.17
318.0887,53076.9
318.2704,53043.47
318.4522,53090.92
318.6339,53159.305
318.8156,53295.175
318.9973,53302.435
319.179,53355.4
319.3607,53451.035
319.5423,53526.56
319.7239,53524.88
319.9055,53515.9
320.0871,53544.63
320.2687,53579.21
320.4502,53584.71
320.6317,53537.28
320.8132,53605.48
320.9947,53667.995
321.1761,53732.355
321.3576,53760.645
321.5391,53775.86
321.7205,53819.43
321.9019,53862.635
322.0832,53859.265
322.2646,53868.935
322.4459,53882.495
322.6272,53887.27
322.8085,53886.71
322.9898,53906.6
323.1711,53890.27
323.3523,53876.245
323.5335,53859.81
323.7147,53999.08
323.8959,54194.07
324.0771,54274.785
324.2582,54299.74
324.4393,54343.735
324.6204,54410.11
324.8015,54444.535
324.9826,54554.62
325.1637,54694.82
325.3447,54712.135
325.5257,54720.44
325.7067,54717.005
325.8877,54585.245
326.0686,54553.65
326.2496,54624.5
326.4305,54608.74
326.6114,54663.355
326.7922,54707.415
326.9731,54757.585
327.1539,54777.335
327.3347,54847.21
327.5155,54927.255
327.6963,55064.835
327.8771,55112.845
328.0578,55026.285
328.2385,54890.475
328.4193,54913.57
328.5999,54951.53
328.7806,54929.515
328.9613,54968.27
329.1419,54948.065
329.3225,54990.085
329.5031,54958.085
329.6837,54956.99
329.8642,54943.98
330.0447,54950.31
330.2252,54926.72
330.4057,54878.505
330.5862,54884.745
330.7667,54932.43
330.9471,55007.045
331.1275,55181.095
331.3079,55257.68
331.4883,55386.535
331.6687,55344.63
331.849,55191.085
332.0293,55089.05
332.2096,55016.19
332.3899,55038.275
332.5702,55124.57
332.7504,55218.255
332.9306,55322.04
333.1108,55282.05
333.291,55189.9
333.4712,55198.99
333.6514,55266.77
333.8315,55265.18
334.0116,55272.415
334.1917,55352.57
334.3717,55415.92
334.5518,55459.845
334.7318,55393.165
334.9119,55382.075
335.0918,55438.285
335.2718,55488.34
335.4518,55514.935
335.6317,55573.42
335.8116,55639.555
335.9915,55577.795
336.1714,55467.585
336.3513,55457.11
336.5311,55507.295
336.7109,55611.84
336.8907,55642.46
337.0705,55497.66
337.2502,55324.38
337.43,55285.415
337.6097,55212.885
337.7894,55205.955
337.9691,55261.145
338.1488,55325.62
338.3284,55374.82
338.508,55512.845
338.6877,55637.625
338.8672,55636.14
339.0468,55576.84
339.2263,55580.295
339.4059,56006.43
339.5854,56239.695
339.7649,55861.385
339.9443,55686.65
340.1238,55614.4
340.3032,55596.61
340.4826,55607.62
340.662,55517.465
340.8414,55428.87
341.0207,55452.265
341.2001,55480.725
341.3794,55477.94
341.5587,55550.86
341.738,55605.46
341.9172,55626.105
342.0965,55601.645
342.2757,55491.165
342.4549,55329.565
342.6341,55358.095
342.8132,55429.47
342.9923,55622.5
343.1715,55820.745
343.3506,55765.21
343.5296,55569.53
343.7087,55489.2
343.8878,55421.62
344.0668,55415.55
344.2458,55423.405
344.4248,55336.335
344.6037,55310.125
344.7827,55360.28
344.9616,55334.025
345.1405,55337.18
345.3194,55349.795
345.4982,55285.115
345.6771,55230.9
345.8559,55238.64
346.0347,55233.815
346.2135,55202.89
346.3923,55180.49
346.571,55130.465
346.7498,55103.03
346.9285,55192.22
347.1071,55141.705
347.2859,55044.925
347.4645,55098.555
347.6431,55158.08
347.8217,55177.69
348.0003,55090.585
348.1789,55093.7
348.3574,55080.19
348.5359,55015.01
348.7145,54937.06
348.893,54962.435
349.0714,54966.33
349.2499,54859.035
349.4283,54768.2
349.6068,54657.71
349.7852,54628.81
349.9635,54662.665
350.1419,54647.705
350.3202,54610.3
350.4985,54513.515
350.6768,54429.3
350.8551,54374.795
351.0334,54374.66
351.2116,54343.41
351.3898,54339.795
351.568,54263.63
351.7462,54262.155
351.9243,54235.85
352.1025,54153.305
352.2806,54071.91
352.4587,54058.49
352.6368,53991.165
352.8148,53890.16
352.9929,53857.1
353.1709,53907.285
353.3489,53910.41
353.5268,53833.055
353.7048,53750.895
353.8828,53700.28
354.0607,53609.815
354.2386,53615.61
354.4165,53570.665
354.5943,53523.46
354.7722,53519.205
354.95,53600.665
355.1278,53587.1
355.3056,53454.63
355.4833,53284.25
355.6611,53132.91
355.8388,53037.965
356.0165,53000.08
356.1942,53029.465
356.3719,53100.42
356.5495,53061.445
356.7271,53005.795
356.9047,52950.635
357.0823,52955.055
357.2599,52989.29
357.4374,52910.305
357.6149,52757.005
357.7924,52641.2
357.9699,52645.75
358.1474,52578.315
358.3248,52469.285
358.5023,52428.18
358.6797,52289.775
358.8571,52225.355
359.0344,52160.975
359.2118,52085.365
359.3891,52062.165
359.5664,51938.97
359.7437,51925.895
359.9209,51920.355
360.0982,51734.465
360.2754,51586.005
360.4526,51648.31
360.6298,51626.48
360.807,51572.985
360.9841,51569.4
361.1613,51676.775
361.3383,51905.785
361.5154,51887.805
361.6925,51897.635
361.8695,51819.425
362.0466,51627.435
362.2236,51451.865
362.4005,51229.035
362.5775,51015.185
362.7545,50872.435
362.9314,50752.7
363.1083,50901.45
363.2852,51414.64
363.462,51255.66
363.6389,51083.52
363.8157,50859.98
363.9925,50612.83
364.1693,50427.005
364.346,50295.005
364.5228,50413.805
364.6996,50624.3
364.8762,50654.9
365.0529,50726.54
365.2296,50946.115
365.4062,50718.305
365.5829,50700.565
365.7595,50708.105
365.9361,50535.68
366.1126,50613.55
366.2892,51882.915
366.4657,53256.955
366.6422,53258.655
366.8186,52699.26
366.9951,52462.055
367.1716,51956.115
367.348,52923.86
367.5244,52801.25
367.7008,52018.935
367.8772,51381.355
368.0535,51892.685
368.2298,53565.095
368.4061,54479.34
368.5824,53379.7
368.7586,52895.135
368.9349,52289.84
369.1111,51103.84
369.2873,50388.495
369.4635,50286.6
369.6396,50059.485
369.8158,50142.445
369.9919,50911.41
370.168,51989.45
370.3441,51586.545
370.5202,50803.075
370.6962,50213.86
370.8722,49867.25
371.0482,49666.98
371.2242,49844.75
371.4002,50332.665
371.5761,50369.96
371.752,50174.58
371.9279,50285.745
372.1038,50352.61
372.2796,50139.335
372.4555,50095.415
372.6313,50048.385
372.8071,49816.675
372.9829,49812.9
373.1586,50196.595
373.3344,49986.275
373.5101,49707.735
373.6858,49651.36
373.8615,49516.57
374.0371,49729.74
374.2127,50034.72
374.3884,49707.335
374.564,49541.435
374.7395,49471.25
374.9151,49499.37
375.0906,50274.68
375.2661,50597.78
375.4416,50139.27
375.6171,50250.42
375.7925,50423.05
375.968,50372.125
376.1434,50136.945
376.3188,50181.435
376.4941,50201.965
376.6695,50262.62
376.8448,50481.815
377.0201,50796.725
377.1954,50954.11
377.3707,50786.955
377.5459,51186.82
377.7212,51927.59
377.8964,52879.185
378.0715,52912.875
378.2467,52743.535
378.4218,52153.91
378.597,51439.51
378.7721,51340.61
378.9472,51614.62
379.1222,53501.185
379.2973,53507.9
379.4723,54634.35
379.6473,57836.7
379.8223,57750.45
379.9972,55607.155
380.1722,54815.685
380.3471,54505.16
380.522,52623.38
380.6969,51913.72
380.8717,52080.31
381.0466,51575.805
381.2214,52372.175
381.3962,52439.015
381.571,52030.2
381.7457,51666.3
381.9204,51876.795
382.0952,51531.905
382.2699,52178.325
382.4445,52710.26
382.6192,53434.81
382.7938,54133.995
382.9685,54574.84
383.1431,53839.14
383.3176,52706.95
383.4922,52323.46
383.6667,52564.26
383.8412,52075.995
384.0157,51883.19
384.1902,52074.14
384.3646,51872.215
384.5391,52204.81
384.7134,53240.16
384.8878,55518.71
385.0622,56042.555
385.2365,54240.145
385.4109,53412.255
385.5852,53292.92
385.7594,55321.58
385.9337,57749.28
386.1079,59221.085
386.2822,60684.965
386.4564,59696.16
386.6306,57657.81
386.8047,58276.525
386.9789,59416.335
387.153,61054.725
387.3271,60614.1
387.5012,58798.42
387.6752,58655.345
387.8492,59924.54
388.0233,58684.405
388.1972,56508.03
388.3712,56247.545
388.5452,56458.27
388.7191,57503.805
388.893,60300.18
389.0669,58575.47
389.2408,54752.715
389.4146,53144.37
389.5884,52137.07
389.7623,51899.705
389.9361,51658.285
390.1098,51433.5
390.2835,51530.655
390.4573,51460.695
390.631,51473.82
390.8047,51774.0
390.9784,51851.785
391.152,51479.54
391.3256,51400.355
391.4992,51249.24
391.6728,51611.455
391.8464,52549.975
392.0199,52296.155
392.1934,51716.365
392.3669,52352.215
392.5403,53110.865
392.7138,53991.08
392.8873,54379.415
393.0607,53888.36
393.2341,53859.57
393.4074,53838.795
393.5808,53201.275
393.7542,53316.245
393.9274,53155.225
394.1007,53046.63
394.274,54478.25
394.4472,55504.845
394.6205,56732.54
394.7937,57663.78
394.9668,57980.11
395.14,56821.075
395.3131,54407.49
395.4863,53306.305
395.6594,53042.385
395.8325,52510.3
396.0055,53195.745
396.1786,53823.41
396.3516,54313.745
396.5246,53139.425
396.6975,52095.82
396.8705,53024.025
397.0434,54236.155
397.2163,53124.76
397.3892,52713.39
397.5621,53509.77
397.735,54629.225
397.9077,55476.825
398.0806,55203.78
398.2534,57384.445
398.4261,56841.945
398.5989,55658.43
398.7716,55934.235
398.9443,58127.53
399.117,60751.61
399.2896,61003.0
399.4623,58305.185
399.6349,57068.815
399.8075,56819.265
399.9801,54504.33
400.1526,53214.82
400.3252,52728.825
400.4977,52965.885
400.6702,53089.74
400.8427,51565.925
401.0151,51034.055
401.1875,50185.94
401.36,50008.665
401.5323,49382.015
401.7047,49105.47
401.877,49528.12
402.0494,49973.59
402.2216,50768.805
402.394,50653.01
402.5662,51291.975
402.7385,53477.31
402.9107,53075.82
403.0829,51746.385
403.2551,51146.035
403.4272,50869.325
403.5994,50628.63
403.7715,50921.65
403.9436,51244.605
404.1156,51270.47
