Timestamp,03/10/2024 21:04:09
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2615.54
218.2508,2669.47
218.442,2723.83
218.6332,2784.355
218.8244,2841.895
219.0156,2903.785
219.2067,2968.53
219.3979,3035.09
219.589,3102.825
219.7801,3173.375
219.9712,3245.435
220.1623,3321.76
220.3533,3400.425
220.5444,3480.6
220.7354,3562.085
220.9264,3645.095
221.1174,3738.2
221.3083,3828.21
221.4993,3915.865
221.6902,4007.695
221.8812,4105.445
222.0721,4205.62
222.263,4306.39
222.4538,4411.84
222.6447,4520.035
222.8355,4635.635
223.0264,4743.245
223.2172,4858.515
223.408,4977.415
223.5987,5097.705
223.7895,5219.385
223.9802,5350.13
224.1709,5476.505
224.3616,5609.645
224.5524,5751.065
224.743,5887.55
224.9337,6020.665
225.1243,6173.635
225.315,6317.17
225.5056,6457.29
225.6962,6610.04
225.8867,6764.865
226.0773,6921.28
226.2678,7078.87
226.4584,7240.41
226.6489,7404.585
226.8394,7561.625
227.0298,7734.76
227.2203,7911.215
227.4108,8095.975
227.6012,8277.955
227.7916,8451.72
227.982,8632.495
228.1723,8816.375
228.3627,9008.26
228.5531,9193.135
228.7434,9385.92
228.9337,9581.21
229.124,9782.785
229.3143,9990.235
229.5045,10209.43
229.6948,10428.685
229.885,10649.66
230.0752,10876.94
230.2654,11104.94
230.4556,11331.165
230.6457,11556.24
230.8358,11783.78
231.026,12013.215
231.2161,12240.465
231.4062,12477.48
231.5963,12706.335
231.7863,12947.025
231.9764,13202.93
232.1664,13460.79
232.3564,13723.81
232.5464,13979.01
232.7364,14241.955
232.9263,14493.405
233.1163,14766.405
233.3062,15041.69
233.4961,15332.975
233.686,15605.87
233.8758,15858.18
234.0657,16113.53
234.2555,16396.48
234.4454,16676.735
234.6352,16951.17
234.825,17233.88
235.0147,17499.025
235.2045,17770.47
235.3942,18046.16
235.5839,18325.17
235.7737,18592.4
235.9633,18861.975
236.153,19170.33
236.3427,19459.48
236.5323,19738.555
236.7219,20012.265
236.9115,20263.955
237.1011,20530.22
237.2907,20822.37
237.4803,21112.18
237.6698,21386.55
237.8593,21672.795
238.0488,21952.68
238.2383,22239.135
238.4278,22514.7
238.6172,22817.235
238.8066,23101.07
238.9961,23390.245
239.1855,23691.945
239.3748,23973.915
239.5642,24240.275
239.7536,24525.735
239.9429,24810.87
240.1322,25057.74
240.3215,25327.62
240.5108,25609.095
240.7001,25900.3
240.8893,26172.355
241.0786,26433.33
241.2677,26687.33
241.457,26980.05
241.6461,27204.085
241.8353,27437.005
242.0244,27676.625
242.2136,27918.49
242.4027,28161.575
242.5918,28393.87
242.7809,28610.775
242.9699,28756.04
243.159,28937.875
243.348,29224.67
243.537,29523.315
243.726,29773.99
243.915,30000.94
244.1039,30202.865
244.2929,30331.1
244.4818,30465.165
244.6707,30691.635
244.8596,30981.415
245.0485,31258.055
245.2373,31534.9
245.4262,31782.075
245.615,32009.23
245.8038,32191.675
245.9926,32417.2
246.1814,32586.865
246.3701,32635.35
246.5589,32730.78
246.7476,32936.97
246.9363,33232.17
247.1249,33483.835
247.3136,33730.89
247.5023,33952.64
247.6909,34183.56
247.8795,34389.495
248.0681,34609.99
248.2567,34815.47
248.4453,35007.36
248.6338,35175.835
248.8224,35225.715
249.0109,35208.345
249.1994,35372.665
249.3878,35614.75
249.5763,35848.845
249.7648,36055.665
249.9532,36255.8
250.1416,36491.575
250.33,36720.21
250.5183,36930.125
250.7067,37091.135
250.8951,37241.555
251.0834,37385.81
251.2717,37527.63
251.46,37642.92
251.6483,37764.135
251.8365,37814.73
252.0247,37801.1
252.213,37955.37
252.4012,38109.325
252.5894,38334.985
252.7775,38480.815
252.9657,38612.97
253.1538,38792.125
253.3419,38928.545
253.53,39019.175
253.7181,39145.59
253.9062,39249.615
254.0942,39353.5
254.2823,39435.94
254.4703,39516.055
254.6583,39595.095
254.8463,39686.545
255.0342,39731.47
255.2222,39776.39
255.4101,39764.505
255.598,39756.91
255.7859,39865.505
255.9738,40017.025
256.1616,40168.085
256.3495,40331.565
256.5373,40449.185
256.7251,40635.23
256.9129,40741.02
257.1006,40821.85
257.2884,40946.025
257.4761,41072.39
257.6638,41145.61
257.8515,41171.735
258.0392,41237.815
258.2269,41279.11
258.4146,41312.565
258.6022,41376.135
258.7898,41387.245
258.9774,41417.98
259.165,41491.765
259.3525,41534.615
259.5401,41577.79
259.7276,41660.03
259.9151,41726.785
260.1026,41773.7
260.2901,41855.795
260.4776,41922.92
260.665,42045.415
260.8524,42146.675
261.0398,42268.82
261.2272,42309.745
261.4146,42311.845
261.6019,42365.175
261.7893,42426.305
261.9766,42474.485
262.1639,42532.755
262.3512,42514.625
262.5384,42527.25
262.7257,42530.555
262.9129,42571.73
263.1001,42595.155
263.2873,42677.5
263.4745,42722.32
263.6617,42654.71
263.8488,42686.48
264.0359,42721.55
264.2231,42740.86
264.4101,42775.0
264.5972,42812.34
264.7842,42843.96
264.9713,42864.715
265.1583,42868.455
265.3453,42887.05
265.5323,42930.585
265.7193,42968.82
265.9062,43029.46
266.0931,43056.14
266.2801,43059.56
266.4669,43111.95
266.6538,43160.075
266.8407,43215.02
267.0276,43205.46
267.2143,43187.345
267.4012,43222.065
267.588,43168.07
267.7747,43173.975
267.9615,43185.485
268.1482,43184.995
268.3349,43202.985
268.5217,43198.745
268.7083,43169.645
268.895,43164.405
269.0817,43200.02
269.2682,43200.62
269.4549,43153.08
269.6415,43073.795
269.8281,43069.74
270.0146,43118.645
270.2012,43147.945
270.3877,43183.48
270.5742,43187.725
270.7607,43203.34
270.9472,43210.435
271.1336,43208.875
271.32,43185.2
271.5065,43174.145
271.6929,43178.805
271.8792,43214.485
272.0656,43228.565
272.252,43253.895
272.4383,43279.47
272.6246,43276.545
272.8109,43276.395
272.9972,43348.835
273.1835,43401.21
273.3697,43443.1
273.5559,43477.225
273.7421,43504.12
273.9283,43518.985
274.1145,43530.795
274.3007,43557.705
274.4868,43601.92
274.6729,43681.79
274.859,43717.085
275.0451,43736.83
275.2311,43657.815
275.4172,43703.75
275.6032,43756.905
275.7892,43816.045
275.9752,43842.705
276.1612,43903.135
276.3472,43879.69
276.5331,43896.18
276.719,43924.215
276.9049,43948.505
277.0908,43942.66
277.2767,43959.99
277.4625,44004.735
277.6484,44027.93
277.8342,44017.905
278.02,44052.255
278.2057,44125.895
278.3915,44208.475
278.5772,44243.1
278.763,44234.865
278.9487,44315.935
279.1343,44398.0
279.32,44405.655
279.5057,44385.905
279.6913,44312.635
279.877,44329.575
280.0625,44355.085
280.2481,44332.005
280.4337,44326.855
280.6192,44416.92
280.8048,44492.25
280.9903,44491.505
281.1758,44477.665
281.3612,44457.59
281.5467,44475.97
281.7321,44559.44
281.9175,44605.92
282.1029,44632.54
282.2884,44670.25
282.4737,44647.72
282.6591,44632.685
282.8444,44667.59
283.0297,44700.705
283.215,44740.475
283.4002,44769.2
283.5855,44766.545
283.7707,44709.02
283.956,44722.87
284.1412,44747.62
284.3264,44817.865
284.5115,44926.07
284.6967,44995.5
284.8818,45002.635
285.0669,44967.015
285.252,45014.735
285.4371,45079.27
285.6222,45077.085
285.8072,45093.425
285.9922,45114.34
286.1772,45189.01
286.3622,45269.455
286.5472,45268.04
286.7321,45251.57
286.9171,45343.445
287.102,45403.675
287.2869,45490.15
287.4717,45613.71
287.6566,45666.75
287.8415,45722.605
288.0263,45753.85
288.2111,45718.695
288.3959,45691.56
288.5806,45753.285
288.7654,45816.745
288.9501,45973.41
289.1348,46047.48
289.3195,46105.31
289.5042,46180.965
289.6889,46283.025
289.8735,46260.845
290.0581,46285.92
290.2428,46260.555
290.4273,46332.365
290.6119,46439.415
290.7965,46497.56
290.981,46567.565
291.1655,46618.26
291.35,46552.03
291.5345,46542.46
291.719,46613.97
291.9034,46683.785
292.0878,46826.34
292.2722,46878.795
292.4566,46889.155
292.641,46961.615
292.8253,47018.315
293.0096,47051.26
293.194,47136.085
293.3783,47196.975
293.5626,47296.215
293.7468,47369.74
293.9311,47444.64
294.1153,47431.07
294.2995,47354.72
294.4837,47345.985
294.6678,47340.785
294.852,47368.98
295.0361,47459.23
295.2202,47542.985
295.4043,47646.73
295.5884,47691.315
295.7725,47752.235
295.9565,47803.235
296.1405,47770.18
296.3246,47798.85
296.5085,47929.37
296.6925,48058.45
296.8764,48125.075
297.0603,48155.9
297.2443,48198.315
297.4282,48204.24
297.612,48210.13
297.7959,48216.12
297.9797,48259.985
298.1635,48263.33
298.3474,48405.365
298.5311,48523.71
298.7149,48518.68
298.8987,48497.24
299.0823,48527.195
299.2661,48506.88
299.4498,48439.925
299.6334,48506.405
299.8171,48582.535
300.0007,48632.08
300.1843,48697.955
300.368,48748.425
300.5515,48774.255
300.7351,48807.61
300.9186,48842.935
301.1021,48858.44
301.2857,48922.56
301.4691,48972.71
301.6526,49069.61
301.8361,49077.305
302.0195,49090.34
302.2029,49135.445
302.3863,49206.935
302.5697,49209.555
302.753,49298.28
302.9364,49396.69
303.1197,49522.05
303.303,49569.47
303.4863,49555.545
303.6696,49497.56
303.8528,49474.24
304.036,49493.6
304.2192,49588.29
304.4024,49637.675
304.5856,49625.01
304.7688,49680.055
304.9519,49748.93
305.135,49775.085
305.3181,49808.655
305.5012,49856.695
305.6842,49941.105
305.8673,49992.65
306.0504,49988.725
306.2333,49937.08
306.4163,49983.895
306.5993,49996.81
306.7822,50068.21
306.9652,50135.26
307.1481,50126.94
307.331,50154.92
307.5139,50162.785
307.6967,50163.4
307.8796,50186.415
308.0624,50243.01
308.2452,50225.475
308.428,50224.05
308.6107,50283.28
308.7935,50284.56
308.9762,50305.88
309.1589,50347.95
309.3416,50385.7
309.5243,50411.79
309.7069,50452.605
309.8896,50458.515
310.0721,50482.355
310.2548,50530.825
310.4373,50587.64
310.6199,50666.445
310.8024,50684.89
310.985,50710.87
311.1674,50682.665
311.3499,50636.72
311.5324,50699.92
311.7148,50816.505
311.8973,50803.995
312.0797,50848.17
312.2621,50892.565
312.4445,50883.315
312.6268,50884.69
312.8091,50945.505
312.9915,50915.19
313.1738,50919.11
313.356,50911.84
313.5383,50886.265
313.7206,50928.265
313.9027,50910.935
314.085,50925.455
314.2672,50976.08
314.4493,51021.215
314.6314,51100.61
314.8136,51166.09
314.9957,51147.765
315.1778,51122.815
315.3598,51157.48
315.5419,51210.835
315.724,51269.225
315.9059,51288.585
316.088,51288.48
316.2699,51372.68
316.4519,51421.895
316.6338,51409.385
316.8157,51322.97
316.9977,51328.38
317.1795,51431.81
317.3614,51522.235
317.5432,51602.01
317.7251,51631.465
317.9069,51553.635
318.0887,51545.145
318.2704,51514.77
318.4522,51565.64
318.6339,51642.87
318.8156,51756.715
318.9973,51759.845
319.179,51825.705
319.3607,51911.77
319.5423,51981.52
319.7239,51986.585
319.9055,51980.435
320.0871,52004.75
320.2687,52045.18
320.4502,52057.605
320.6317,51998.905
320.8132,52067.81
320.9947,52141.945
321.1761,52193.305
321.3576,52221.645
321.5391,52237.4
321.7205,52284.545
321.9019,52323.175
322.0832,52324.175
322.2646,52325.77
322.4459,52347.17
322.6272,52349.555
322.8085,52349.71
322.9898,52368.67
323.1711,52350.805
323.3523,52350.975
323.5335,52328.34
323.7147,52459.76
323.8959,52648.085
324.0771,52731.52
324.2582,52751.21
324.4393,52796.46
324.6204,52861.26
324.8015,52896.885
324.9826,53012.69
325.1637,53148.605
325.3447,53155.615
325.5257,53166.5
325.7067,53158.285
325.8877,53040.295
326.0686,53005.43
326.2496,53070.295
326.4305,53063.465
326.6114,53119.92
326.7922,53163.32
326.9731,53205.605
327.1539,53234.92
327.3347,53306.86
327.5155,53378.48
327.6963,53515.455
327.8771,53564.36
328.0578,53470.59
328.2385,53350.945
328.4193,53365.535
328.5999,53397.825
328.7806,53389.315
328.9613,53419.37
329.1419,53395.75
329.3225,53436.84
329.5031,53404.05
329.6837,53414.015
329.8642,53399.43
330.0447,53401.245
330.2252,53379.265
330.4057,53336.29
330.5862,53348.925
330.7667,53390.4
330.9471,53461.09
331.1275,53639.235
331.3079,53718.57
331.4883,53846.99
331.6687,53802.28
331.849,53651.435
332.0293,53542.325
332.2096,53487.39
332.3899,53503.225
332.5702,53583.94
332.7504,53669.11
332.9306,53778.25
333.1108,53732.06
333.291,53646.64
333.4712,53665.25
333.6514,53733.19
333.8315,53740.315
334.0116,53740.29
334.1917,53816.69
334.3717,53885.575
334.5518,53918.89
334.7318,53856.655
334.9119,53847.33
335.0918,53901.365
335.2718,53953.685
335.4518,53978.115
335.6317,54026.905
335.8116,54113.24
335.9915,54041.045
336.1714,53937.095
336.3513,53927.855
336.5311,53974.21
336.7109,54085.595
336.8907,54115.03
337.0705,53960.6
337.2502,53809.525
337.43,53757.245
337.6097,53691.4
337.7894,53687.125
337.9691,53740.93
338.1488,53804.885
338.3284,53865.695
338.508,53996.935
338.6877,54109.665
338.8672,54113.245
339.0468,54049.26
339.2263,54061.615
339.4059,54471.295
339.5854,54703.655
339.7649,54330.37
339.9443,54157.46
340.1238,54091.505
340.3032,54077.155
340.4826,54093.555
340.662,53994.765
340.8414,53909.54
341.0207,53936.555
341.2001,53966.055
341.3794,53965.135
341.5587,54042.87
341.738,54096.455
341.9172,54114.44
342.0965,54084.04
342.2757,53979.275
342.4549,53822.475
342.6341,53848.065
342.8132,53922.56
342.9923,54116.765
343.1715,54303.855
343.3506,54253.915
343.5296,54060.65
343.7087,53985.225
343.8878,53922.115
344.0668,53926.67
344.2458,53927.95
344.4248,53837.42
344.6037,53814.25
344.7827,53865.915
344.9616,53843.7
345.1405,53844.41
345.3194,53850.46
345.4982,53789.16
345.6771,53739.295
345.8559,53746.285
346.0347,53749.92
346.2135,53714.165
346.3923,53691.325
346.571,53640.7
346.7498,53613.52
346.9285,53700.425
347.1071,53654.51
347.2859,53561.56
347.4645,53614.0
347.6431,53679.66
347.8217,53702.03
348.0003,53613.72
348.1789,53613.22
348.3574,53610.96
348.5359,53546.66
348.7145,53467.325
348.893,53496.76
349.0714,53498.115
349.2499,53390.555
349.4283,53304.95
349.6068,53196.2
349.7852,53168.03
349.9635,53195.845
350.1419,53184.32
350.3202,53143.04
350.4985,53051.195
350.6768,52965.625
350.8551,52921.72
351.0334,52921.87
351.2116,52890.74
351.3898,52892.535
351.568,52818.99
351.7462,52815.365
351.9243,52784.63
352.1025,52701.395
352.2806,52622.37
352.4587,52619.11
352.6368,52558.325
352.8148,52456.75
352.9929,52410.84
353.1709,52474.84
353.3489,52477.185
353.5268,52395.51
353.7048,52318.74
353.8828,52274.675
354.0607,52184.17
354.2386,52189.16
354.4165,52148.89
354.5943,52095.335
354.7722,52092.135
354.95,52175.395
355.1278,52166.895
355.3056,52042.32
355.4833,51866.4
355.6611,51722.81
355.8388,51636.425
356.0165,51596.995
356.1942,51626.095
356.3719,51697.595
356.5495,51662.69
356.7271,51612.62
356.9047,51557.15
357.0823,51568.15
357.2599,51600.84
357.4374,51518.865
357.6149,51368.345
357.7924,51259.26
357.9699,51270.75
358.1474,51201.635
358.3248,51095.01
358.5023,51051.8
358.6797,50923.835
358.8571,50861.12
359.0344,50787.12
359.2118,50711.915
359.3891,50684.165
359.5664,50571.825
359.7437,50555.055
359.9209,50544.26
360.0982,50366.215
360.2754,50225.41
360.4526,50293.6
360.6298,50270.435
360.807,50218.53
360.9841,50222.71
361.1613,50330.05
361.3383,50543.315
361.5154,50536.28
361.6925,50543.45
361.8695,50476.325
362.0466,50277.565
362.2236,50097.205
362.4005,49875.035
362.5775,49661.425
362.7545,49533.955
362.9314,49422.55
363.1083,49573.47
363.2852,50070.005
363.462,49918.495
363.6389,49757.815
363.8157,49530.095
363.9925,49288.83
364.1693,49109.275
364.346,48980.66
364.5228,49097.805
364.6996,49310.915
364.8762,49328.375
365.0529,49409.385
365.2296,49608.205
365.4062,49398.335
365.5829,49377.625
365.7595,49393.33
365.9361,49216.895
366.1126,49293.38
366.2892,50543.765
366.4657,51883.935
366.6422,51867.385
366.8186,51334.155
366.9951,51103.915
367.1716,50600.225
367.348,51559.235
367.5244,51428.175
367.7008,50668.905
367.8772,50048.215
368.0535,50564.97
368.2298,52200.985
368.4061,53079.845
368.5824,52002.53
368.7586,51538.385
368.9349,50927.625
369.1111,49767.365
369.2873,49073.265
369.4635,48967.665
369.6396,48756.66
369.8158,48838.2
369.9919,49593.625
370.168,50656.72
370.3441,50237.855
370.5202,49480.06
370.6962,48917.835
370.8722,48579.15
371.0482,48380.395
371.2242,48554.55
371.4002,49033.295
371.5761,49062.325
371.752,48875.15
371.9279,48994.93
372.1038,49069.645
372.2796,48852.56
372.4555,48811.215
372.6313,48755.255
372.8071,48536.075
372.9829,48533.455
373.1586,48914.1
373.3344,48707.815
373.5101,48441.96
373.6858,48379.11
373.8615,48247.53
374.0371,48455.0
374.2127,48758.46
374.3884,48430.485
374.564,48275.72
374.7395,48209.835
374.9151,48243.445
375.0906,49005.42
375.2661,49299.385
375.4416,48849.845
375.6171,48957.84
375.7925,49132.495
375.968,49082.02
376.1434,48857.14
376.3188,48901.425
376.4941,48924.905
376.6695,48973.625
376.8448,49187.69
377.0201,49496.19
377.1954,49654.23
377.3707,49478.915
377.5459,49882.29
377.7212,50612.94
377.8964,51539.165
378.0715,51567.5
378.2467,51404.33
378.4218,50817.505
378.597,50118.91
378.7721,50027.15
378.9472,50306.18
379.1222,52146.08
379.2973,52157.945
379.4723,53268.59
379.6473,56427.575
379.8223,56321.195
379.9972,54203.12
380.1722,53437.405
380.3471,53110.53
380.522,51271.34
380.6969,50588.79
380.8717,50747.845
381.0466,50264.39
381.2214,51044.405
381.3962,51116.22
381.571,50711.925
381.7457,50365.645
381.9204,50569.15
382.0952,50226.805
382.2699,50859.795
382.4445,51386.895
382.6192,52106.695
382.7938,52794.355
382.9685,53224.97
383.1431,52492.035
383.3176,51384.09
383.4922,51002.615
383.6667,51240.835
383.8412,50759.105
384.0157,50580.81
384.1902,50764.4
384.3646,50555.7
384.5391,50884.26
384.7134,51902.835
384.8878,54142.215
385.0622,54642.33
385.2365,52871.74
385.4109,52075.715
385.5852,51954.545
385.7594,53956.385
385.9337,56341.335
386.1079,57814.45
386.2822,59329.27
386.4564,57962.23
386.6306,56145.81
386.8047,56852.535
386.9789,58002.745
387.153,59712.565
387.3271,58851.83
387.5012,57048.575
387.6752,57212.795
387.8492,58526.615
388.0233,57108.03
388.1972,55094.175
388.3712,54850.015
388.5452,55056.34
388.7191,56080.71
388.893,58939.355
389.0669,56911.815
389.2408,53344.505
389.4146,51776.315
389.5884,50786.795
389.7623,50561.19
389.9361,50332.72
390.1098,50115.025
390.2835,50213.04
390.4573,50145.79
390.631,50164.335
390.8047,50458.975
390.9784,50513.67
391.152,50162.25
391.3256,50070.785
391.4992,49929.165
391.6728,50291.215
391.8464,51206.885
392.0199,50953.285
392.1934,50391.565
392.3669,51024.5
392.5403,51758.49
392.7138,52634.78
392.8873,53019.78
393.0607,52532.74
393.2341,52521.025
393.4074,52491.9
393.5808,51876.54
393.7542,51991.945
393.9274,51816.41
394.1007,51710.91
394.274,53107.89
394.4472,54126.415
394.6205,55329.375
394.7937,56245.49
394.9668,56545.405
395.14,55378.185
395.3131,53004.105
395.4863,51935.59
395.6594,51681.675
395.8325,51151.59
396.0055,51829.04
396.1786,52459.09
396.3516,52937.38
396.5246,51792.09
396.6975,50779.595
396.8705,51720.575
397.0434,52881.775
397.2163,51793.77
397.3892,51391.155
397.5621,52164.32
397.735,53250.67
397.9077,54076.65
398.0806,53800.735
398.2534,55961.665
398.4261,55390.86
398.5989,54239.51
398.7716,54508.565
398.9443,56693.12
399.117,59393.46
399.2896,59343.73
399.4623,56374.195
399.6349,55625.6
399.8075,55353.365
399.9801,53072.705
400.1526,51819.335
400.3252,51355.78
400.4977,51592.645
400.6702,51705.525
400.8427,50208.59
401.0151,49687.265
401.1875,48863.29
401.36,48676.26
401.5323,48072.045
401.7047,47805.58
401.877,48223.895
402.0494,48663.43
402.2216,49443.945
402.394,49328.555
402.5662,49954.5
402.7385,52084.13
402.9107,51672.01
403.0829,50377.77
403.2551,49803.875
403.4272,49529.375
403.5994,49296.03
403.7715,49586.06
403.9436,49891.885
404.1156,49914.88
