Timestamp,03/10/2024 09:22:39
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2758.2
218.2508,2815.76
218.442,2874.14
218.6332,2938.345
218.8244,3001.1
219.0156,3066.125
219.2067,3135.855
219.3979,3204.995
219.589,3278.355
219.7801,3354.02
219.9712,3430.2
220.1623,3511.24
220.3533,3594.295
220.5444,3680.565
220.7354,3767.53
220.9264,3857.27
221.1174,3955.33
221.3083,4052.34
221.4993,4145.6
221.6902,4243.385
221.8812,4348.54
222.0721,4455.785
222.263,4563.785
222.4538,4673.675
222.6447,4791.24
222.8355,4908.82
223.0264,5027.805
223.2172,5147.935
223.408,5278.175
223.5987,5407.365
223.7895,5537.495
223.9802,5674.98
224.1709,5810.345
224.3616,5954.64
224.5524,6098.265
224.743,6244.665
224.9337,6389.335
225.1243,6549.75
225.315,6702.56
225.5056,6855.47
225.6962,7016.9
225.8867,7182.205
226.0773,7347.87
226.2678,7515.515
226.4584,7688.565
226.6489,7860.94
226.8394,8032.43
227.0298,8211.51
227.2203,8401.91
227.4108,8598.115
227.6012,8790.68
227.7916,8977.37
227.982,9171.495
228.1723,9363.435
228.3627,9568.22
228.5531,9765.41
228.7434,9968.085
228.9337,10182.495
229.124,10396.725
229.3143,10611.49
229.5045,10849.955
229.6948,11079.045
229.885,11318.5
230.0752,11561.665
230.2654,11801.835
230.4556,12043.995
230.6457,12281.92
230.8358,12522.765
231.026,12767.535
231.2161,13006.95
231.4062,13258.865
231.5963,13505.385
231.7863,13756.945
231.9764,14030.73
232.1664,14300.75
232.3564,14585.64
232.5464,14853.55
232.7364,15137.195
232.9263,15404.16
233.1163,15690.685
233.3062,15983.875
233.4961,16301.665
233.686,16585.77
233.8758,16852.995
234.0657,17124.485
234.2555,17420.255
234.4454,17723.595
234.6352,18015.065
234.825,18309.4
235.0147,18592.27
235.2045,18882.855
235.3942,19175.37
235.5839,19473.345
235.7737,19760.935
235.9633,20046.15
236.153,20366.585
236.3427,20676.18
236.5323,20976.76
236.7219,21265.385
236.9115,21526.37
237.1011,21809.36
237.2907,22121.365
237.4803,22427.045
237.6698,22715.575
237.8593,23024.275
238.0488,23320.935
238.2383,23620.445
238.4278,23917.94
238.6172,24240.54
238.8066,24539.775
238.9961,24844.31
239.1855,25161.52
239.3748,25460.94
239.5642,25743.735
239.7536,26042.315
239.9429,26339.13
240.1322,26610.08
240.3215,26899.005
240.5108,27190.625
240.7001,27494.61
240.8893,27776.75
241.0786,28064.08
241.2677,28337.37
241.457,28648.85
241.6461,28879.435
241.8353,29129.415
242.0244,29378.8
242.2136,29617.485
242.4027,29888.015
242.5918,30143.48
242.7809,30364.975
242.9699,30515.84
243.159,30707.28
243.348,31008.93
243.537,31325.005
243.726,31591.0
243.915,31829.72
244.1039,32048.16
244.2929,32182.035
244.4818,32316.46
244.6707,32548.575
244.8596,32864.475
245.0485,33155.49
245.2373,33441.025
245.4262,33704.745
245.615,33941.165
245.8038,34131.795
245.9926,34368.995
246.1814,34559.165
246.3701,34602.265
246.5589,34685.83
246.7476,34914.96
246.9363,35222.02
247.1249,35484.605
247.3136,35745.965
247.5023,35970.71
247.6909,36222.265
247.8795,36440.375
248.0681,36664.0
248.2567,36885.37
248.4453,37086.625
248.6338,37267.2
248.8224,37319.8
249.0109,37304.845
249.1994,37466.11
249.3878,37716.89
249.5763,37969.79
249.7648,38185.535
249.9532,38389.54
250.1416,38636.77
250.33,38873.265
250.5183,39100.18
250.7067,39265.73
250.8951,39417.54
251.0834,39569.63
251.2717,39720.955
251.46,39849.615
251.6483,39971.185
251.8365,40025.79
252.0247,40004.695
252.213,40155.735
252.4012,40321.08
252.5894,40551.61
252.7775,40708.285
252.9657,40849.345
253.1538,41030.895
253.3419,41176.585
253.53,41271.04
253.7181,41392.455
253.9062,41512.315
254.0942,41614.14
254.2823,41692.265
254.4703,41764.44
254.6583,41864.77
254.8463,41951.675
255.0342,42002.255
255.2222,42044.635
255.4101,42031.415
255.598,42015.075
255.7859,42131.1
255.9738,42279.205
256.1616,42438.915
256.3495,42604.615
256.5373,42737.545
256.7251,42919.955
256.9129,43030.95
257.1006,43115.94
257.2884,43236.405
257.4761,43371.29
257.6638,43434.64
257.8515,43473.845
258.0392,43537.315
258.2269,43571.715
258.4146,43614.015
258.6022,43671.33
258.7898,43687.975
258.9774,43715.785
259.165,43790.925
259.3525,43841.26
259.5401,43864.95
259.7276,43949.82
259.9151,44015.16
260.1026,44072.245
260.2901,44143.145
260.4776,44208.475
260.665,44349.53
260.8524,44454.87
261.0398,44570.63
261.2272,44605.32
261.4146,44614.385
261.6019,44661.625
261.7893,44713.62
261.9766,44767.375
262.1639,44819.605
262.3512,44806.705
262.5384,44811.305
262.7257,44819.415
262.9129,44852.055
263.1001,44876.735
263.2873,44953.415
263.4745,44993.355
263.6617,44922.61
263.8488,44960.185
264.0359,44997.415
264.2231,45012.135
264.4101,45040.985
264.5972,45079.03
264.7842,45111.065
264.9713,45127.63
265.1583,45123.08
265.3453,45145.905
265.5323,45188.245
265.7193,45215.405
265.9062,45281.895
266.0931,45307.855
266.2801,45307.395
266.4669,45359.23
266.6538,45404.045
266.8407,45457.015
267.0276,45438.02
267.2143,45411.235
267.4012,45450.1
267.588,45386.01
267.7747,45398.335
267.9615,45412.695
268.1482,45401.43
268.3349,45416.105
268.5217,45417.755
268.7083,45368.435
268.895,45364.37
269.0817,45407.285
269.2682,45400.395
269.4549,45351.04
269.6415,45260.78
269.8281,45258.205
270.0146,45306.22
270.2012,45324.205
270.3877,45361.97
270.5742,45373.65
270.7607,45378.45
270.9472,45377.1
271.1336,45370.79
271.32,45363.035
271.5065,45332.98
271.6929,45333.51
271.8792,45380.035
272.0656,45380.595
272.252,45407.385
272.4383,45433.59
272.6246,45419.105
272.8109,45413.115
272.9972,45498.71
273.1835,45552.8
273.3697,45592.645
273.5559,45618.65
273.7421,45647.315
273.9283,45660.33
274.1145,45667.475
274.3007,45694.595
274.4868,45734.09
274.6729,45818.84
274.859,45852.605
275.0451,45873.045
275.2311,45780.65
275.4172,45830.095
275.6032,45877.52
275.7892,45944.885
275.9752,45973.51
276.1612,46025.24
276.3472,46011.13
276.5331,46011.695
276.719,46039.375
276.9049,46074.045
277.0908,46051.435
277.2767,46081.775
277.4625,46128.35
277.6484,46129.24
277.8342,46130.08
278.02,46162.065
278.2057,46235.005
278.3915,46319.595
278.5772,46351.34
278.763,46340.265
278.9487,46435.025
279.1343,46510.445
279.32,46522.295
279.5057,46494.66
279.6913,46419.435
279.877,46428.965
280.0625,46456.08
280.2481,46431.83
280.4337,46423.855
280.6192,46512.965
280.8048,46591.15
280.9903,46591.115
281.1758,46571.14
281.3612,46542.495
281.5467,46563.35
281.7321,46656.94
281.9175,46709.67
282.1029,46732.305
282.2884,46767.11
282.4737,46741.325
282.6591,46724.135
282.8444,46762.75
283.0297,46784.37
283.215,46836.17
283.4002,46867.04
283.5855,46851.17
283.7707,46791.205
283.956,46813.68
284.1412,46839.625
284.3264,46906.165
284.5115,47012.755
284.6967,47086.27
284.8818,47084.73
285.0669,47055.47
285.252,47096.31
285.4371,47163.81
285.6222,47159.745
285.8072,47175.445
285.9922,47204.02
286.1772,47281.725
286.3622,47364.06
286.5472,47362.795
286.7321,47351.98
286.9171,47438.14
287.102,47499.105
287.2869,47591.375
287.4717,47712.86
287.6566,47768.795
287.8415,47822.995
288.0263,47858.845
288.2111,47822.165
288.3959,47798.01
288.5806,47851.34
288.7654,47922.42
288.9501,48082.715
289.1348,48163.375
289.3195,48221.095
289.5042,48302.505
289.6889,48406.035
289.8735,48388.135
290.0581,48416.29
290.2428,48387.265
290.4273,48456.495
290.6119,48577.575
290.7965,48624.965
290.981,48701.17
291.1655,48755.585
291.35,48693.32
291.5345,48682.95
291.719,48740.245
291.9034,48829.92
292.0878,48960.8
292.2722,49017.885
292.4566,49022.705
292.641,49104.455
292.8253,49166.9
293.0096,49200.215
293.194,49291.895
293.3783,49357.945
293.5626,49457.93
293.7468,49534.635
293.9311,49608.93
294.1153,49597.795
294.2995,49523.53
294.4837,49504.72
294.6678,49498.67
294.852,49525.375
295.0361,49615.025
295.2202,49712.635
295.4043,49812.86
295.5884,49853.45
295.7725,49922.61
295.9565,49976.76
296.1405,49948.95
296.3246,49975.395
296.5085,50112.915
296.6925,50249.385
296.8764,50312.215
297.0603,50344.47
297.2443,50378.475
297.4282,50396.71
297.612,50397.82
297.7959,50406.15
297.9797,50455.09
298.1635,50450.905
298.3474,50606.16
298.5311,50737.13
298.7149,50728.93
298.8987,50696.19
299.0823,50729.035
299.2661,50709.505
299.4498,50638.06
299.6334,50701.34
299.8171,50793.865
300.0007,50848.875
300.1843,50919.58
300.368,50964.53
300.5515,50991.31
300.7351,51032.545
300.9186,51062.205
301.1021,51073.855
301.2857,51134.49
301.4691,51194.55
301.6526,51293.95
301.8361,51303.235
302.0195,51319.725
302.2029,51368.37
302.3863,51436.735
302.5697,51443.965
302.753,51537.66
302.9364,51638.785
303.1197,51766.285
303.303,51809.79
303.4863,51805.73
303.6696,51747.515
303.8528,51723.7
304.036,51751.005
304.2192,51836.645
304.4024,51885.08
304.5856,51876.43
304.7688,51937.915
304.9519,52004.7
305.135,52036.235
305.3181,52066.475
305.5012,52112.93
305.6842,52205.41
305.8673,52262.375
306.0504,52262.635
306.2333,52201.585
306.4163,52248.985
306.5993,52262.58
306.7822,52332.345
306.9652,52399.61
307.1481,52406.285
307.331,52424.575
307.5139,52432.51
307.6967,52437.655
307.8796,52462.41
308.0624,52521.94
308.2452,52498.175
308.428,52500.75
308.6107,52560.985
308.7935,52555.09
308.9762,52573.29
309.1589,52618.11
309.3416,52664.75
309.5243,52685.525
309.7069,52732.035
309.8896,52745.685
310.0721,52750.335
310.2548,52813.475
310.4373,52859.1
310.6199,52945.84
310.8024,52964.255
310.985,53000.225
311.1674,52961.07
311.3499,52917.76
311.5324,52985.09
311.7148,53099.645
311.8973,53101.725
312.0797,53133.6
312.2621,53196.665
312.4445,53182.34
312.6268,53177.2
312.8091,53235.665
312.9915,53204.925
313.1738,53215.13
313.356,53201.56
313.5383,53176.755
313.7206,53215.84
313.9027,53191.765
314.085,53219.205
314.2672,53265.44
314.4493,53320.165
314.6314,53395.19
314.8136,53475.785
314.9957,53447.55
315.1778,53415.06
315.3598,53451.45
315.5419,53517.6
315.724,53570.96
315.9059,53588.91
316.088,53589.235
316.2699,53679.095
316.4519,53729.5
316.6338,53713.125
316.8157,53632.425
316.9977,53644.19
317.1795,53736.965
317.3614,53837.515
317.5432,53913.96
317.7251,53946.77
317.9069,53860.68
318.0887,53855.9
318.2704,53819.925
318.4522,53867.765
318.6339,53943.47
318.8156,54077.47
318.9973,54076.07
319.179,54142.73
319.3607,54231.665
319.5423,54305.6
319.7239,54308.125
319.9055,54293.51
320.0871,54329.485
320.2687,54367.195
320.4502,54380.25
320.6317,54327.045
320.8132,54397.8
320.9947,54463.33
321.1761,54530.045
321.3576,54555.17
321.5391,54570.05
321.7205,54610.06
321.9019,54657.395
322.0832,54651.895
322.2646,54655.21
322.4459,54669.315
322.6272,54679.85
322.8085,54678.475
322.9898,54697.165
323.1711,54682.805
323.3523,54672.125
323.5335,54660.905
323.7147,54803.525
323.8959,54992.175
324.0771,55084.765
324.2582,55105.04
324.4393,55144.685
324.6204,55207.96
324.8015,55244.735
324.9826,55353.585
325.1637,55501.47
325.3447,55509.69
325.5257,55522.225
325.7067,55515.26
325.8877,55389.895
326.0686,55360.545
326.2496,55421.2
326.4305,55412.055
326.6114,55471.27
326.7922,55522.535
326.9731,55563.94
327.1539,55586.535
327.3347,55664.905
327.5155,55746.67
327.6963,55880.44
327.8771,55923.87
328.0578,55829.665
328.2385,55692.185
328.4193,55713.19
328.5999,55746.01
328.7806,55732.23
328.9613,55763.03
329.1419,55751.32
329.3225,55792.53
329.5031,55772.345
329.6837,55769.76
329.8642,55763.775
330.0447,55759.36
330.2252,55734.61
330.4057,55688.07
330.5862,55696.775
330.7667,55752.14
330.9471,55816.54
331.1275,55980.67
331.3079,56051.8
331.4883,56190.035
331.6687,56154.965
331.849,55998.05
332.0293,55890.27
332.2096,55825.71
332.3899,55839.265
332.5702,55931.335
332.7504,56029.605
332.9306,56123.65
333.1108,56077.755
333.291,55999.155
333.4712,56003.93
333.6514,56068.855
333.8315,56067.86
334.0116,56072.485
334.1917,56156.275
334.3717,56231.93
334.5518,56274.335
334.7318,56199.69
334.9119,56191.735
335.0918,56244.48
335.2718,56295.275
335.4518,56325.315
335.6317,56379.55
335.8116,56449.79
335.9915,56383.355
336.1714,56265.225
336.3513,56257.445
336.5311,56301.305
336.7109,56409.06
336.8907,56443.48
337.0705,56283.85
337.2502,56120.16
337.43,56082.375
337.6097,56008.62
337.7894,56006.325
337.9691,56055.655
338.1488,56120.115
338.3284,56175.77
338.508,56304.945
338.6877,56435.82
338.8672,56441.395
339.0468,56373.56
339.2263,56354.82
339.4059,56770.495
339.5854,57063.1
339.7649,56665.17
339.9443,56482.985
340.1238,56409.57
340.3032,56386.53
340.4826,56401.16
340.662,56300.265
340.8414,56213.71
341.0207,56243.04
341.2001,56274.705
341.3794,56269.365
341.5587,56347.735
341.738,56405.865
341.9172,56416.65
342.0965,56400.915
342.2757,56275.59
342.4549,56122.135
342.6341,56139.31
342.8132,56218.305
342.9923,56412.305
343.1715,56612.145
343.3506,56568.055
343.5296,56357.96
343.7087,56278.505
343.8878,56203.985
344.0668,56199.89
344.2458,56206.465
344.4248,56110.735
344.6037,56091.275
344.7827,56132.425
344.9616,56113.6
345.1405,56122.845
345.3194,56132.395
345.4982,56062.245
345.6771,56008.845
345.8559,56010.65
346.0347,56006.91
346.2135,55981.095
346.3923,55961.65
346.571,55907.965
346.7498,55874.9
346.9285,55964.53
347.1071,55908.125
347.2859,55802.53
347.4645,55858.195
347.6431,55925.275
347.8217,55941.635
348.0003,55855.315
348.1789,55860.635
348.3574,55837.23
348.5359,55776.65
348.7145,55695.805
348.893,55724.385
349.0714,55733.27
349.2499,55615.54
349.4283,55527.76
349.6068,55406.29
349.7852,55381.645
349.9635,55414.095
350.1419,55414.055
350.3202,55371.715
350.4985,55259.89
350.6768,55180.315
350.8551,55128.83
351.0334,55124.385
351.2116,55095.29
351.3898,55091.555
351.568,55022.025
351.7462,55010.205
351.9243,54964.555
352.1025,54891.225
352.2806,54807.65
352.4587,54784.105
352.6368,54725.78
352.8148,54630.44
352.9929,54587.935
353.1709,54640.02
353.3489,54644.995
353.5268,54574.645
353.7048,54487.065
353.8828,54441.775
354.0607,54346.725
354.2386,54353.575
354.4165,54308.565
354.5943,54250.83
354.7722,54245.62
354.95,54324.415
355.1278,54325.21
355.3056,54191.385
355.4833,54010.005
355.6611,53862.775
355.8388,53768.49
356.0165,53717.305
356.1942,53753.865
356.3719,53826.745
356.5495,53776.28
356.7271,53715.91
356.9047,53662.64
357.0823,53669.78
357.2599,53694.55
357.4374,53622.75
357.6149,53474.565
357.7924,53343.64
357.9699,53357.54
358.1474,53292.23
358.3248,53157.355
358.5023,53116.95
358.6797,52979.775
358.8571,52923.7
359.0344,52855.13
359.2118,52771.77
359.3891,52763.95
359.5664,52641.075
359.7437,52624.14
359.9209,52606.155
360.0982,52430.165
360.2754,52269.05
360.4526,52334.325
360.6298,52304.755
360.807,52251.235
360.9841,52242.975
361.1613,52349.425
361.3383,52599.22
361.5154,52575.515
361.6925,52589.325
361.8695,52497.825
362.0466,52303.745
362.2236,52121.895
362.4005,51912.795
362.5775,51684.79
362.7545,51558.54
362.9314,51428.05
363.1083,51548.94
363.2852,52083.535
363.462,51950.525
363.6389,51771.555
363.8157,51535.05
363.9925,51267.845
364.1693,51093.155
364.346,50954.53
364.5228,51059.92
364.6996,51287.725
364.8762,51302.62
365.0529,51381.245
365.2296,51605.93
365.4062,51397.135
365.5829,51367.61
365.7595,51379.47
365.9361,51217.925
366.1126,51229.655
366.2892,52489.155
366.4657,53926.99
366.6422,54030.12
366.8186,53367.225
366.9951,53173.005
367.1716,52573.23
367.348,53531.625
367.5244,53532.66
367.7008,52706.815
367.8772,52041.775
368.0535,52433.595
368.2298,54193.935
368.4061,55226.62
368.5824,54106.855
368.7586,53566.455
368.9349,52983.22
369.1111,51776.13
369.2873,51029.415
369.4635,50925.705
369.6396,50708.455
369.8158,50766.51
369.9919,51525.19
370.168,52656.665
370.3441,52306.01
370.5202,51469.89
370.6962,50862.83
370.8722,50491.62
371.0482,50294.405
371.2242,50465.15
371.4002,50982.445
371.5761,51049.195
371.752,50813.345
371.9279,50914.04
372.1038,50988.4
372.2796,50771.85
372.4555,50742.165
372.6313,50700.68
372.8071,50446.315
372.9829,50429.97
373.1586,50829.01
373.3344,50646.425
373.5101,50331.985
373.6858,50270.565
373.8615,50115.105
374.0371,50322.845
374.2127,50681.565
374.3884,50355.675
374.564,50170.17
374.7395,50092.045
374.9151,50094.245
375.0906,50854.935
375.2661,51275.94
375.4416,50787.755
375.6171,50871.545
375.7925,51046.19
375.968,51016.385
376.1434,50773.61
376.3188,50817.45
376.4941,50829.58
376.6695,50882.515
376.8448,51099.675
377.0201,51414.25
377.1954,51624.715
377.3707,51411.775
377.5459,51798.58
377.7212,52536.185
377.8964,53533.3
378.0715,53623.085
378.2467,53430.905
378.4218,52841.775
378.597,52050.02
378.7721,51964.68
378.9472,52142.815
379.1222,54129.435
379.2973,54169.82
379.4723,55165.27
379.6473,58413.72
379.8223,58575.215
379.9972,56330.465
380.1722,55418.0
380.3471,55197.32
380.522,53257.03
380.6969,52495.015
380.8717,52707.295
381.0466,52180.09
381.2214,52959.395
381.3962,53125.02
381.571,52664.185
381.7457,52272.94
381.9204,52494.865
382.0952,52123.815
382.2699,52739.2
382.4445,53314.055
382.6192,54045.27
382.7938,54725.45
382.9685,55254.71
383.1431,54540.205
383.3176,53361.52
383.4922,52886.265
383.6667,53176.925
383.8412,52710.54
384.0157,52477.96
384.1902,52701.455
384.3646,52512.145
384.5391,52774.67
384.7134,53792.225
384.8878,56081.29
385.0622,56805.475
385.2365,54954.75
385.4109,54004.86
385.5852,53821.205
385.7594,55727.645
385.9337,58350.35
386.1079,59803.335
386.2822,61303.07
386.4564,60722.115
386.6306,58496.935
386.8047,58813.71
386.9789,59930.235
387.153,61628.62
387.3271,61614.045
387.5012,59866.55
387.6752,59283.53
387.8492,60486.4
388.0233,59597.105
388.1972,57198.41
388.3712,56840.71
388.5452,57003.26
388.7191,57992.835
388.893,60871.39
389.0669,59674.805
389.2408,55533.715
389.4146,53728.845
389.5884,52662.66
389.7623,52429.6
389.9361,52288.25
390.1098,52044.785
390.2835,52149.51
390.4573,52075.585
390.631,52073.28
390.8047,52381.26
390.9784,52495.68
391.152,52111.59
391.3256,52016.87
391.4992,51863.31
391.6728,52181.055
391.8464,53172.06
392.0199,52968.735
392.1934,52316.89
392.3669,52907.52
392.5403,53695.82
392.7138,54564.805
392.8873,55047.61
393.0607,54509.88
393.2341,54415.555
393.4074,54433.58
393.5808,53777.34
393.7542,53866.6
393.9274,53799.655
394.1007,53548.745
394.274,55050.735
394.4472,56038.505
394.6205,57301.805
394.7937,58284.4
394.9668,58625.78
395.14,57567.16
395.3131,55062.745
395.4863,53847.27
395.6594,53616.5
395.8325,53057.985
396.0055,53776.64
396.1786,54374.905
396.3516,54979.85
396.5246,53780.47
396.6975,52655.3
396.8705,53428.895
397.0434,54859.36
397.2163,53727.53
397.3892,53259.93
397.5621,54022.2
397.735,55160.61
397.9077,56094.8
398.0806,55807.31
398.2534,57902.82
398.4261,57594.74
398.5989,56203.54
398.7716,56533.38
398.9443,58511.955
399.117,61260.74
399.2896,61874.14
399.4623,59464.805
399.6349,57618.345
399.8075,57452.845
399.9801,55090.54
400.1526,53805.86
400.3252,53304.005
400.4977,53461.42
400.6702,53775.82
400.8427,52172.675
401.0151,51633.98
401.1875,50764.4
401.36,50552.71
401.5323,49983.885
401.7047,49666.21
401.877,50094.945
402.0494,50525.845
402.2216,51365.35
402.394,51261.82
402.5662,51771.305
402.7385,54080.685
402.9107,53765.535
403.0829,52349.855
403.2551,51751.23
403.4272,51386.145
403.5994,51180.805
403.7715,51455.475
403.9436,51863.525
404.1156,51834.78
