Timestamp,03/10/2024 06:09:42
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2735.155
218.2508,2795.76
218.442,2851.77
218.6332,2912.035
218.8244,2975.29
219.0156,3040.845
219.2067,3108.68
219.3979,3180.955
219.589,3253.88
219.7801,3327.43
219.9712,3402.08
220.1623,3483.78
220.3533,3567.055
220.5444,3650.525
220.7354,3737.265
220.9264,3824.96
221.1174,3921.22
221.3083,4019.625
221.4993,4114.2
221.6902,4209.175
221.8812,4315.645
222.0721,4419.935
222.263,4526.99
222.4538,4637.265
222.6447,4753.325
222.8355,4870.255
223.0264,4986.275
223.2172,5106.125
223.408,5233.365
223.5987,5362.03
223.7895,5492.185
223.9802,5627.95
224.1709,5764.195
224.3616,5905.9
224.5524,6047.52
224.743,6194.9
224.9337,6337.215
225.1243,6498.045
225.315,6647.645
225.5056,6798.94
225.6962,6960.65
225.8867,7124.075
226.0773,7288.86
226.2678,7457.925
226.4584,7623.32
226.6489,7796.25
226.8394,7962.505
227.0298,8144.09
227.2203,8331.55
227.4108,8528.03
227.6012,8717.11
227.7916,8903.87
227.982,9098.325
228.1723,9290.325
228.3627,9487.435
228.5531,9685.33
228.7434,9887.54
228.9337,10095.255
229.124,10309.93
229.3143,10525.255
229.5045,10759.53
229.6948,10988.16
229.885,11226.84
230.0752,11465.04
230.2654,11704.08
230.4556,11946.705
230.6457,12179.985
230.8358,12421.265
231.026,12663.68
231.2161,12899.895
231.4062,13150.76
231.5963,13394.89
231.7863,13644.935
231.9764,13916.545
232.1664,14189.765
232.3564,14466.795
232.5464,14737.865
232.7364,15013.205
232.9263,15279.1
233.1163,15567.52
233.3062,15853.745
233.4961,16164.095
233.686,16450.6
233.8758,16715.715
234.0657,16980.14
234.2555,17283.59
234.4454,17583.28
234.6352,17872.995
234.825,18167.12
235.0147,18439.725
235.2045,18731.475
235.3942,19024.76
235.5839,19314.465
235.7737,19604.825
235.9633,19888.88
236.153,20206.985
236.3427,20514.125
236.5323,20807.14
236.7219,21097.215
236.9115,21363.5
237.1011,21637.345
237.2907,21943.71
237.4803,22256.455
237.6698,22537.885
237.8593,22838.175
238.0488,23132.665
238.2383,23440.705
238.4278,23728.11
238.6172,24049.445
238.8066,24346.47
238.9961,24649.12
239.1855,24965.91
239.3748,25261.845
239.5642,25544.635
239.7536,25843.49
239.9429,26137.25
240.1322,26405.7
240.3215,26692.37
240.5108,26984.395
240.7001,27278.98
240.8893,27564.24
241.0786,27844.94
241.2677,28115.045
241.457,28428.005
241.6461,28652.155
241.8353,28899.405
242.0244,29148.995
242.2136,29399.365
242.4027,29662.005
242.5918,29909.085
242.7809,30134.15
242.9699,30279.02
243.159,30471.075
243.348,30762.61
243.537,31084.675
243.726,31346.05
243.915,31583.415
244.1039,31803.02
244.2929,31943.77
244.4818,32065.075
244.6707,32301.555
244.8596,32612.755
245.0485,32898.53
245.2373,33186.665
245.4262,33448.6
245.615,33680.78
245.8038,33876.085
245.9926,34107.275
246.1814,34304.715
246.3701,34346.1
246.5589,34423.31
246.7476,34646.895
246.9363,34957.235
247.1249,35218.455
247.3136,35475.765
247.5023,35701.605
247.6909,35952.235
247.8795,36170.65
248.0681,36389.76
248.2567,36615.02
248.4453,36813.09
248.6338,36995.775
248.8224,37059.2
249.0109,37021.35
249.1994,37178.875
249.3878,37437.56
249.5763,37684.02
249.7648,37903.815
249.9532,38107.6
250.1416,38357.82
250.33,38592.105
250.5183,38817.965
250.7067,38981.055
250.8951,39133.95
251.0834,39286.07
251.2717,39432.59
251.46,39556.19
251.6483,39682.295
251.8365,39749.005
252.0247,39723.425
252.213,39864.265
252.4012,40034.115
252.5894,40270.515
252.7775,40414.32
252.9657,40560.275
253.1538,40746.77
253.3419,40885.73
253.53,40985.65
253.7181,41102.45
253.9062,41218.215
254.0942,41328.135
254.2823,41402.92
254.4703,41488.33
254.6583,41582.015
254.8463,41679.19
255.0342,41714.225
255.2222,41764.595
255.4101,41753.36
255.598,41729.505
255.7859,41846.345
255.9738,41990.74
256.1616,42150.815
256.3495,42322.775
256.5373,42447.94
256.7251,42634.105
256.9129,42740.23
257.1006,42830.155
257.2884,42943.7
257.4761,43082.915
257.6638,43157.61
257.8515,43188.17
258.0392,43250.795
258.2269,43293.98
258.4146,43330.02
258.6022,43393.195
258.7898,43399.12
258.9774,43432.445
259.165,43509.445
259.3525,43557.93
259.5401,43586.465
259.7276,43666.17
259.9151,43745.565
260.1026,43792.02
260.2901,43865.655
260.4776,43936.22
260.665,44068.305
260.8524,44180.255
261.0398,44289.755
261.2272,44343.615
261.4146,44344.48
261.6019,44394.36
261.7893,44457.64
261.9766,44498.315
262.1639,44560.135
262.3512,44541.3
262.5384,44543.75
262.7257,44549.82
262.9129,44593.67
263.1001,44614.345
263.2873,44694.43
263.4745,44743.01
263.6617,44678.16
263.8488,44710.105
264.0359,44740.27
264.2231,44757.945
264.4101,44789.405
264.5972,44836.355
264.7842,44855.835
264.9713,44869.73
265.1583,44874.305
265.3453,44899.07
265.5323,44939.0
265.7193,44974.465
265.9062,45036.145
266.0931,45058.06
266.2801,45060.755
266.4669,45115.675
266.6538,45171.295
266.8407,45221.07
267.0276,45197.15
267.2143,45189.185
267.4012,45228.015
267.588,45164.8
267.7747,45165.61
267.9615,45185.16
268.1482,45178.77
268.3349,45200.55
268.5217,45188.17
268.7083,45154.77
268.895,45142.935
269.0817,45189.85
269.2682,45182.69
269.4549,45135.7
269.6415,45053.79
269.8281,45040.605
270.0146,45094.075
270.2012,45122.675
270.3877,45158.365
270.5742,45163.32
270.7607,45169.86
270.9472,45183.81
271.1336,45178.63
271.32,45157.695
271.5065,45140.075
271.6929,45138.39
271.8792,45190.5
272.0656,45188.78
272.252,45216.155
272.4383,45239.26
272.6246,45227.885
272.8109,45233.495
272.9972,45316.96
273.1835,45367.545
273.3697,45408.99
273.5559,45440.53
273.7421,45465.385
273.9283,45481.865
274.1145,45494.26
274.3007,45518.215
274.4868,45563.04
274.6729,45647.05
274.859,45675.175
275.0451,45698.325
275.2311,45615.195
275.4172,45670.64
275.6032,45722.06
275.7892,45783.61
275.9752,45804.99
276.1612,45872.955
276.3472,45845.66
276.5331,45859.77
276.719,45889.425
276.9049,45913.79
277.0908,45910.925
277.2767,45927.58
277.4625,45977.83
277.6484,45990.665
277.8342,45993.555
278.02,46022.375
278.2057,46090.265
278.3915,46176.985
278.5772,46216.54
278.763,46209.67
278.9487,46289.615
279.1343,46371.235
279.32,46393.79
279.5057,46369.19
279.6913,46292.7
279.877,46297.37
280.0625,46326.195
280.2481,46308.625
280.4337,46302.405
280.6192,46396.88
280.8048,46483.37
280.9903,46474.62
281.1758,46457.955
281.3612,46435.085
281.5467,46459.66
281.7321,46540.345
281.9175,46596.29
282.1029,46624.255
282.2884,46660.995
282.4737,46640.94
282.6591,46619.635
282.8444,46658.725
283.0297,46688.95
283.215,46728.52
283.4002,46770.18
283.5855,46755.64
283.7707,46699.685
283.956,46720.22
284.1412,46747.565
284.3264,46824.125
284.5115,46918.46
284.6967,46998.195
284.8818,46996.715
285.0669,46971.75
285.252,47012.985
285.4371,47077.655
285.6222,47088.875
285.8072,47096.175
285.9922,47121.195
286.1772,47198.565
286.3622,47281.425
286.5472,47287.605
286.7321,47277.295
286.9171,47368.975
287.102,47433.585
287.2869,47521.38
287.4717,47647.81
287.6566,47697.12
287.8415,47757.045
288.0263,47805.865
288.2111,47765.685
288.3959,47740.095
288.5806,47796.215
288.7654,47855.28
288.9501,48027.68
289.1348,48108.57
289.3195,48161.38
289.5042,48235.955
289.6889,48355.745
289.8735,48333.755
290.0581,48361.07
290.2428,48343.33
290.4273,48410.14
290.6119,48528.83
290.7965,48581.92
290.981,48659.1
291.1655,48718.265
291.35,48658.845
291.5345,48640.47
291.719,48709.895
291.9034,48793.53
292.0878,48932.73
292.2722,48989.24
292.4566,48993.585
292.641,49081.115
292.8253,49142.025
293.0096,49170.41
293.194,49262.135
293.3783,49326.145
293.5626,49429.365
293.7468,49510.615
293.9311,49586.215
294.1153,49571.47
294.2995,49503.165
294.4837,49486.275
294.6678,49482.91
294.852,49513.98
295.0361,49604.385
295.2202,49698.335
295.4043,49803.605
295.5884,49849.725
295.7725,49918.555
295.9565,49968.775
296.1405,49941.7
296.3246,49974.57
296.5085,50110.83
296.6925,50247.015
296.8764,50310.615
297.0603,50350.59
297.2443,50382.395
297.4282,50400.7
297.612,50400.775
297.7959,50419.3
297.9797,50463.9
298.1635,50465.36
298.3474,50624.71
298.5311,50746.735
298.7149,50729.325
298.8987,50710.175
299.0823,50738.84
299.2661,50726.05
299.4498,50652.465
299.6334,50717.9
299.8171,50811.595
300.0007,50866.17
300.1843,50938.725
300.368,50993.31
300.5515,51012.19
300.7351,51048.99
300.9186,51088.865
301.1021,51099.565
301.2857,51168.555
301.4691,51217.985
301.6526,51317.83
301.8361,51332.025
302.0195,51343.76
302.2029,51396.145
302.3863,51474.405
302.5697,51474.035
302.753,51565.29
302.9364,51674.96
303.1197,51803.96
303.303,51853.26
303.4863,51847.565
303.6696,51780.94
303.8528,51758.395
304.036,51784.94
304.2192,51879.075
304.4024,51927.845
304.5856,51922.315
304.7688,51983.215
304.9519,52056.62
305.135,52084.195
305.3181,52114.755
305.5012,52168.78
305.6842,52256.18
305.8673,52312.855
306.0504,52311.385
306.2333,52253.97
306.4163,52308.495
306.5993,52324.275
306.7822,52388.545
306.9652,52465.375
307.1481,52462.67
307.331,52477.55
307.5139,52494.58
307.6967,52500.65
307.8796,52522.05
308.0624,52588.43
308.2452,52570.58
308.428,52565.405
308.6107,52627.75
308.7935,52619.515
308.9762,52645.61
309.1589,52699.34
309.3416,52731.975
309.5243,52764.52
309.7069,52809.27
309.8896,52810.17
310.0721,52831.215
310.2548,52885.34
310.4373,52940.775
310.6199,53027.045
310.8024,53041.65
310.985,53087.995
311.1674,53041.815
311.3499,53002.835
311.5324,53068.125
311.7148,53188.27
311.8973,53187.3
312.0797,53215.37
312.2621,53288.345
312.4445,53269.51
312.6268,53264.83
312.8091,53320.115
312.9915,53287.455
313.1738,53302.46
313.356,53289.335
313.5383,53270.44
313.7206,53303.915
313.9027,53289.725
314.085,53314.425
314.2672,53361.815
314.4493,53417.84
314.6314,53492.93
314.8136,53557.63
314.9957,53541.77
315.1778,53509.25
315.3598,53552.495
315.5419,53613.34
315.724,53669.795
315.9059,53692.38
316.088,53700.265
316.2699,53783.26
316.4519,53835.135
316.6338,53815.34
316.8157,53728.14
316.9977,53744.575
317.1795,53842.08
317.3614,53935.89
317.5432,54010.085
317.7251,54053.73
317.9069,53968.435
318.0887,53969.895
318.2704,53928.975
318.4522,53978.045
318.6339,54053.395
318.8156,54188.575
318.9973,54187.905
319.179,54247.62
319.3607,54349.345
319.5423,54413.69
319.7239,54427.535
319.9055,54407.075
320.0871,54436.675
320.2687,54484.415
320.4502,54486.57
320.6317,54427.135
320.8132,54504.8
320.9947,54573.62
321.1761,54649.62
321.3576,54664.885
321.5391,54680.635
321.7205,54723.575
321.9019,54772.37
322.0832,54768.425
322.2646,54773.36
322.4459,54793.715
322.6272,54803.54
322.8085,54799.53
322.9898,54818.705
323.1711,54797.645
323.3523,54796.97
323.5335,54779.12
323.7147,54928.27
323.8959,55126.635
324.0771,55203.79
324.2582,55232.0
324.4393,55266.775
324.6204,55329.0
324.8015,55362.15
324.9826,55481.535
325.1637,55624.74
325.3447,55625.635
325.5257,55639.635
325.7067,55631.4
325.8877,55501.38
326.0686,55465.755
326.2496,55538.31
326.4305,55515.47
326.6114,55567.275
326.7922,55627.4
326.9731,55684.89
327.1539,55713.19
327.3347,55793.76
327.5155,55871.715
327.6963,56002.125
327.8771,56050.08
328.0578,55952.895
328.2385,55812.46
328.4193,55824.395
328.5999,55863.65
328.7806,55850.105
328.9613,55876.745
329.1419,55866.945
329.3225,55915.52
329.5031,55892.905
329.6837,55888.79
329.8642,55878.33
330.0447,55867.43
330.2252,55860.29
330.4057,55820.635
330.5862,55828.42
330.7667,55879.31
330.9471,55958.3
331.1275,56098.7
331.3079,56176.755
331.4883,56305.225
331.6687,56283.785
331.849,56103.88
332.0293,55999.325
332.2096,55942.235
332.3899,55964.11
332.5702,56058.315
332.7504,56156.485
332.9306,56266.11
333.1108,56215.385
333.291,56131.205
333.4712,56141.595
333.6514,56199.73
333.8315,56204.54
334.0116,56201.415
334.1917,56291.885
334.3717,56361.42
334.5518,56396.03
334.7318,56325.465
334.9119,56312.455
335.0918,56363.615
335.2718,56425.05
335.4518,56455.69
335.6317,56496.855
335.8116,56579.165
335.9915,56531.975
336.1714,56410.845
336.3513,56405.86
336.5311,56443.59
336.7109,56561.385
336.8907,56605.85
337.0705,56447.32
337.2502,56275.635
337.43,56227.14
337.6097,56142.015
337.7894,56145.305
337.9691,56201.54
338.1488,56262.315
338.3284,56312.28
338.508,56448.82
338.6877,56565.765
338.8672,56578.645
339.0468,56511.93
339.2263,56493.89
339.4059,56890.37
339.5854,57249.625
339.7649,56817.465
339.9443,56623.545
340.1238,56543.2
340.3032,56524.17
340.4826,56546.615
340.662,56451.12
340.8414,56362.85
341.0207,56380.33
341.2001,56420.36
341.3794,56418.68
341.5587,56499.595
341.738,56540.505
341.9172,56557.455
342.0965,56546.63
342.2757,56424.86
342.4549,56255.505
342.6341,56286.275
342.8132,56347.01
342.9923,56548.94
343.1715,56755.36
343.3506,56740.43
343.5296,56512.005
343.7087,56415.5
343.8878,56357.105
344.0668,56351.425
344.2458,56366.625
344.4248,56270.86
344.6037,56244.455
344.7827,56292.845
344.9616,56260.56
345.1405,56266.92
345.3194,56276.74
345.4982,56205.755
345.6771,56149.715
345.8559,56161.06
346.0347,56165.555
346.2135,56132.65
346.3923,56117.365
346.571,56063.82
346.7498,56027.13
346.9285,56120.235
347.1071,56060.13
347.2859,55952.675
347.4645,56015.365
347.6431,56080.985
347.8217,56100.32
348.0003,56021.05
348.1789,56011.95
348.3574,56005.85
348.5359,55938.925
348.7145,55849.71
348.893,55872.66
349.0714,55890.16
349.2499,55770.425
349.4283,55676.39
349.6068,55567.04
349.7852,55533.72
349.9635,55575.335
350.1419,55552.715
350.3202,55510.03
350.4985,55404.065
350.6768,55322.67
350.8551,55279.28
351.0334,55278.695
351.2116,55239.515
351.3898,55243.92
351.568,55165.87
351.7462,55153.36
351.9243,55119.65
352.1025,55034.705
352.2806,54966.015
352.4587,54955.535
352.6368,54890.855
352.8148,54794.95
352.9929,54742.92
353.1709,54797.965
353.3489,54795.875
353.5268,54715.525
353.7048,54632.475
353.8828,54589.165
354.0607,54498.27
354.2386,54501.725
354.4165,54451.845
354.5943,54402.96
354.7722,54388.82
354.95,54476.55
355.1278,54465.945
355.3056,54342.765
355.4833,54167.905
355.6611,54005.66
355.8388,53911.325
356.0165,53872.015
356.1942,53910.83
356.3719,53980.685
356.5495,53937.245
356.7271,53876.735
356.9047,53838.14
357.0823,53841.38
357.2599,53870.355
357.4374,53790.035
357.6149,53633.96
357.7924,53506.79
357.9699,53522.9
358.1474,53461.345
358.3248,53334.99
358.5023,53302.56
358.6797,53159.645
358.8571,53091.355
359.0344,53027.375
359.2118,52922.42
359.3891,52924.5
359.5664,52792.485
359.7437,52769.805
359.9209,52742.4
360.0982,52592.905
360.2754,52419.97
360.4526,52494.305
360.6298,52469.53
360.807,52410.62
360.9841,52397.42
361.1613,52480.78
361.3383,52774.94
361.5154,52720.65
361.6925,52758.835
361.8695,52671.11
362.0466,52492.065
362.2236,52281.15
362.4005,52069.9
362.5775,51827.46
362.7545,51684.775
362.9314,51557.735
363.1083,51667.06
363.2852,52236.14
363.462,52139.585
363.6389,51927.485
363.8157,51697.79
363.9925,51412.73
364.1693,51236.995
364.346,51096.535
364.5228,51204.75
364.6996,51448.185
364.8762,51461.915
365.0529,51536.565
365.2296,51776.24
365.4062,51556.235
365.5829,51502.7
365.7595,51508.66
365.9361,51369.125
366.1126,51317.42
366.2892,52554.585
366.4657,54081.885
366.6422,54294.02
366.8186,53510.635
366.9951,53357.68
367.1716,52676.44
367.348,53610.565
367.5244,53786.675
367.7008,52890.265
367.8772,52202.615
368.0535,52451.185
368.2298,54295.73
368.4061,55460.065
368.5824,54373.285
368.7586,53732.33
368.9349,53172.23
369.1111,51919.215
369.2873,51149.17
369.4635,51045.71
369.6396,50839.165
369.8158,50868.545
369.9919,51613.625
370.168,52794.465
370.3441,52544.995
370.5202,51646.74
370.6962,51007.86
370.8722,50606.75
371.0482,50422.335
371.2242,50580.795
371.4002,51096.69
371.5761,51211.665
371.752,50945.665
371.9279,51064.9
372.1038,51154.88
372.2796,50939.695
372.4555,50888.29
372.6313,50855.82
372.8071,50591.34
372.9829,50535.585
373.1586,50946.92
373.3344,50844.66
373.5101,50488.755
373.6858,50445.88
373.8615,50252.8
374.0371,50437.72
374.2127,50851.325
374.3884,50532.92
374.564,50324.615
374.7395,50247.515
374.9151,50230.755
375.0906,50967.17
375.2661,51504.96
375.4416,50943.575
375.6171,50994.305
375.7925,51180.87
375.968,51162.31
376.1434,50934.035
376.3188,50962.26
376.4941,50950.22
376.6695,51020.36
376.8448,51229.055
377.0201,51546.11
377.1954,51802.5
377.3707,51535.085
377.5459,51900.415
377.7212,52616.35
377.8964,53653.165
378.0715,53803.91
378.2467,53585.685
378.4218,53004.7
378.597,52148.325
378.7721,52069.04
378.9472,52192.125
379.1222,54229.315
379.2973,54365.715
379.4723,55222.38
379.6473,58470.52
379.8223,58962.72
379.9972,56615.145
380.1722,55510.195
380.3471,55363.6
380.522,53398.53
380.6969,52550.55
380.8717,52826.895
381.0466,52300.22
381.2214,53019.87
381.3962,53331.735
381.571,52822.005
381.7457,52408.95
381.9204,52636.495
382.0952,52273.325
382.2699,52823.115
382.4445,53470.36
382.6192,54206.595
382.7938,54872.605
382.9685,55481.65
383.1431,54777.39
383.3176,53553.1
383.4922,52975.125
383.6667,53307.71
383.8412,52881.295
384.0157,52610.715
384.1902,52847.855
384.3646,52662.595
384.5391,52839.015
384.7134,53864.625
384.8878,56132.94
385.0622,57118.34
385.2365,55230.43
385.4109,54114.675
385.5852,53875.105
385.7594,55636.995
385.9337,58537.63
386.1079,59987.575
386.2822,61490.505
386.4564,61175.68
386.6306,58749.25
386.8047,58832.46
386.9789,59984.655
387.153,61729.92
387.3271,62043.74
387.5012,60222.975
387.6752,59394.535
387.8492,60569.425
388.0233,59946.755
388.1972,57382.545
388.3712,56921.22
388.5452,57046.7
388.7191,57978.59
388.893,60973.23
389.0669,60176.335
389.2408,55837.34
389.4146,53782.74
389.5884,52671.87
389.7623,52419.35
389.9361,52420.755
390.1098,52150.05
390.2835,52243.625
390.4573,52156.215
390.631,52154.485
390.8047,52450.84
390.9784,52615.36
391.152,52193.99
391.3256,52080.615
391.4992,51932.76
391.6728,52170.745
391.8464,53256.765
392.0199,53120.21
392.1934,52403.775
392.3669,52919.35
392.5403,53744.58
392.7138,54625.575
392.8873,55251.0
393.0607,54689.93
393.2341,54514.275
393.4074,54626.225
393.5808,53926.605
393.7542,53953.755
393.9274,53992.32
394.1007,53543.785
394.274,55130.515
394.4472,56104.675
394.6205,57393.885
394.7937,58426.625
394.9668,58769.945
395.14,57820.23
395.3131,55200.135
395.4863,53809.155
395.6594,53623.51
395.8325,53067.29
396.0055,53791.64
396.1786,54420.915
396.3516,55162.15
396.5246,53942.94
396.6975,52764.805
396.8705,53370.15
397.0434,55065.385
397.2163,53912.405
397.3892,53354.53
397.5621,54047.47
397.735,55179.8
397.9077,56191.85
398.0806,55907.62
398.2534,57830.59
398.4261,57840.8
398.5989,56187.28
398.7716,56578.385
398.9443,58296.24
399.117,61321.005
399.2896,62129.275
399.4623,59788.47
399.6349,57576.2
399.8075,57525.21
399.9801,55107.195
400.1526,53806.91
400.3252,53288.545
400.4977,53356.5
400.6702,53889.73
400.8427,52210.21
401.0151,51642.71
401.1875,50739.635
401.36,50489.615
401.5323,49980.075
401.7047,49616.535
401.877,50045.03
402.0494,50474.4
402.2216,51340.405
402.394,51271.625
402.5662,51648.155
402.7385,54069.225
402.9107,53853.755
403.0829,52370.995
403.2551,51766.08
403.4272,51304.93
403.5994,51140.095
403.7715,51378.695
403.9436,51864.255
404.1156,51803.23
