Timestamp,03/10/2024 00:43:22
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2670.18
218.2508,2726.115
218.442,2781.735
218.6332,2845.78
218.8244,2903.135
219.0156,2967.165
219.2067,3036.86
219.3979,3104.1
219.589,3176.99
219.7801,3250.285
219.9712,3322.89
220.1623,3401.79
220.3533,3483.15
220.5444,3565.4
220.7354,3651.765
220.9264,3737.985
221.1174,3830.99
221.3083,3928.805
221.4993,4018.185
221.6902,4111.695
221.8812,4213.66
222.0721,4316.375
222.263,4421.945
222.4538,4531.655
222.6447,4644.47
222.8355,4761.145
223.0264,4873.085
223.2172,4991.055
223.408,5117.435
223.5987,5241.055
223.7895,5368.105
223.9802,5502.865
224.1709,5631.51
224.3616,5773.55
224.5524,5912.325
224.743,6056.4
224.9337,6194.74
225.1243,6351.955
225.315,6499.94
225.5056,6647.03
225.6962,6803.95
225.8867,6964.705
226.0773,7125.96
226.2678,7287.675
226.4584,7455.46
226.6489,7624.09
226.8394,7787.62
227.0298,7965.755
227.2203,8149.98
227.4108,8341.625
227.6012,8528.19
227.7916,8708.91
227.982,8896.315
228.1723,9084.005
228.3627,9280.88
228.5531,9471.515
228.7434,9670.51
228.9337,9874.825
229.124,10087.05
229.3143,10295.48
229.5045,10526.235
229.6948,10748.27
229.885,10978.92
230.0752,11215.415
230.2654,11452.6
230.4556,11689.38
230.6457,11919.22
230.8358,12151.65
231.026,12388.175
231.2161,12626.28
231.4062,12867.52
231.5963,13101.475
231.7863,13354.25
231.9764,13618.33
232.1664,13883.81
232.3564,14160.08
232.5464,14420.385
232.7364,14692.995
232.9263,14955.1
233.1163,15233.055
233.3062,15517.365
233.4961,15819.735
233.686,16103.53
233.8758,16358.21
234.0657,16627.005
234.2555,16918.46
234.4454,17208.145
234.6352,17492.865
234.825,17778.895
235.0147,18051.32
235.2045,18333.575
235.3942,18615.36
235.5839,18907.665
235.7737,19188.83
235.9633,19466.475
236.153,19776.31
236.3427,20080.23
236.5323,20377.16
236.7219,20657.05
236.9115,20911.04
237.1011,21184.55
237.2907,21484.86
237.4803,21785.945
237.6698,22068.575
237.8593,22362.805
238.0488,22650.905
238.2383,22945.405
238.4278,23229.89
238.6172,23544.48
238.8066,23831.64
238.9961,24129.68
239.1855,24442.39
239.3748,24725.655
239.5642,25005.735
239.7536,25304.04
239.9429,25583.74
240.1322,25851.625
240.3215,26128.955
240.5108,26413.64
240.7001,26703.56
240.8893,26987.69
241.0786,27260.6
241.2677,27522.075
241.457,27828.845
241.6461,28053.965
241.8353,28294.815
242.0244,28545.41
242.2136,28780.275
242.4027,29035.585
242.5918,29276.285
242.7809,29513.49
242.9699,29661.51
243.159,29832.97
243.348,30129.565
243.537,30442.96
243.726,30700.39
243.915,30937.47
244.1039,31160.415
244.2929,31306.82
244.4818,31411.22
244.6707,31635.955
244.8596,31947.525
245.0485,32239.855
245.2373,32520.59
245.4262,32781.96
245.615,33004.1
245.8038,33200.72
245.9926,33424.7
246.1814,33638.1
246.3701,33675.665
246.5589,33743.805
246.7476,33958.72
246.9363,34264.78
247.1249,34534.51
247.3136,34781.975
247.5023,35002.575
247.6909,35250.695
247.8795,35457.975
248.0681,35686.705
248.2567,35895.935
248.4453,36100.53
248.6338,36288.31
248.8224,36369.7
249.0109,36317.815
249.1994,36466.595
249.3878,36726.835
249.5763,36964.065
249.7648,37182.655
249.9532,37386.895
250.1416,37624.135
250.33,37856.685
250.5183,38076.37
250.7067,38240.685
250.8951,38402.66
251.0834,38547.585
251.2717,38693.685
251.46,38816.45
251.6483,38952.035
251.8365,39030.575
252.0247,38990.18
252.213,39119.675
252.4012,39293.43
252.5894,39526.35
252.7775,39677.885
252.9657,39810.615
253.1538,39996.87
253.3419,40127.525
253.53,40227.05
253.7181,40348.425
253.9062,40467.775
254.0942,40574.175
254.2823,40652.635
254.4703,40729.85
254.6583,40818.73
254.8463,40913.815
255.0342,40965.25
255.2222,41011.665
255.4101,41012.685
255.598,40980.25
255.7859,41086.345
255.9738,41249.095
256.1616,41400.15
256.3495,41566.215
256.5373,41685.595
256.7251,41869.375
256.9129,41975.29
257.1006,42059.37
257.2884,42178.39
257.4761,42306.28
257.6638,42390.185
257.8515,42423.845
258.0392,42485.85
258.2269,42527.665
258.4146,42567.455
258.6022,42627.165
258.7898,42638.535
258.9774,42667.01
259.165,42741.39
259.3525,42797.43
259.5401,42816.925
259.7276,42900.165
259.9151,42974.01
260.1026,43020.66
260.2901,43097.71
260.4776,43170.67
260.665,43298.98
260.8524,43412.455
261.0398,43514.465
261.2272,43563.085
261.4146,43563.51
261.6019,43616.905
261.7893,43677.865
261.9766,43721.03
262.1639,43787.005
262.3512,43773.11
262.5384,43774.235
262.7257,43789.535
262.9129,43823.68
263.1001,43838.98
263.2873,43924.4
263.4745,43959.73
263.6617,43901.5
263.8488,43934.38
264.0359,43962.25
264.2231,43978.885
264.4101,44015.27
264.5972,44051.805
264.7842,44079.285
264.9713,44097.59
265.1583,44098.675
265.3453,44119.035
265.5323,44159.93
265.7193,44190.55
265.9062,44263.0
266.0931,44290.6
266.2801,44293.18
266.4669,44339.555
266.6538,44386.74
266.8407,44436.715
267.0276,44424.41
267.2143,44406.88
267.4012,44448.36
267.588,44380.58
267.7747,44386.065
267.9615,44403.98
268.1482,44399.175
268.3349,44416.085
268.5217,44408.1
268.7083,44364.78
268.895,44364.83
269.0817,44407.415
269.2682,44391.93
269.4549,44354.295
269.6415,44267.165
269.8281,44262.005
270.0146,44304.3
270.2012,44334.38
270.3877,44365.94
270.5742,44373.525
270.7607,44375.945
270.9472,44387.165
271.1336,44388.245
271.32,44368.045
271.5065,44347.92
271.6929,44348.855
271.8792,44393.76
272.0656,44398.955
272.252,44427.34
272.4383,44448.615
272.6246,44433.475
272.8109,44437.91
272.9972,44516.29
273.1835,44576.495
273.3697,44604.77
273.5559,44640.985
273.7421,44659.26
273.9283,44671.35
274.1145,44687.21
274.3007,44718.845
274.4868,44756.215
274.6729,44835.5
274.859,44870.42
275.0451,44887.72
275.2311,44812.735
275.4172,44851.7
275.6032,44900.785
275.7892,44971.115
275.9752,44995.635
276.1612,45051.295
276.3472,45036.815
276.5331,45040.915
276.719,45066.265
276.9049,45100.41
277.0908,45082.695
277.2767,45106.55
277.4625,45146.695
277.6484,45161.745
277.8342,45165.845
278.02,45200.16
278.2057,45268.38
278.3915,45347.215
278.5772,45377.365
278.763,45369.94
278.9487,45458.235
279.1343,45539.77
279.32,45548.11
279.5057,45521.195
279.6913,45443.62
279.877,45459.485
280.0625,45481.765
280.2481,45457.415
280.4337,45444.535
280.6192,45537.43
280.8048,45627.045
280.9903,45623.755
281.1758,45601.165
281.3612,45570.93
281.5467,45593.73
281.7321,45684.35
281.9175,45730.075
282.1029,45751.935
282.2884,45793.665
282.4737,45766.46
282.6591,45747.055
282.8444,45786.035
283.0297,45817.01
283.215,45855.31
283.4002,45896.32
283.5855,45880.265
283.7707,45826.475
283.956,45838.49
284.1412,45860.53
284.3264,45940.21
284.5115,46036.41
284.6967,46107.255
284.8818,46110.12
285.0669,46072.685
285.252,46115.07
285.4371,46174.055
285.6222,46181.33
285.8072,46202.51
285.9922,46219.785
286.1772,46298.895
286.3622,46374.46
286.5472,46376.23
286.7321,46361.355
286.9171,46452.38
287.102,46506.49
287.2869,46603.13
287.4717,46722.85
287.6566,46779.465
287.8415,46834.425
288.0263,46873.59
288.2111,46835.77
288.3959,46811.235
288.5806,46861.29
288.7654,46928.965
288.9501,47092.735
289.1348,47172.575
289.3195,47217.37
289.5042,47292.94
289.6889,47403.14
289.8735,47378.145
290.0581,47409.935
290.2428,47380.73
290.4273,47444.975
290.6119,47567.93
290.7965,47617.655
290.981,47685.31
291.1655,47741.295
291.35,47675.59
291.5345,47666.15
291.719,47726.3
291.9034,47808.825
292.0878,47942.055
292.2722,47989.615
292.4566,48004.61
292.641,48085.795
292.8253,48145.415
293.0096,48172.095
293.194,48263.255
293.3783,48326.665
293.5626,48417.54
293.7468,48500.12
293.9311,48576.58
294.1153,48558.37
294.2995,48487.38
294.4837,48468.03
294.6678,48457.965
294.852,48486.88
295.0361,48577.695
295.2202,48667.66
295.4043,48766.985
295.5884,48812.6
295.7725,48878.03
295.9565,48922.965
296.1405,48892.765
296.3246,48922.385
296.5085,49060.11
296.6925,49199.195
296.8764,49259.66
297.0603,49292.075
297.2443,49321.945
297.4282,49333.85
297.612,49334.89
297.7959,49344.24
297.9797,49392.56
298.1635,49391.51
298.3474,49539.285
298.5311,49659.99
298.7149,49648.585
298.8987,49624.855
299.0823,49660.75
299.2661,49638.72
299.4498,49565.29
299.6334,49635.06
299.8171,49720.02
300.0007,49773.925
300.1843,49839.805
300.368,49883.64
300.5515,49901.625
300.7351,49937.24
300.9186,49982.42
301.1021,49990.925
301.2857,50054.17
301.4691,50105.655
301.6526,50208.135
301.8361,50209.57
302.0195,50214.28
302.2029,50268.065
302.3863,50336.22
302.5697,50342.265
302.753,50432.21
302.9364,50533.15
303.1197,50668.18
303.303,50711.47
303.4863,50699.555
303.6696,50625.52
303.8528,50609.645
304.036,50629.17
304.2192,50726.79
304.4024,50774.275
304.5856,50756.92
304.7688,50818.445
304.9519,50885.52
305.135,50912.05
305.3181,50944.195
305.5012,50989.88
305.6842,51077.66
305.8673,51134.975
306.0504,51123.94
306.2333,51071.74
306.4163,51117.42
306.5993,51130.125
306.7822,51198.56
306.9652,51269.24
307.1481,51259.645
307.331,51284.485
307.5139,51301.215
307.6967,51295.195
307.8796,51314.57
308.0624,51378.51
308.2452,51356.375
308.428,51354.515
308.6107,51405.555
308.7935,51409.82
308.9762,51429.825
309.1589,51477.57
309.3416,51517.235
309.5243,51541.0
309.7069,51584.185
309.8896,51589.645
310.0721,51604.89
310.2548,51658.78
310.4373,51697.145
310.6199,51794.34
310.8024,51801.915
310.985,51843.735
311.1674,51805.05
311.3499,51762.665
311.5324,51822.61
311.7148,51934.975
311.8973,51932.97
312.0797,51954.375
312.2621,52027.705
312.4445,52009.0
312.6268,51995.565
312.8091,52058.61
312.9915,52032.625
313.1738,52037.63
313.356,52023.625
313.5383,51996.39
313.7206,52035.495
313.9027,52017.68
314.085,52039.355
314.2672,52092.155
314.4493,52139.34
314.6314,52212.235
314.8136,52279.005
314.9957,52258.92
315.1778,52232.045
315.3598,52273.625
315.5419,52326.375
315.724,52378.34
315.9059,52396.4
316.088,52406.495
316.2699,52480.085
316.4519,52533.52
316.6338,52510.865
316.8157,52426.58
316.9977,52445.775
317.1795,52535.665
317.3614,52624.27
317.5432,52695.91
317.7251,52741.67
317.9069,52662.09
318.0887,52656.775
318.2704,52624.545
318.4522,52652.855
318.6339,52729.325
318.8156,52866.145
318.9973,52861.42
319.179,52930.35
319.3607,53014.025
319.5423,53082.68
319.7239,53091.61
319.9055,53078.355
320.0871,53110.525
320.2687,53149.41
320.4502,53151.77
320.6317,53095.68
320.8132,53166.31
320.9947,53234.63
321.1761,53301.1
321.3576,53322.325
321.5391,53329.885
321.7205,53382.67
321.9019,53416.71
322.0832,53419.605
322.2646,53424.05
322.4459,53439.52
322.6272,53449.695
322.8085,53449.13
322.9898,53465.045
323.1711,53442.775
323.3523,53431.575
323.5335,53440.19
323.7147,53578.715
323.8959,53761.205
324.0771,53846.305
324.2582,53861.28
324.4393,53899.54
324.6204,53957.92
324.8015,53999.87
324.9826,54095.48
325.1637,54231.28
325.3447,54238.905
325.5257,54248.095
325.7067,54236.575
325.8877,54106.59
326.0686,54062.9
326.2496,54125.28
326.4305,54110.765
326.6114,54163.6
326.7922,54227.84
326.9731,54291.2
327.1539,54329.27
327.3347,54418.255
327.5155,54498.04
327.6963,54619.15
327.8771,54637.155
328.0578,54537.52
328.2385,54397.125
328.4193,54413.29
328.5999,54449.575
328.7806,54434.19
328.9613,54465.225
329.1419,54457.295
329.3225,54520.545
329.5031,54499.615
329.6837,54497.245
329.8642,54468.47
330.0447,54467.89
330.2252,54450.52
330.4057,54417.635
330.5862,54429.405
330.7667,54475.28
330.9471,54540.935
331.1275,54664.345
331.3079,54730.455
331.4883,54862.925
331.6687,54879.23
331.849,54670.395
332.0293,54560.475
332.2096,54518.095
332.3899,54555.755
332.5702,54642.835
332.7504,54730.275
332.9306,54835.48
333.1108,54795.825
333.291,54704.585
333.4712,54719.43
333.6514,54772.36
333.8315,54766.885
334.0116,54770.89
334.1917,54850.585
334.3717,54927.1
334.5518,54966.64
334.7318,54895.505
334.9119,54873.5
335.0918,54928.095
335.2718,54981.345
335.4518,54999.455
335.6317,55045.465
335.8116,55141.485
335.9915,55108.445
336.1714,54971.075
336.3513,54954.06
336.5311,54995.105
336.7109,55097.42
336.8907,55163.195
337.0705,55000.485
337.2502,54831.11
337.43,54785.06
337.6097,54700.61
337.7894,54707.095
337.9691,54756.815
338.1488,54822.385
338.3284,54864.685
338.508,54985.625
338.6877,55125.285
338.8672,55137.095
339.0468,55077.335
339.2263,55039.21
339.4059,55371.685
339.5854,55846.785
339.7649,55404.945
339.9443,55156.99
340.1238,55078.02
340.3032,55062.88
340.4826,55089.28
340.662,54991.325
340.8414,54900.61
341.0207,54934.82
341.2001,54961.48
341.3794,54960.54
341.5587,55046.765
341.738,55085.34
341.9172,55098.445
342.0965,55099.765
342.2757,54979.26
342.4549,54804.085
342.6341,54842.43
342.8132,54882.065
342.9923,55085.43
343.1715,55290.35
343.3506,55326.09
343.5296,55063.125
343.7087,54965.7
343.8878,54891.32
344.0668,54897.09
344.2458,54916.01
344.4248,54825.87
344.6037,54798.83
344.7827,54848.5
344.9616,54809.48
345.1405,54830.635
345.3194,54843.415
345.4982,54769.845
345.6771,54715.605
345.8559,54720.685
346.0347,54733.145
346.2135,54697.315
346.3923,54677.235
346.571,54624.335
346.7498,54580.215
346.9285,54678.125
347.1071,54620.08
347.2859,54519.22
347.4645,54573.1
347.6431,54648.145
347.8217,54655.775
348.0003,54582.25
348.1789,54579.905
348.3574,54567.38
348.5359,54506.6
348.7145,54411.375
348.893,54447.74
349.0714,54458.435
349.2499,54341.455
349.4283,54246.62
349.6068,54143.815
349.7852,54113.85
349.9635,54142.11
350.1419,54132.465
350.3202,54084.295
350.4985,53989.11
350.6768,53911.07
350.8551,53854.655
351.0334,53850.52
351.2116,53828.115
351.3898,53846.75
351.568,53756.56
351.7462,53744.34
351.9243,53718.81
352.1025,53640.11
352.2806,53558.53
352.4587,53546.365
352.6368,53487.51
352.8148,53394.5
352.9929,53340.685
353.1709,53392.3
353.3489,53398.03
353.5268,53317.565
353.7048,53241.925
353.8828,53197.28
354.0607,53108.605
354.2386,53113.235
354.4165,53063.57
354.5943,53020.77
354.7722,53007.425
354.95,53085.545
355.1278,53093.82
355.3056,52966.905
355.4833,52796.57
355.6611,52642.43
355.8388,52531.695
356.0165,52496.97
356.1942,52542.005
356.3719,52620.53
356.5495,52579.095
356.7271,52512.21
356.9047,52481.84
357.0823,52481.515
357.2599,52502.585
357.4374,52437.15
357.6149,52278.0
357.7924,52144.0
357.9699,52164.575
358.1474,52124.99
358.3248,51985.965
358.5023,51953.115
358.6797,51829.895
358.8571,51748.23
359.0344,51694.205
359.2118,51574.81
359.3891,51607.32
359.5664,51491.43
359.7437,51446.05
359.9209,51418.32
360.0982,51292.465
360.2754,51112.76
360.4526,51183.595
360.6298,51159.22
360.807,51104.165
360.9841,51084.39
361.1613,51142.3
361.3383,51488.45
361.5154,51432.16
361.6925,51466.73
361.8695,51384.005
362.0466,51217.23
362.2236,50986.52
362.4005,50788.29
362.5775,50537.285
362.7545,50399.86
362.9314,50282.375
363.1083,50350.065
363.2852,50923.38
363.462,50936.905
363.6389,50675.68
363.8157,50444.215
363.9925,50128.24
364.1693,49955.615
364.346,49828.595
364.5228,49909.775
364.6996,50176.925
364.8762,50189.04
365.0529,50277.465
365.2296,50511.93
365.4062,50343.46
365.5829,50246.98
365.7595,50242.215
365.9361,50153.575
366.1126,50019.27
366.2892,51129.32
366.4657,52771.81
366.6422,53259.35
366.8186,52246.08
366.9951,52131.365
367.1716,51372.015
367.348,52135.81
367.5244,52718.595
367.7008,51680.34
367.8772,50990.775
368.0535,50964.15
368.2298,52900.705
368.4061,54260.56
368.5824,53374.175
368.7586,52465.79
368.9349,51958.305
369.1111,50728.995
369.2873,49878.85
369.4635,49748.23
369.6396,49609.37
369.8158,49605.86
369.9919,50303.995
370.168,51509.09
370.3441,51523.955
370.5202,50484.225
370.6962,49780.635
370.8722,49337.025
371.0482,49190.85
371.2242,49337.355
371.4002,49860.665
371.5761,50064.4
371.752,49732.46
371.9279,49819.61
372.1038,49935.51
372.2796,49758.265
372.4555,49673.01
372.6313,49674.56
372.8071,49395.795
372.9829,49301.6
373.1586,49683.65
373.3344,49732.67
373.5101,49298.27
373.6858,49270.39
373.8615,49049.64
374.0371,49175.615
374.2127,49672.545
374.3884,49403.57
374.564,49142.895
374.7395,49047.21
374.9151,49016.04
375.0906,49670.555
375.2661,50432.77
375.4416,49818.49
375.6171,49778.26
375.7925,49960.795
375.968,49984.37
376.1434,49780.385
376.3188,49771.675
376.4941,49740.55
376.6695,49829.855
376.8448,50014.765
377.0201,50344.32
377.1954,50675.195
377.3707,50354.1
377.5459,50648.725
377.7212,51335.23
377.8964,52436.7
378.0715,52739.88
378.2467,52442.88
378.4218,51892.595
378.597,50927.52
378.7721,50832.31
378.9472,50880.635
379.1222,52887.905
379.2973,53375.615
379.4723,53895.95
379.6473,56972.715
379.8223,58222.04
379.9972,55642.575
380.1722,54215.34
380.3471,54147.265
380.522,52280.595
380.6969,51255.605
380.8717,51582.67
381.0466,51156.025
381.2214,51685.53
381.3962,52320.18
381.571,51688.02
381.7457,51256.59
381.9204,51408.135
382.0952,51127.41
382.2699,51492.55
382.4445,52298.46
382.6192,52970.175
382.7938,53618.64
382.9685,54373.645
383.1431,53718.39
383.3176,52394.57
383.4922,51608.01
383.6667,51991.875
383.8412,51717.93
384.0157,51359.505
384.1902,51608.94
384.3646,51478.105
384.5391,51512.315
384.7134,52585.95
384.8878,54724.605
385.0622,56223.38
385.2365,54377.815
385.4109,52871.04
385.5852,52566.265
385.7594,54004.455
385.9337,57393.885
386.1079,58899.955
386.2822,60376.245
386.4564,60205.97
386.6306,57019.805
386.8047,57317.785
386.9789,58640.68
387.153,60429.95
387.3271,60976.325
387.5012,58410.625
387.6752,57799.11
387.8492,59217.56
388.0233,58914.955
388.1972,56085.76
388.3712,55594.575
388.5452,55639.82
388.7191,56545.765
388.893,59716.88
389.0669,59408.38
389.2408,54691.885
389.4146,52462.79
389.5884,51311.795
389.7623,51046.085
389.9361,51340.24
390.1098,51028.785
390.2835,51077.29
390.4573,50999.645
390.631,50968.02
390.8047,51240.895
390.9784,51503.165
391.152,51038.58
391.3256,50857.125
391.4992,50760.215
391.6728,50874.295
391.8464,52050.59
392.0199,52094.355
392.1934,51275.885
392.3669,51583.72
392.5403,52511.155
392.7138,53374.78
392.8873,54205.59
393.0607,53631.335
393.2341,53280.8
393.4074,53506.905
393.5808,52774.94
393.7542,52693.5
393.9274,52949.145
394.1007,52266.2
394.274,53887.97
394.4472,54929.0
394.6205,56290.515
394.7937,57430.38
394.9668,57764.65
395.14,57013.695
395.3131,54260.85
395.4863,52513.985
395.6594,52385.28
395.8325,51933.64
396.0055,52626.77
396.1786,53316.68
396.3516,54201.175
396.5246,53068.205
396.6975,51745.96
396.8705,51964.03
397.0434,54108.455
397.2163,53028.265
397.3892,52315.68
397.5621,52855.415
397.735,54013.035
397.9077,55173.07
398.0806,55024.055
398.2534,56499.345
398.4261,57280.7
398.5989,55105.26
398.7716,55609.87
398.9443,56842.21
399.117,60545.83
399.2896,61411.355
399.4623,58695.57
399.6349,56252.88
399.8075,56566.355
399.9801,54159.245
400.1526,52844.785
400.3252,52267.035
400.4977,52201.01
400.6702,53116.855
400.8427,51371.815
401.0151,50707.415
401.1875,49808.125
401.36,49455.295
401.5323,49145.16
401.7047,48668.55
401.877,49089.02
402.0494,49522.21
402.2216,50446.735
402.394,50471.17
402.5662,50587.465
402.7385,53152.775
402.9107,53210.84
403.0829,51577.375
403.2551,50920.21
403.4272,50293.12
403.5994,50255.84
403.7715,50460.485
403.9436,51106.535
404.1156,50963.715
