Timestamp,03/10/2024 22:00:26
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2677.435
218.2508,2733.94
218.442,2789.41
218.6332,2851.985
218.8244,2911.775
219.0156,2975.235
219.2067,3040.92
219.3979,3111.08
219.589,3180.36
219.7801,3250.84
219.9712,3324.97
220.1623,3403.66
220.3533,3485.59
220.5444,3568.635
220.7354,3651.285
220.9264,3737.495
221.1174,3830.295
221.3083,3924.885
221.4993,4018.475
221.6902,4109.795
221.8812,4211.235
222.0721,4314.845
222.263,4419.48
222.4538,4527.66
222.6447,4639.525
222.8355,4752.655
223.0264,4868.49
223.2172,4982.825
223.408,5108.935
223.5987,5233.73
223.7895,5362.83
223.9802,5493.94
224.1709,5622.47
224.3616,5760.835
224.5524,5900.93
224.743,6046.54
224.9337,6181.685
225.1243,6339.025
225.315,6488.28
225.5056,6633.25
225.6962,6790.25
225.8867,6949.835
226.0773,7110.085
226.2678,7272.03
226.4584,7436.365
226.6489,7603.69
226.8394,7766.755
227.0298,7944.385
227.2203,8128.26
227.4108,8320.44
227.6012,8505.92
227.7916,8682.595
227.982,8871.945
228.1723,9059.985
228.3627,9256.095
228.5531,9446.585
228.7434,9644.295
228.9337,9844.5
229.124,10054.71
229.3143,10266.115
229.5045,10493.07
229.6948,10716.5
229.885,10949.6
230.0752,11181.16
230.2654,11413.205
230.4556,11648.52
230.6457,11878.8
230.8358,12113.225
231.026,12349.29
231.2161,12581.58
231.4062,12823.705
231.5963,13057.585
231.7863,13306.6
231.9764,13573.09
232.1664,13833.93
232.3564,14106.445
232.5464,14372.345
232.7364,14640.695
232.9263,14901.885
233.1163,15179.865
233.3062,15459.855
233.4961,15760.46
233.686,16045.26
233.8758,16301.445
234.0657,16567.085
234.2555,16852.675
234.4454,17143.63
234.6352,17428.895
234.825,17712.12
235.0147,17986.69
235.2045,18270.15
235.3942,18550.225
235.5839,18837.425
235.7737,19118.7
235.9633,19397.255
236.153,19707.065
236.3427,20005.625
236.5323,20295.355
236.7219,20571.435
236.9115,20831.355
237.1011,21104.195
237.2907,21403.575
237.4803,21700.845
237.6698,21979.295
237.8593,22276.74
238.0488,22569.74
238.2383,22865.205
238.4278,23147.475
238.6172,23459.63
238.8066,23749.225
238.9961,24045.87
239.1855,24356.905
239.3748,24646.33
239.5642,24922.385
239.7536,25215.965
239.9429,25498.265
240.1322,25758.845
240.3215,26040.18
240.5108,26325.315
240.7001,26615.28
240.8893,26901.495
241.0786,27174.345
241.2677,27437.89
241.457,27740.935
241.6461,27965.055
241.8353,28206.315
242.0244,28447.835
242.2136,28689.085
242.4027,28950.085
242.5918,29188.39
242.7809,29407.01
242.9699,29556.235
243.159,29745.365
243.348,30034.31
243.537,30348.365
243.726,30606.485
243.915,30831.755
244.1039,31048.92
244.2929,31177.36
244.4818,31314.475
244.6707,31548.905
244.8596,31850.87
245.0485,32133.05
245.2373,32410.345
245.4262,32670.375
245.615,32901.12
245.8038,33085.03
245.9926,33313.255
246.1814,33492.18
246.3701,33538.1
246.5589,33639.49
246.7476,33856.72
246.9363,34154.765
247.1249,34412.87
247.3136,34661.67
247.5023,34885.295
247.6909,35134.175
247.8795,35348.26
248.0681,35566.34
248.2567,35777.98
248.4453,35972.43
248.6338,36152.285
248.8224,36197.1
249.0109,36177.12
249.1994,36352.085
249.3878,36594.635
249.5763,36842.625
249.7648,37046.1
249.9532,37250.695
250.1416,37496.155
250.33,37727.535
250.5183,37947.3
250.7067,38111.385
250.8951,38262.645
251.0834,38413.905
251.2717,38554.055
251.46,38674.56
251.6483,38800.795
251.8365,38849.165
252.0247,38834.94
252.213,38991.795
252.4012,39149.56
252.5894,39375.32
252.7775,39530.54
252.9657,39669.745
253.1538,39853.84
253.3419,39990.955
253.53,40080.68
253.7181,40202.335
253.9062,40317.075
254.0942,40422.72
254.2823,40502.85
254.4703,40587.57
254.6583,40683.315
254.8463,40765.53
255.0342,40809.99
255.2222,40851.79
255.4101,40843.92
255.598,40836.86
255.7859,40947.155
255.9738,41100.22
256.1616,41256.515
256.3495,41422.365
256.5373,41546.875
256.7251,41732.365
256.9129,41836.975
257.1006,41929.37
257.2884,42040.045
257.4761,42174.855
257.6638,42246.085
257.8515,42278.875
258.0392,42339.33
258.2269,42384.62
258.4146,42427.58
258.6022,42482.915
258.7898,42492.865
258.9774,42528.74
259.165,42603.115
259.3525,42642.655
259.5401,42683.51
259.7276,42760.74
259.9151,42827.405
260.1026,42884.845
260.2901,42965.68
260.4776,43032.69
260.665,43167.33
260.8524,43277.245
261.0398,43392.035
261.2272,43429.07
261.4146,43436.445
261.6019,43485.025
261.7893,43553.3
261.9766,43587.05
262.1639,43654.48
262.3512,43633.465
262.5384,43644.875
262.7257,43658.83
262.9129,43691.64
263.1001,43716.25
263.2873,43797.375
263.4745,43839.17
263.6617,43769.89
263.8488,43807.34
264.0359,43854.4
264.2231,43863.925
264.4101,43887.935
264.5972,43927.045
264.7842,43959.745
264.9713,43975.38
265.1583,43981.97
265.3453,44003.405
265.5323,44048.985
265.7193,44084.55
265.9062,44152.535
266.0931,44168.235
266.2801,44171.235
266.4669,44227.475
266.6538,44274.985
266.8407,44331.76
267.0276,44314.21
267.2143,44298.725
267.4012,44336.275
267.588,44277.505
267.7747,44287.28
267.9615,44303.62
268.1482,44296.425
268.3349,44314.135
268.5217,44312.365
268.7083,44277.875
268.895,44267.68
269.0817,44306.4
269.2682,44302.335
269.4549,44255.59
269.6415,44174.725
269.8281,44166.395
270.0146,44221.23
270.2012,44248.93
270.3877,44282.51
270.5742,44286.61
270.7607,44298.825
270.9472,44308.185
271.1336,44298.295
271.32,44281.65
271.5065,44266.94
271.6929,44261.775
271.8792,44308.635
272.0656,44319.575
272.252,44355.37
272.4383,44372.57
272.6246,44355.13
272.8109,44360.59
272.9972,44438.36
273.1835,44491.335
273.3697,44533.845
273.5559,44563.34
273.7421,44586.375
273.9283,44601.275
274.1145,44620.795
274.3007,44641.81
274.4868,44688.54
274.6729,44766.795
274.859,44801.485
275.0451,44823.275
275.2311,44742.39
275.4172,44788.005
275.6032,44840.3
275.7892,44901.37
275.9752,44924.305
276.1612,44987.075
276.3472,44969.92
276.5331,44979.175
276.719,44999.715
276.9049,45030.81
277.0908,45015.3
277.2767,45035.69
277.4625,45085.355
277.6484,45103.75
277.8342,45099.975
278.02,45137.705
278.2057,45205.455
278.3915,45289.06
278.5772,45326.785
278.763,45314.045
278.9487,45399.69
279.1343,45477.52
279.32,45497.99
279.5057,45472.845
279.6913,45387.04
279.877,45404.68
280.0625,45429.51
280.2481,45406.55
280.4337,45398.77
280.6192,45485.875
280.8048,45565.345
280.9903,45570.745
281.1758,45553.25
281.3612,45520.72
281.5467,45544.115
281.7321,45633.825
281.9175,45690.605
282.1029,45701.485
282.2884,45741.67
282.4737,45718.375
282.6591,45706.4
282.8444,45741.0
283.0297,45767.13
283.215,45812.49
283.4002,45841.15
283.5855,45832.045
283.7707,45773.805
283.956,45790.27
284.1412,45812.895
284.3264,45891.86
284.5115,45985.97
284.6967,46059.83
284.8818,46062.935
285.0669,46035.295
285.252,46080.43
285.4371,46144.49
285.6222,46145.0
285.8072,46158.265
285.9922,46183.445
286.1772,46263.555
286.3622,46332.17
286.5472,46338.1
286.7321,46320.47
286.9171,46404.865
287.102,46474.975
287.2869,46564.31
287.4717,46677.22
287.6566,46739.75
287.8415,46785.51
288.0263,46824.79
288.2111,46792.36
288.3959,46757.71
288.5806,46817.735
288.7654,46887.895
288.9501,47045.195
289.1348,47121.09
289.3195,47168.8
289.5042,47250.725
289.6889,47362.56
289.8735,47327.97
290.0581,47352.55
290.2428,47339.835
290.4273,47406.405
290.6119,47512.31
290.7965,47571.05
290.981,47643.89
291.1655,47698.265
291.35,47637.785
291.5345,47619.995
291.719,47686.26
291.9034,47758.21
292.0878,47897.25
292.2722,47946.275
292.4566,47959.23
292.641,48043.03
292.8253,48098.075
293.0096,48139.905
293.194,48217.37
293.3783,48282.585
293.5626,48382.165
293.7468,48455.275
293.9311,48531.475
294.1153,48514.01
294.2995,48436.895
294.4837,48418.295
294.6678,48417.82
294.852,48453.42
295.0361,48538.965
295.2202,48622.825
295.4043,48729.245
295.5884,48768.39
295.7725,48833.385
295.9565,48878.775
296.1405,48849.085
296.3246,48875.82
296.5085,49017.365
296.6925,49147.425
296.8764,49206.32
297.0603,49245.045
297.2443,49279.165
297.4282,49285.325
297.612,49289.805
297.7959,49302.815
297.9797,49350.67
298.1635,49347.235
298.3474,49490.465
298.5311,49621.345
298.7149,49610.765
298.8987,49587.445
299.0823,49611.105
299.2661,49591.695
299.4498,49521.2
299.6334,49586.575
299.8171,49670.025
300.0007,49729.005
300.1843,49792.055
300.368,49831.035
300.5515,49862.21
300.7351,49898.32
300.9186,49934.835
301.1021,49944.7
301.2857,50009.635
301.4691,50061.065
301.6526,50156.21
301.8361,50165.875
302.0195,50177.375
302.2029,50226.11
302.3863,50293.595
302.5697,50304.165
302.753,50388.725
302.9364,50485.125
303.1197,50612.2
303.303,50662.56
303.4863,50653.95
303.6696,50583.47
303.8528,50563.78
304.036,50589.87
304.2192,50682.73
304.4024,50732.07
304.5856,50723.0
304.7688,50773.08
304.9519,50842.125
305.135,50874.01
305.3181,50909.35
305.5012,50948.36
305.6842,51038.335
305.8673,51095.6
306.0504,51092.37
306.2333,51027.425
306.4163,51073.58
306.5993,51090.265
306.7822,51158.74
306.9652,51234.875
307.1481,51223.405
307.331,51240.51
307.5139,51257.735
307.6967,51253.14
307.8796,51282.26
308.0624,51335.745
308.2452,51317.565
308.428,51321.685
308.6107,51377.875
308.7935,51374.86
308.9762,51406.13
309.1589,51444.685
309.3416,51479.35
309.5243,51509.74
309.7069,51552.495
309.8896,51552.18
310.0721,51572.745
310.2548,51629.05
310.4373,51676.185
310.6199,51766.515
310.8024,51776.805
310.985,51811.38
311.1674,51770.605
311.3499,51736.97
311.5324,51795.775
311.7148,51912.425
311.8973,51909.09
312.0797,51936.065
312.2621,51985.5
312.4445,51979.19
312.6268,51980.555
312.8091,52041.235
312.9915,52004.19
313.1738,52019.015
313.356,52001.705
313.5383,51982.405
313.7206,52018.49
313.9027,51998.83
314.085,52024.825
314.2672,52075.815
314.4493,52117.905
314.6314,52195.13
314.8136,52262.545
314.9957,52243.79
315.1778,52219.81
315.3598,52255.53
315.5419,52306.85
315.724,52362.81
315.9059,52385.545
316.088,52387.34
316.2699,52466.935
316.4519,52525.485
316.6338,52505.015
316.8157,52414.965
316.9977,52430.7
317.1795,52522.905
317.3614,52620.705
317.5432,52697.765
317.7251,52735.68
317.9069,52650.355
318.0887,52643.555
318.2704,52612.14
318.4522,52656.955
318.6339,52733.88
318.8156,52861.98
318.9973,52860.33
319.179,52923.3
319.3607,53009.365
319.5423,53078.935
319.7239,53088.485
319.9055,53077.12
320.0871,53110.725
320.2687,53151.73
320.4502,53158.42
320.6317,53096.53
320.8132,53168.79
320.9947,53242.695
321.1761,53294.765
321.3576,53321.785
321.5391,53344.18
321.7205,53381.1
321.9019,53419.265
322.0832,53417.46
322.2646,53430.88
322.4459,53447.51
322.6272,53447.145
322.8085,53455.385
322.9898,53467.455
323.1711,53451.13
323.3523,53447.795
323.5335,53419.14
323.7147,53558.015
323.8959,53753.68
324.0771,53835.97
324.2582,53861.865
324.4393,53895.435
324.6204,53965.08
324.8015,54009.56
324.9826,54119.705
325.1637,54259.295
325.3447,54268.515
325.5257,54279.135
325.7067,54263.075
325.8877,54146.85
326.0686,54110.315
326.2496,54177.47
326.4305,54167.59
326.6114,54221.105
326.7922,54270.97
326.9731,54318.805
327.1539,54344.13
327.3347,54407.705
327.5155,54485.785
327.6963,54626.905
327.8771,54669.55
328.0578,54582.805
328.2385,54447.685
328.4193,54468.535
328.5999,54506.595
328.7806,54494.77
328.9613,54524.995
329.1419,54500.515
329.3225,54545.4
329.5031,54514.245
329.6837,54511.55
329.8642,54496.57
330.0447,54505.4
330.2252,54483.24
330.4057,54444.14
330.5862,54447.575
330.7667,54494.985
330.9471,54564.15
331.1275,54743.52
331.3079,54826.58
331.4883,54946.395
331.6687,54899.66
331.849,54752.58
332.0293,54647.305
332.2096,54583.9
332.3899,54605.575
332.5702,54686.745
332.7504,54780.33
332.9306,54876.31
333.1108,54831.41
333.291,54747.335
333.4712,54767.57
333.6514,54835.495
333.8315,54829.95
334.0116,54843.77
334.1917,54919.715
334.3717,54983.97
334.5518,55027.845
334.7318,54959.805
334.9119,54944.5
335.0918,54999.76
335.2718,55055.92
335.4518,55083.44
335.6317,55135.905
335.8116,55215.965
335.9915,55153.08
336.1714,55044.42
336.3513,55035.685
336.5311,55082.905
336.7109,55193.245
336.8907,55229.425
337.0705,55069.865
337.2502,54903.485
337.43,54857.5
337.6097,54789.025
337.7894,54783.31
337.9691,54836.695
338.1488,54904.325
338.3284,54953.05
338.508,55089.83
338.6877,55207.465
338.8672,55214.415
339.0468,55145.455
339.2263,55152.92
339.4059,55578.98
339.5854,55818.0
339.7649,55435.34
339.9443,55261.17
340.1238,55191.435
340.3032,55172.74
340.4826,55190.31
340.662,55092.16
340.8414,55003.83
341.0207,55029.18
341.2001,55059.64
341.3794,55054.26
341.5587,55140.73
341.738,55182.785
341.9172,55208.06
342.0965,55178.545
342.2757,55066.435
342.4549,54905.765
342.6341,54938.335
342.8132,55018.02
342.9923,55212.665
343.1715,55404.59
343.3506,55347.37
343.5296,55149.48
343.7087,55080.745
343.8878,55012.11
344.0668,55009.69
344.2458,55025.79
344.4248,54927.845
344.6037,54899.405
344.7827,54953.89
344.9616,54927.015
345.1405,54932.97
345.3194,54937.37
345.4982,54874.52
345.6771,54819.65
345.8559,54825.55
346.0347,54832.975
346.2135,54796.99
346.3923,54775.495
346.571,54719.535
346.7498,54696.36
346.9285,54782.07
347.1071,54727.05
347.2859,54634.41
347.4645,54692.205
347.6431,54764.4
347.8217,54778.05
348.0003,54688.405
348.1789,54690.7
348.3574,54684.475
348.5359,54613.745
348.7145,54533.305
348.893,54567.73
349.0714,54570.815
349.2499,54466.135
349.4283,54371.13
349.6068,54260.43
349.7852,54235.45
349.9635,54262.87
350.1419,54250.85
350.3202,54211.66
350.4985,54102.995
350.6768,54032.985
350.8551,53987.965
351.0334,53982.24
351.2116,53961.36
351.3898,53953.865
351.568,53870.89
351.7462,53873.915
351.9243,53837.965
352.1025,53757.48
352.2806,53685.355
352.4587,53670.33
352.6368,53612.05
352.8148,53515.715
352.9929,53464.77
353.1709,53527.015
353.3489,53535.39
353.5268,53445.39
353.7048,53362.15
353.8828,53315.825
354.0607,53221.945
354.2386,53234.29
354.4165,53195.24
354.5943,53144.98
354.7722,53134.205
354.95,53215.4
355.1278,53201.59
355.3056,53081.385
355.4833,52912.575
355.6611,52761.045
355.8388,52661.205
356.0165,52627.695
356.1942,52656.705
356.3719,52726.97
356.5495,52695.585
356.7271,52635.175
356.9047,52583.715
357.0823,52591.59
357.2599,52623.075
357.4374,52546.535
357.6149,52396.085
357.7924,52286.74
357.9699,52288.55
358.1474,52229.84
358.3248,52108.23
358.5023,52073.61
358.6797,51936.0
358.8571,51878.18
359.0344,51802.12
359.2118,51721.675
359.3891,51702.3
359.5664,51575.86
359.7437,51574.39
359.9209,51555.585
360.0982,51375.97
360.2754,51232.065
360.4526,51295.095
360.6298,51274.095
360.807,51218.5
360.9841,51226.59
361.1613,51323.81
361.3383,51558.71
361.5154,51544.025
361.6925,51557.18
361.8695,51476.51
362.0466,51282.795
362.2236,51101.895
362.4005,50873.01
362.5775,50651.48
362.7545,50515.7
362.9314,50405.47
363.1083,50558.385
363.2852,51074.865
363.462,50915.67
363.6389,50746.165
363.8157,50513.025
363.9925,50265.995
364.1693,50082.61
364.346,49949.12
364.5228,50072.81
364.6996,50287.16
364.8762,50314.285
365.0529,50387.875
365.2296,50597.705
365.4062,50385.24
365.5829,50370.175
365.7595,50376.04
365.9361,50201.45
366.1126,50267.18
366.2892,51544.46
366.4657,52916.24
366.6422,52912.915
366.8186,52351.75
366.9951,52113.63
367.1716,51599.885
367.348,52573.53
367.5244,52451.99
367.7008,51674.685
367.8772,51039.905
368.0535,51546.125
368.2298,53223.635
368.4061,54150.065
368.5824,53035.285
368.7586,52561.5
368.9349,51939.265
369.1111,50751.57
369.2873,50038.735
369.4635,49944.86
369.6396,49718.415
369.8158,49805.43
369.9919,50567.47
370.168,51662.405
370.3441,51252.245
370.5202,50466.715
370.6962,49889.99
370.8722,49533.665
371.0482,49333.33
371.2242,49508.395
371.4002,50007.45
371.5761,50039.81
371.752,49833.42
371.9279,49964.41
372.1038,50029.89
372.2796,49818.03
372.4555,49788.32
372.6313,49719.75
372.8071,49489.825
372.9829,49493.225
373.1586,49877.13
373.3344,49674.58
373.5101,49400.99
373.6858,49337.585
373.8615,49193.5
374.0371,49410.215
374.2127,49718.675
374.3884,49397.71
374.564,49231.715
374.7395,49166.82
374.9151,49197.175
375.0906,49971.095
375.2661,50282.97
375.4416,49810.575
375.6171,49927.88
375.7925,50098.885
375.968,50057.45
376.1434,49818.415
376.3188,49866.095
376.4941,49882.52
376.6695,49945.42
376.8448,50165.525
377.0201,50479.975
377.1954,50642.78
377.3707,50457.615
377.5459,50853.265
377.7212,51595.025
377.8964,52552.54
378.0715,52591.005
378.2467,52411.625
378.4218,51809.93
378.597,51094.755
378.7721,51006.28
378.9472,51284.425
379.1222,53176.565
379.2973,53188.23
379.4723,54295.58
379.6473,57520.98
379.8223,57433.265
379.9972,55268.345
380.1722,54470.41
380.3471,54153.615
380.522,52262.315
380.6969,51577.48
380.8717,51747.18
381.0466,51242.1
381.2214,52042.08
381.3962,52126.195
381.571,51708.255
381.7457,51348.03
381.9204,51561.36
382.0952,51201.46
382.2699,51851.42
382.4445,52396.965
382.6192,53126.585
382.7938,53821.89
382.9685,54274.23
383.1431,53530.24
383.3176,52391.975
383.4922,51998.295
383.6667,52239.52
383.8412,51755.385
384.0157,51564.98
384.1902,51760.215
384.3646,51548.3
384.5391,51877.12
384.7134,52910.805
384.8878,55193.115
385.0622,55725.58
385.2365,53913.82
385.4109,53076.97
385.5852,52956.175
385.7594,54971.96
385.9337,57426.21
386.1079,58907.87
386.2822,60392.525
386.4564,59288.05
386.6306,57253.705
386.8047,57933.875
386.9789,59081.62
387.153,60748.95
387.3271,60207.51
387.5012,58321.26
387.6752,58292.125
387.8492,59603.145
388.0233,58285.37
388.1972,56160.99
388.3712,55908.115
388.5452,56105.195
388.7191,57146.2
388.893,60004.73
389.0669,58171.99
389.2408,54391.49
389.4146,52774.735
389.5884,51761.045
389.7623,51539.145
389.9361,51317.225
390.1098,51095.69
390.2835,51204.7
390.4573,51130.73
390.631,51141.59
390.8047,51446.89
390.9784,51499.615
391.152,51141.465
391.3256,51051.135
391.4992,50908.605
391.6728,51267.39
391.8464,52208.275
392.0199,51966.56
392.1934,51378.585
392.3669,52017.39
392.5403,52769.81
392.7138,53655.78
392.8873,54067.35
393.0607,53570.435
393.2341,53542.14
393.4074,53525.22
393.5808,52893.895
393.7542,53008.625
393.9274,52849.87
394.1007,52719.105
394.274,54149.965
394.4472,55172.105
394.6205,56402.775
394.7937,57343.105
394.9668,57646.515
395.14,56479.875
395.3131,54045.07
395.4863,52942.215
395.6594,52682.33
395.8325,52145.63
396.0055,52851.755
396.1786,53488.915
396.3516,53997.47
396.5246,52822.755
396.6975,51778.975
396.8705,52707.145
397.0434,53933.805
397.2163,52816.355
397.3892,52401.48
397.5621,53185.685
397.735,54287.07
397.9077,55143.89
398.0806,54861.87
398.2534,57044.29
398.4261,56496.605
398.5989,55297.69
398.7716,55572.195
398.9443,57764.235
399.117,60436.89
399.2896,60611.855
399.4623,57767.625
399.6349,56698.335
399.8075,56447.17
399.9801,54107.595
400.1526,52843.35
400.3252,52370.495
400.4977,52601.565
400.6702,52748.335
400.8427,51212.145
401.0151,50676.73
401.1875,49835.685
401.36,49642.4
401.5323,49028.015
401.7047,48752.805
401.877,49178.455
402.0494,49627.265
402.2216,50431.345
402.394,50303.605
402.5662,50937.87
402.7385,53120.56
402.9107,52714.88
403.0829,51387.165
403.2551,50800.66
403.4272,50504.805
403.5994,50269.765
403.7715,50567.43
403.9436,50890.4
404.1156,50908.31
