Timestamp,03/10/2024 17:19:02
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2790.98
218.2508,2849.79
218.442,2906.81
218.6332,2973.945
218.8244,3035.605
219.0156,3100.14
219.2067,3173.075
219.3979,3243.745
219.589,3318.1
219.7801,3394.465
219.9712,3470.63
220.1623,3550.2
220.3533,3639.395
220.5444,3727.96
220.7354,3815.725
220.9264,3903.36
221.1174,4003.1
221.3083,4102.365
221.4993,4197.835
221.6902,4294.485
221.8812,4402.015
222.0721,4509.915
222.263,4618.77
222.4538,4733.875
222.6447,4851.3
222.8355,4971.785
223.0264,5091.455
223.2172,5214.92
223.408,5339.41
223.5987,5471.09
223.7895,5605.89
223.9802,5743.725
224.1709,5880.31
224.3616,6024.33
224.5524,6171.515
224.743,6323.85
224.9337,6467.36
225.1243,6632.42
225.315,6783.96
225.5056,6938.24
225.6962,7105.145
225.8867,7273.985
226.0773,7438.94
226.2678,7609.4
226.4584,7781.735
226.6489,7958.425
226.8394,8127.605
227.0298,8312.865
227.2203,8500.18
227.4108,8703.88
227.6012,8901.6
227.7916,9085.27
227.982,9284.145
228.1723,9479.25
228.3627,9686.125
228.5531,9887.115
228.7434,10088.585
228.9337,10302.325
229.124,10520.715
229.3143,10739.505
229.5045,10978.085
229.6948,11212.105
229.885,11452.175
230.0752,11698.49
230.2654,11945.36
230.4556,12185.29
230.6457,12427.755
230.8358,12671.03
231.026,12918.13
231.2161,13161.805
231.4062,13415.62
231.5963,13658.9
231.7863,13920.89
231.9764,14191.89
232.1664,14470.97
232.3564,14757.255
232.5464,15031.305
232.7364,15312.63
232.9263,15589.665
233.1163,15875.89
233.3062,16169.72
233.4961,16485.42
233.686,16777.87
233.8758,17041.43
234.0657,17317.54
234.2555,17621.72
234.4454,17922.875
234.6352,18218.02
234.825,18518.115
235.0147,18808.97
235.2045,19098.39
235.3942,19391.065
235.5839,19688.305
235.7737,19977.86
235.9633,20269.675
236.153,20591.055
236.3427,20906.09
236.5323,21206.765
236.7219,21501.125
236.9115,21765.79
237.1011,22050.12
237.2907,22360.7
237.4803,22678.885
237.6698,22967.715
237.8593,23275.385
238.0488,23569.435
238.2383,23876.44
238.4278,24174.4
238.6172,24495.26
238.8066,24799.495
238.9961,25109.185
239.1855,25428.37
239.3748,25727.44
239.5642,26014.195
239.7536,26319.87
239.9429,26618.04
240.1322,26885.55
240.3215,27175.395
240.5108,27477.945
240.7001,27777.535
240.8893,28068.565
241.0786,28346.785
241.2677,28619.1
241.457,28932.225
241.6461,29166.51
241.8353,29422.02
242.0244,29672.315
242.2136,29922.15
242.4027,30189.26
242.5918,30440.075
242.7809,30662.32
242.9699,30818.51
243.159,31005.995
243.348,31306.76
243.537,31631.42
243.726,31895.345
243.915,32134.08
244.1039,32348.45
244.2929,32490.445
244.4818,32624.685
244.6707,32857.905
244.8596,33167.885
245.0485,33465.94
245.2373,33754.47
245.4262,34013.675
245.615,34251.565
245.8038,34442.02
245.9926,34682.695
246.1814,34864.865
246.3701,34918.54
246.5589,35003.06
246.7476,35233.805
246.9363,35543.61
247.1249,35805.89
247.3136,36067.88
247.5023,36291.725
247.6909,36541.995
247.8795,36762.73
248.0681,36990.28
248.2567,37213.275
248.4453,37412.57
248.6338,37588.21
248.8224,37641.695
249.0109,37622.235
249.1994,37782.5
249.3878,38038.51
249.5763,38284.745
249.7648,38506.405
249.9532,38715.82
250.1416,38960.94
250.33,39198.79
250.5183,39426.52
250.7067,39593.735
250.8951,39744.905
251.0834,39900.41
251.2717,40046.21
251.46,40169.87
251.6483,40293.1
251.8365,40341.545
252.0247,40325.44
252.213,40479.695
252.4012,40648.815
252.5894,40876.59
252.7775,41031.685
252.9657,41174.025
253.1538,41357.775
253.3419,41496.18
253.53,41596.685
253.7181,41713.245
253.9062,41826.595
254.0942,41935.49
254.2823,42014.465
254.4703,42097.11
254.6583,42188.7
254.8463,42279.885
255.0342,42319.45
255.2222,42361.855
255.4101,42352.63
255.598,42337.38
255.7859,42445.34
255.9738,42607.395
256.1616,42762.69
256.3495,42938.25
256.5373,43059.29
256.7251,43245.52
256.9129,43361.07
257.1006,43439.77
257.2884,43564.14
257.4761,43694.525
257.6638,43770.52
257.8515,43803.275
258.0392,43858.51
258.2269,43899.71
258.4146,43932.31
258.6022,43997.82
258.7898,44004.845
258.9774,44032.67
259.165,44110.22
259.3525,44155.93
259.5401,44195.515
259.7276,44276.92
259.9151,44346.32
260.1026,44388.385
260.2901,44469.375
260.4776,44538.69
260.665,44658.245
260.8524,44779.34
261.0398,44892.89
261.2272,44935.245
261.4146,44941.635
261.6019,44987.005
261.7893,45057.465
261.9766,45091.845
262.1639,45155.675
262.3512,45139.515
262.5384,45140.75
262.7257,45146.33
262.9129,45179.625
263.1001,45207.275
263.2873,45290.665
263.4745,45325.435
263.6617,45258.53
263.8488,45298.575
264.0359,45328.23
264.2231,45345.665
264.4101,45377.425
264.5972,45410.48
264.7842,45446.405
264.9713,45457.18
265.1583,45452.37
265.3453,45473.24
265.5323,45509.115
265.7193,45548.6
265.9062,45621.665
266.0931,45644.14
266.2801,45640.42
266.4669,45695.345
266.6538,45738.35
266.8407,45791.64
267.0276,45779.855
267.2143,45754.335
267.4012,45793.5
267.588,45735.62
267.7747,45743.37
267.9615,45753.245
268.1482,45736.14
268.3349,45768.68
268.5217,45757.525
268.7083,45718.985
268.895,45715.53
269.0817,45746.32
269.2682,45736.255
269.4549,45691.085
269.6415,45600.355
269.8281,45593.815
270.0146,45642.165
270.2012,45667.76
270.3877,45699.82
270.5742,45709.055
270.7607,45714.03
270.9472,45721.56
271.1336,45717.41
271.32,45695.885
271.5065,45679.165
271.6929,45674.24
271.8792,45723.585
272.0656,45723.37
272.252,45754.01
272.4383,45782.63
272.6246,45768.6
272.8109,45771.355
272.9972,45854.09
273.1835,45903.335
273.3697,45942.01
273.5559,45974.61
273.7421,46003.295
273.9283,46011.495
274.1145,46024.92
274.3007,46046.575
274.4868,46092.275
274.6729,46173.3
274.859,46198.42
275.0451,46226.505
275.2311,46142.965
275.4172,46186.595
275.6032,46242.61
275.7892,46303.955
275.9752,46332.205
276.1612,46392.39
276.3472,46367.69
276.5331,46372.84
276.719,46397.4
276.9049,46424.44
277.0908,46416.575
277.2767,46439.405
277.4625,46485.375
277.6484,46497.295
277.8342,46492.28
278.02,46529.285
278.2057,46608.405
278.3915,46688.765
278.5772,46719.325
278.763,46705.37
278.9487,46798.295
279.1343,46876.685
279.32,46890.365
279.5057,46869.895
279.6913,46791.115
279.877,46802.775
280.0625,46816.52
280.2481,46801.675
280.4337,46785.695
280.6192,46880.0
280.8048,46958.665
280.9903,46963.455
281.1758,46944.6
281.3612,46920.97
281.5467,46939.57
281.7321,47028.065
281.9175,47075.205
282.1029,47102.945
282.2884,47138.18
282.4737,47113.325
282.6591,47093.955
282.8444,47132.24
283.0297,47160.05
283.215,47204.52
283.4002,47235.41
283.5855,47223.785
283.7707,47169.03
283.956,47186.925
284.1412,47208.665
284.3264,47281.77
284.5115,47388.43
284.6967,47460.925
284.8818,47464.97
285.0669,47426.77
285.252,47472.685
285.4371,47533.785
285.6222,47538.28
285.8072,47553.03
285.9922,47581.885
286.1772,47654.79
286.3622,47728.505
286.5472,47738.205
286.7321,47719.745
286.9171,47815.1
287.102,47874.22
287.2869,47960.535
287.4717,48091.545
287.6566,48149.24
287.8415,48199.825
288.0263,48241.45
288.2111,48203.395
288.3959,48175.415
288.5806,48228.685
288.7654,48305.235
288.9501,48467.905
289.1348,48537.585
289.3195,48594.065
289.5042,48672.19
289.6889,48781.07
289.8735,48760.765
290.0581,48788.46
290.2428,48765.87
290.4273,48834.44
290.6119,48944.23
290.7965,49003.845
290.981,49078.45
291.1655,49126.755
291.35,49065.42
291.5345,49051.05
291.719,49116.83
291.9034,49198.4
292.0878,49342.79
292.2722,49389.775
292.4566,49405.565
292.641,49487.26
292.8253,49542.895
293.0096,49574.185
293.194,49660.635
293.3783,49723.2
293.5626,49832.725
293.7468,49903.93
293.9311,49988.56
294.1153,49970.895
294.2995,49890.41
294.4837,49876.53
294.6678,49872.305
294.852,49899.625
295.0361,49991.21
295.2202,50075.685
295.4043,50185.9
295.5884,50224.63
295.7725,50297.115
295.9565,50345.025
296.1405,50316.43
296.3246,50342.91
296.5085,50484.335
296.6925,50622.35
296.8764,50678.23
297.0603,50715.635
297.2443,50751.435
297.4282,50769.165
297.612,50767.625
297.7959,50778.785
297.9797,50825.3
298.1635,50821.955
298.3474,50969.24
298.5311,51097.465
298.7149,51091.455
298.8987,51062.025
299.0823,51095.81
299.2661,51073.5
299.4498,50993.925
299.6334,51070.15
299.8171,51158.095
300.0007,51216.06
300.1843,51271.515
300.368,51324.09
300.5515,51355.245
300.7351,51385.31
300.9186,51422.205
301.1021,51428.985
301.2857,51495.145
301.4691,51547.815
301.6526,51647.87
301.8361,51656.465
302.0195,51669.165
302.2029,51714.88
302.3863,51796.4
302.5697,51794.055
302.753,51883.905
302.9364,51994.765
303.1197,52124.76
303.303,52161.905
303.4863,52159.015
303.6696,52090.595
303.8528,52075.25
304.036,52099.86
304.2192,52193.88
304.4024,52237.15
304.5856,52227.535
304.7688,52286.68
304.9519,52346.235
305.135,52378.54
305.3181,52406.82
305.5012,52458.305
305.6842,52543.935
305.8673,52609.585
306.0504,52603.98
306.2333,52548.635
306.4163,52594.865
306.5993,52604.265
306.7822,52676.285
306.9652,52747.32
307.1481,52744.525
307.331,52757.355
307.5139,52772.23
307.6967,52769.16
307.8796,52799.095
308.0624,52854.665
308.2452,52836.725
308.428,52839.67
308.6107,52895.46
308.7935,52895.41
308.9762,52906.775
309.1589,52950.885
309.3416,52998.83
309.5243,53023.23
309.7069,53066.68
309.8896,53067.22
310.0721,53085.22
310.2548,53144.1
310.4373,53185.38
310.6199,53282.505
310.8024,53296.755
310.985,53331.35
311.1674,53293.06
311.3499,53255.38
311.5324,53310.84
311.7148,53431.23
311.8973,53427.41
312.0797,53458.26
312.2621,53508.065
312.4445,53504.54
312.6268,53497.395
312.8091,53560.1
312.9915,53519.84
313.1738,53537.39
313.356,53516.115
313.5383,53494.325
313.7206,53534.525
313.9027,53514.62
314.085,53540.005
314.2672,53592.365
314.4493,53635.3
314.6314,53712.135
314.8136,53783.695
314.9957,53761.045
315.1778,53734.46
315.3598,53775.315
315.5419,53826.18
315.724,53883.53
315.9059,53901.79
316.088,53907.365
316.2699,53989.055
316.4519,54043.295
316.6338,54025.27
316.8157,53941.01
316.9977,53955.89
317.1795,54055.195
317.3614,54139.76
317.5432,54227.715
317.7251,54259.28
317.9069,54159.91
318.0887,54164.265
318.2704,54125.535
318.4522,54170.315
318.6339,54249.39
318.8156,54390.815
318.9973,54385.755
319.179,54452.535
319.3607,54529.005
319.5423,54610.425
319.7239,54618.69
319.9055,54601.43
320.0871,54634.15
320.2687,54678.85
320.4502,54679.16
320.6317,54624.085
320.8132,54701.13
320.9947,54765.64
321.1761,54831.76
321.3576,54855.23
321.5391,54863.925
321.7205,54910.62
321.9019,54952.045
322.0832,54944.215
322.2646,54950.05
322.4459,54966.88
322.6272,54967.725
322.8085,54962.585
322.9898,54989.54
323.1711,54971.795
323.3523,54962.165
323.5335,54951.985
323.7147,55087.915
323.8959,55286.52
324.0771,55376.025
324.2582,55400.24
324.4393,55436.8
324.6204,55503.795
324.8015,55535.565
324.9826,55659.41
325.1637,55789.135
325.3447,55806.49
325.5257,55817.615
325.7067,55804.1
325.8877,55680.835
326.0686,55656.135
326.2496,55720.705
326.4305,55712.815
326.6114,55764.495
326.7922,55818.91
326.9731,55862.285
327.1539,55879.495
327.3347,55956.735
327.5155,56032.155
327.6963,56168.055
327.8771,56212.335
328.0578,56121.665
328.2385,55977.525
328.4193,56008.02
328.5999,56032.205
328.7806,56014.665
328.9613,56048.445
329.1419,56043.79
329.3225,56089.07
329.5031,56064.495
329.6837,56058.725
329.8642,56044.775
330.0447,56050.545
330.2252,56022.67
330.4057,55969.85
330.5862,55973.99
330.7667,56016.635
330.9471,56097.71
331.1275,56260.135
331.3079,56341.415
331.4883,56470.645
331.6687,56425.96
331.849,56275.965
332.0293,56159.69
332.2096,56093.75
332.3899,56121.645
332.5702,56202.815
332.7504,56290.83
332.9306,56394.93
333.1108,56347.735
333.291,56259.435
333.4712,56264.13
333.6514,56327.875
333.8315,56326.815
334.0116,56328.44
334.1917,56407.265
334.3717,56485.89
334.5518,56528.045
334.7318,56462.52
334.9119,56434.435
335.0918,56495.38
335.2718,56557.515
335.4518,56585.595
335.6317,56630.225
335.8116,56703.895
335.9915,56629.53
336.1714,56516.55
336.3513,56510.88
336.5311,56550.725
336.7109,56663.495
336.8907,56692.55
337.0705,56532.13
337.2502,56358.475
337.43,56319.32
337.6097,56257.895
337.7894,56251.655
337.9691,56286.445
338.1488,56359.62
338.3284,56418.155
338.508,56554.54
338.6877,56679.955
338.8672,56690.37
339.0468,56617.655
339.2263,56607.875
339.4059,57034.14
339.5854,57292.95
339.7649,56904.315
339.9443,56729.71
340.1238,56660.205
340.3032,56625.915
340.4826,56635.325
340.662,56541.99
340.8414,56452.705
341.0207,56482.86
341.2001,56509.365
341.3794,56497.955
341.5587,56572.275
341.738,56632.21
341.9172,56653.635
342.0965,56629.885
342.2757,56510.845
342.4549,56347.165
342.6341,56376.46
342.8132,56450.735
342.9923,56651.38
343.1715,56850.015
343.3506,56788.285
343.5296,56589.81
343.7087,56502.535
343.8878,56426.415
344.0668,56403.155
344.2458,56416.26
344.4248,56316.12
344.6037,56296.685
344.7827,56350.135
344.9616,56335.54
345.1405,56344.28
345.3194,56350.08
345.4982,56284.135
345.6771,56232.115
345.8559,56226.825
346.0347,56224.95
346.2135,56192.07
346.3923,56173.17
346.571,56116.54
346.7498,56091.48
346.9285,56191.175
347.1071,56133.85
347.2859,56028.965
347.4645,56070.54
347.6431,56141.355
347.8217,56156.22
348.0003,56072.405
348.1789,56062.465
348.3574,56058.19
348.5359,55987.73
348.7145,55911.48
348.893,55934.625
349.0714,55929.295
349.2499,55819.185
349.4283,55728.515
349.6068,55613.735
349.7852,55577.575
349.9635,55627.99
350.1419,55612.125
350.3202,55580.96
350.4985,55471.37
350.6768,55393.165
350.8551,55348.29
351.0334,55337.18
351.2116,55295.015
351.3898,55289.135
351.568,55214.16
351.7462,55227.525
351.9243,55186.2
352.1025,55099.76
352.2806,55015.62
352.4587,54992.41
352.6368,54920.33
352.8148,54829.81
352.9929,54787.185
353.1709,54841.655
353.3489,54848.13
353.5268,54776.85
353.7048,54692.615
353.8828,54648.19
354.0607,54552.125
354.2386,54548.85
354.4165,54508.58
354.5943,54457.38
354.7722,54446.78
354.95,54526.625
355.1278,54519.945
355.3056,54391.66
355.4833,54199.545
355.6611,54052.915
355.8388,53954.29
356.0165,53915.735
356.1942,53956.095
356.3719,54013.46
356.5495,53973.2
356.7271,53909.62
356.9047,53851.19
357.0823,53855.9
357.2599,53892.765
357.4374,53811.88
357.6149,53656.62
357.7924,53535.18
357.9699,53536.195
358.1474,53459.11
358.3248,53340.56
358.5023,53293.72
358.6797,53160.06
358.8571,53101.05
359.0344,53039.845
359.2118,52961.245
359.3891,52944.02
359.5664,52833.665
359.7437,52820.825
359.9209,52801.2
360.0982,52625.32
360.2754,52462.055
360.4526,52525.155
360.6298,52491.99
360.807,52428.835
360.9841,52428.445
361.1613,52534.845
361.3383,52781.325
361.5154,52761.135
361.6925,52780.225
361.8695,52677.87
362.0466,52481.5
362.2236,52309.82
362.4005,52087.47
362.5775,51870.405
362.7545,51731.07
362.9314,51609.37
363.1083,51733.69
363.2852,52272.545
363.462,52118.71
363.6389,51942.565
363.8157,51712.25
363.9925,51459.155
364.1693,51279.975
364.346,51138.63
364.5228,51255.54
364.6996,51474.075
364.8762,51491.53
365.0529,51568.84
365.2296,51791.595
365.4062,51584.13
365.5829,51553.17
365.7595,51570.545
365.9361,51399.64
366.1126,51453.725
366.2892,52734.15
366.4657,54154.86
366.6422,54179.445
366.8186,53582.385
366.9951,53354.845
367.1716,52806.56
367.348,53790.49
367.5244,53714.405
367.7008,52888.61
367.8772,52242.23
368.0535,52706.79
368.2298,54442.675
368.4061,55412.795
368.5824,54278.985
368.7586,53764.605
368.9349,53160.17
369.1111,51949.8
369.2873,51220.845
369.4635,51120.465
369.6396,50890.575
369.8158,50976.075
369.9919,51762.23
370.168,52870.51
370.3441,52472.195
370.5202,51640.25
370.6962,51039.075
370.8722,50669.185
371.0482,50477.695
371.2242,50663.155
371.4002,51186.945
371.5761,51226.945
371.752,51016.195
371.9279,51105.9
372.1038,51166.74
372.2796,50951.565
372.4555,50923.245
372.6313,50883.495
372.8071,50629.725
372.9829,50626.665
373.1586,51013.365
373.3344,50802.235
373.5101,50492.91
373.6858,50431.755
373.8615,50298.18
374.0371,50526.87
374.2127,50853.26
374.3884,50516.58
374.564,50334.65
374.7395,50256.17
374.9151,50267.61
375.0906,51065.06
375.2661,51439.585
375.4416,50964.42
375.6171,51073.78
375.7925,51237.86
375.968,51195.115
376.1434,50960.065
376.3188,50996.05
376.4941,51013.665
376.6695,51082.115
376.8448,51304.825
377.0201,51620.42
377.1954,51808.135
377.3707,51621.38
377.5459,52024.375
377.7212,52776.605
377.8964,53762.44
378.0715,53817.025
378.2467,53632.105
378.4218,53031.065
378.597,52269.44
378.7721,52173.97
378.9472,52415.715
379.1222,54359.525
379.2973,54389.445
379.4723,55471.665
379.6473,58732.03
379.8223,58732.635
379.9972,56521.69
380.1722,55674.825
380.3471,55389.385
380.522,53470.795
380.6969,52726.675
380.8717,52923.68
381.0466,52414.47
381.2214,53207.05
381.3962,53305.13
381.571,52861.04
381.7457,52485.615
381.9204,52697.055
382.0952,52323.565
382.2699,52986.98
382.4445,53537.295
382.6192,54262.965
382.7938,54974.82
382.9685,55455.905
383.1431,54702.71
383.3176,53539.975
383.4922,53103.265
383.6667,53380.57
383.8412,52877.955
384.0157,52674.46
384.1902,52895.75
384.3646,52700.655
384.5391,53018.805
384.7134,54063.025
384.8878,56373.06
385.0622,56985.63
385.2365,55134.92
385.4109,54249.28
385.5852,54090.17
385.7594,56094.4
385.9337,58619.16
386.1079,60066.345
386.2822,61598.8
386.4564,61007.755
386.6306,58926.02
386.8047,59157.59
386.9789,60251.56
387.153,61952.64
387.3271,61919.175
387.5012,60317.115
387.6752,59709.34
387.8492,60795.73
388.0233,59863.275
388.1972,57494.3
388.3712,57124.6
388.5452,57315.68
388.7191,58329.655
388.893,61124.155
389.0669,59876.65
389.2408,55770.325
389.4146,53976.87
389.5884,52924.35
389.7623,52704.395
389.9361,52507.32
390.1098,52278.14
390.2835,52390.125
390.4573,52296.39
390.631,52308.62
390.8047,52631.55
390.9784,52717.515
391.152,52354.38
391.3256,52269.17
391.4992,52120.615
391.6728,52465.865
391.8464,53437.19
392.0199,53186.115
392.1934,52555.03
392.3669,53185.955
392.5403,53958.725
392.7138,54838.0
392.8873,55258.61
393.0607,54730.52
393.2341,54660.285
393.4074,54642.69
393.5808,53991.825
393.7542,54116.235
393.9274,53997.52
394.1007,53842.695
394.274,55327.24
394.4472,56358.4
394.6205,57626.05
394.7937,58585.525
394.9668,58928.81
395.14,57817.33
395.3131,55317.735
395.4863,54173.335
395.6594,53907.01
395.8325,53357.435
396.0055,54068.42
396.1786,54682.76
396.3516,55220.15
396.5246,53996.385
396.6975,52888.71
396.8705,53762.405
397.0434,55079.19
397.2163,53947.205
397.3892,53524.74
397.5621,54337.075
397.735,55490.395
397.9077,56405.18
398.0806,56131.48
398.2534,58322.11
398.4261,57850.685
398.5989,56570.505
398.7716,56887.805
398.9443,59018.975
399.117,61617.355
399.2896,62278.005
399.4623,60047.06
399.6349,58162.425
399.8075,57787.175
399.9801,55421.085
400.1526,54140.475
400.3252,53658.78
400.4977,53839.185
400.6702,54040.605
400.8427,52480.065
401.0151,51947.725
401.1875,51084.235
401.36,50891.8
401.5323,50293.13
401.7047,49996.345
401.877,50421.775
402.0494,50881.025
402.2216,51706.59
402.394,51591.35
402.5662,52182.095
402.7385,54455.0
402.9107,54069.735
403.0829,52677.06
403.2551,52067.345
403.4272,51743.24
403.5994,51519.92
403.7715,51829.86
403.9436,52203.205
404.1156,52207.91
