Timestamp,03/10/2024 23:20:49
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2744.255
218.2508,2803.855
218.442,2860.86
218.6332,2922.935
218.8244,2985.38
219.0156,3051.055
219.2067,3121.555
219.3979,3189.44
219.589,3261.525
219.7801,3337.68
219.9712,3414.04
220.1623,3493.485
220.3533,3576.285
220.5444,3661.21
220.7354,3750.71
220.9264,3835.575
221.1174,3936.795
221.3083,4031.54
221.4993,4125.765
221.6902,4221.12
221.8812,4326.005
222.0721,4430.1
222.263,4537.45
222.4538,4651.535
222.6447,4764.765
222.8355,4884.635
223.0264,5003.9
223.2172,5123.595
223.408,5250.925
223.5987,5380.56
223.7895,5509.85
223.9802,5645.39
224.1709,5781.835
224.3616,5923.25
224.5524,6068.08
224.743,6213.43
224.9337,6356.765
225.1243,6515.665
225.315,6666.955
225.5056,6818.65
225.6962,6982.39
225.8867,7148.6
226.0773,7310.585
226.2678,7476.16
226.4584,7649.53
226.6489,7818.09
226.8394,7987.23
227.0298,8169.65
227.2203,8356.71
227.4108,8555.54
227.6012,8747.57
227.7916,8931.46
227.982,9125.56
228.1723,9317.895
228.3627,9520.575
228.5531,9718.205
228.7434,9916.905
228.9337,10126.625
229.124,10343.56
229.3143,10558.38
229.5045,10791.97
229.6948,11021.33
229.885,11258.78
230.0752,11498.48
230.2654,11744.585
230.4556,11983.66
230.6457,12218.61
230.8358,12456.28
231.026,12702.645
231.2161,12936.655
231.4062,13190.96
231.5963,13434.625
231.7863,13688.81
231.9764,13960.85
232.1664,14229.88
232.3564,14506.355
232.5464,14781.905
232.7364,15060.09
232.9263,15324.375
233.1163,15614.235
233.3062,15902.38
233.4961,16214.44
233.686,16498.305
233.8758,16764.315
234.0657,17038.525
234.2555,17333.96
234.4454,17629.7
234.6352,17920.46
234.825,18214.755
235.0147,18495.48
235.2045,18787.985
235.3942,19076.945
235.5839,19373.925
235.7737,19657.845
235.9633,19943.615
236.153,20255.075
236.3427,20567.415
236.5323,20870.825
236.7219,21154.47
236.9115,21414.99
237.1011,21693.795
237.2907,22006.05
237.4803,22312.78
237.6698,22596.725
237.8593,22895.885
238.0488,23197.545
238.2383,23498.155
238.4278,23791.485
238.6172,24111.69
238.8066,24410.76
238.9961,24710.865
239.1855,25024.045
239.3748,25323.305
239.5642,25604.505
239.7536,25909.04
239.9429,26199.98
240.1322,26467.195
240.3215,26753.32
240.5108,27045.595
240.7001,27344.57
240.8893,27630.415
241.0786,27911.575
241.2677,28186.845
241.457,28489.525
241.6461,28724.415
241.8353,28971.15
242.0244,29220.495
242.2136,29465.775
242.4027,29728.225
242.5918,29972.18
242.7809,30199.77
242.9699,30348.8
243.159,30538.83
243.348,30844.295
243.537,31158.52
243.726,31419.06
243.915,31661.925
244.1039,31876.285
244.2929,32007.72
244.4818,32144.38
244.6707,32376.19
244.8596,32689.995
245.0485,32980.31
245.2373,33265.865
245.4262,33528.755
245.615,33763.445
245.8038,33958.44
245.9926,34194.305
246.1814,34377.7
246.3701,34417.225
246.5589,34513.065
246.7476,34735.755
246.9363,35040.68
247.1249,35301.785
247.3136,35566.625
247.5023,35796.155
247.6909,36041.035
247.8795,36259.49
248.0681,36477.665
248.2567,36701.845
248.4453,36897.805
248.6338,37075.64
248.8224,37120.4
249.0109,37108.975
249.1994,37279.56
249.3878,37528.95
249.5763,37780.055
249.7648,37993.05
249.9532,38203.42
250.1416,38451.845
250.33,38683.62
250.5183,38908.935
250.7067,39070.825
250.8951,39224.295
251.0834,39380.895
251.2717,39524.37
251.46,39645.865
251.6483,39768.425
251.8365,39822.155
252.0247,39804.235
252.213,39957.425
252.4012,40125.455
252.5894,40353.205
252.7775,40512.08
252.9657,40649.445
253.1538,40832.585
253.3419,40974.845
253.53,41074.79
253.7181,41193.82
253.9062,41300.125
254.0942,41416.775
254.2823,41495.405
254.4703,41573.91
254.6583,41676.055
254.8463,41759.875
255.0342,41802.79
255.2222,41844.3
255.4101,41828.65
255.598,41822.94
255.7859,41936.995
255.9738,42087.385
256.1616,42247.94
256.3495,42416.8
256.5373,42544.95
256.7251,42731.03
256.9129,42838.585
257.1006,42930.29
257.2884,43044.84
257.4761,43179.325
257.6638,43252.29
257.8515,43283.125
258.0392,43346.94
258.2269,43385.875
258.4146,43430.2
258.6022,43486.4
258.7898,43497.06
258.9774,43530.575
259.165,43591.265
259.3525,43650.835
259.5401,43684.08
259.7276,43761.09
259.9151,43835.28
260.1026,43887.365
260.2901,43963.665
260.4776,44031.51
260.665,44167.685
260.8524,44275.0
261.0398,44388.115
261.2272,44433.88
261.4146,44434.335
261.6019,44488.875
261.7893,44544.36
261.9766,44589.565
262.1639,44648.52
262.3512,44639.635
262.5384,44637.255
262.7257,44651.385
262.9129,44683.07
263.1001,44707.66
263.2873,44791.475
263.4745,44836.505
263.6617,44760.66
263.8488,44800.08
264.0359,44844.585
264.2231,44853.095
264.4101,44876.94
264.5972,44920.41
264.7842,44954.21
264.9713,44965.74
265.1583,44968.855
265.3453,44997.06
265.5323,45025.13
265.7193,45064.935
265.9062,45133.555
266.0931,45150.895
266.2801,45160.72
266.4669,45213.84
266.6538,45254.115
266.8407,45308.25
267.0276,45291.785
267.2143,45271.385
267.4012,45312.275
267.588,45249.45
267.7747,45254.33
267.9615,45271.61
268.1482,45268.625
268.3349,45289.925
268.5217,45284.055
268.7083,45243.635
268.895,45234.855
269.0817,45273.125
269.2682,45268.09
269.4549,45215.125
269.6415,45126.115
269.8281,45121.375
270.0146,45173.6
270.2012,45197.78
270.3877,45235.225
270.5742,45240.095
270.7607,45251.225
270.9472,45254.04
271.1336,45251.45
271.32,45233.93
271.5065,45206.105
271.6929,45216.765
271.8792,45256.07
272.0656,45264.96
272.252,45289.27
272.4383,45309.95
272.6246,45302.3
272.8109,45299.42
272.9972,45378.03
273.1835,45438.07
273.3697,45476.415
273.5559,45503.97
273.7421,45527.0
273.9283,45542.815
274.1145,45553.935
274.3007,45585.29
274.4868,45623.585
274.6729,45708.395
274.859,45740.985
275.0451,45758.73
275.2311,45678.85
275.4172,45727.635
275.6032,45770.315
275.7892,45840.885
275.9752,45863.75
276.1612,45921.04
276.3472,45908.74
276.5331,45912.175
276.719,45934.845
276.9049,45963.675
277.0908,45944.205
277.2767,45973.355
277.4625,46018.99
277.6484,46034.85
277.8342,46032.305
278.02,46065.78
278.2057,46133.85
278.3915,46219.32
278.5772,46254.275
278.763,46241.22
278.9487,46330.31
279.1343,46407.78
279.32,46418.295
279.5057,46398.035
279.6913,46319.605
279.877,46328.95
280.0625,46354.885
280.2481,46332.055
280.4337,46322.27
280.6192,46406.475
280.8048,46495.365
280.9903,46487.135
281.1758,46473.93
281.3612,46446.55
281.5467,46458.505
281.7321,46550.94
281.9175,46606.115
282.1029,46626.435
282.2884,46661.35
282.4737,46641.64
282.6591,46623.16
282.8444,46653.075
283.0297,46692.565
283.215,46737.985
283.4002,46766.64
283.5855,46753.42
283.7707,46686.95
283.956,46707.9
284.1412,46732.57
284.3264,46808.82
284.5115,46910.98
284.6967,46978.485
284.8818,46974.775
285.0669,46954.825
285.252,47000.69
285.4371,47056.13
285.6222,47057.08
285.8072,47077.75
285.9922,47103.03
286.1772,47171.465
286.3622,47250.555
286.5472,47254.855
286.7321,47239.675
286.9171,47328.4
287.102,47394.66
287.2869,47481.325
287.4717,47609.42
287.6566,47663.845
287.8415,47710.81
288.0263,47751.95
288.2111,47709.405
288.3959,47679.82
288.5806,47741.56
288.7654,47808.335
288.9501,47965.975
289.1348,48043.205
289.3195,48098.6
289.5042,48176.09
289.6889,48291.335
289.8735,48257.135
290.0581,48285.195
290.2428,48261.26
290.4273,48330.01
290.6119,48446.755
290.7965,48505.44
290.981,48572.105
291.1655,48630.435
291.35,48562.39
291.5345,48550.945
291.719,48620.735
291.9034,48691.305
292.0878,48838.46
292.2722,48880.895
292.4566,48897.64
292.641,48978.075
292.8253,49038.405
293.0096,49068.26
293.194,49153.09
293.3783,49217.16
293.5626,49321.425
293.7468,49392.965
293.9311,49467.085
294.1153,49449.875
294.2995,49377.26
294.4837,49358.73
294.6678,49352.23
294.852,49387.565
295.0361,49477.475
295.2202,49560.5
295.4043,49659.69
295.5884,49710.04
295.7725,49767.195
295.9565,49824.29
296.1405,49791.96
296.3246,49817.535
296.5085,49963.99
296.6925,50093.73
296.8764,50149.54
297.0603,50190.745
297.2443,50221.12
297.4282,50235.435
297.612,50227.54
297.7959,50243.82
297.9797,50294.165
298.1635,50291.99
298.3474,50435.85
298.5311,50566.62
298.7149,50565.745
298.8987,50529.39
299.0823,50558.585
299.2661,50539.415
299.4498,50466.68
299.6334,50534.685
299.8171,50618.585
300.0007,50673.345
300.1843,50748.17
300.368,50786.57
300.5515,50806.5
300.7351,50844.215
300.9186,50890.46
301.1021,50894.665
301.2857,50959.775
301.4691,51014.52
301.6526,51109.02
301.8361,51115.445
302.0195,51132.075
302.2029,51178.07
302.3863,51249.46
302.5697,51257.57
302.753,51340.835
302.9364,51452.6
303.1197,51572.66
303.303,51617.395
303.4863,51612.695
303.6696,51541.83
303.8528,51516.66
304.036,51545.51
304.2192,51636.52
304.4024,51684.375
304.5856,51671.685
304.7688,51734.015
304.9519,51799.39
305.135,51828.235
305.3181,51861.63
305.5012,51904.405
305.6842,51996.92
305.8673,52049.13
306.0504,52048.33
306.2333,51982.385
306.4163,52041.955
306.5993,52044.395
306.7822,52117.52
306.9652,52187.63
307.1481,52180.59
307.331,52202.11
307.5139,52214.825
307.6967,52216.475
307.8796,52238.83
308.0624,52298.35
308.2452,52272.515
308.428,52280.705
308.6107,52332.81
308.7935,52336.76
308.9762,52352.895
309.1589,52392.26
309.3416,52436.79
309.5243,52461.29
309.7069,52505.66
309.8896,52509.61
310.0721,52529.135
310.2548,52580.12
310.4373,52624.85
310.6199,52718.99
310.8024,52736.65
310.985,52764.64
311.1674,52731.75
311.3499,52692.87
311.5324,52752.335
311.7148,52863.665
311.8973,52859.985
312.0797,52896.135
312.2621,52950.43
312.4445,52934.66
312.6268,52932.33
312.8091,53000.005
312.9915,52954.705
313.1738,52967.545
313.356,52955.815
313.5383,52932.555
313.7206,52972.13
313.9027,52945.135
314.085,52970.065
314.2672,53015.07
314.4493,53067.58
314.6314,53148.19
314.8136,53208.065
314.9957,53188.81
315.1778,53157.1
315.3598,53202.235
315.5419,53261.655
315.724,53317.315
315.9059,53334.67
316.088,53330.12
316.2699,53419.995
316.4519,53471.36
316.6338,53450.165
316.8157,53365.51
316.9977,53380.78
317.1795,53471.875
317.3614,53568.995
317.5432,53650.865
317.7251,53680.6
317.9069,53585.355
318.0887,53588.84
318.2704,53555.115
318.4522,53597.23
318.6339,53678.665
318.8156,53806.54
318.9973,53800.715
319.179,53872.38
319.3607,53960.28
319.5423,54036.655
319.7239,54035.95
319.9055,54018.835
320.0871,54052.975
320.2687,54089.75
320.4502,54099.62
320.6317,54039.09
320.8132,54107.755
320.9947,54173.19
321.1761,54241.29
321.3576,54259.59
321.5391,54287.025
321.7205,54325.835
321.9019,54365.19
322.0832,54363.72
322.2646,54372.885
322.4459,54387.555
322.6272,54393.985
322.8085,54388.61
322.9898,54406.73
323.1711,54396.43
323.3523,54385.495
323.5335,54360.915
323.7147,54502.705
323.8959,54686.955
324.0771,54778.77
324.2582,54796.12
324.4393,54836.64
324.6204,54906.46
324.8015,54946.12
324.9826,55063.31
325.1637,55200.15
325.3447,55215.335
325.5257,55222.225
325.7067,55213.43
325.8877,55085.345
326.0686,55050.265
326.2496,55115.18
326.4305,55105.47
326.6114,55151.895
326.7922,55201.34
326.9731,55252.93
327.1539,55266.915
327.3347,55353.095
327.5155,55422.35
327.6963,55565.125
327.8771,55610.455
328.0578,55526.105
328.2385,55377.485
328.4193,55404.83
328.5999,55439.01
328.7806,55420.725
328.9613,55454.305
329.1419,55430.77
329.3225,55475.4
329.5031,55445.425
329.6837,55441.365
329.8642,55421.8
330.0447,55426.395
330.2252,55401.325
330.4057,55366.305
330.5862,55374.8
330.7667,55413.26
330.9471,55491.445
331.1275,55664.11
331.3079,55742.225
331.4883,55874.775
331.6687,55834.4
331.849,55680.915
332.0293,55564.03
332.2096,55507.365
332.3899,55522.615
332.5702,55601.995
332.7504,55697.335
332.9306,55798.87
333.1108,55747.465
333.291,55664.72
333.4712,55678.33
333.6514,55746.485
333.8315,55740.31
334.0116,55753.82
334.1917,55837.18
334.3717,55904.665
334.5518,55942.64
334.7318,55868.25
334.9119,55864.995
335.0918,55914.015
335.2718,55965.815
335.4518,55996.04
335.6317,56052.98
335.8116,56119.31
335.9915,56060.78
336.1714,55952.385
336.3513,55940.785
336.5311,55980.84
336.7109,56103.165
336.8907,56129.135
337.0705,55975.98
337.2502,55803.77
337.43,55759.91
337.6097,55681.4
337.7894,55681.89
337.9691,55734.825
338.1488,55806.54
338.3284,55851.43
338.508,55986.605
338.6877,56115.84
338.8672,56109.61
339.0468,56045.005
339.2263,56048.205
339.4059,56480.79
339.5854,56726.875
339.7649,56327.285
339.9443,56152.735
340.1238,56086.635
340.3032,56063.565
340.4826,56083.785
340.662,55975.03
340.8414,55889.135
341.0207,55913.735
341.2001,55942.095
341.3794,55945.82
341.5587,56023.495
341.738,56074.155
341.9172,56092.735
342.0965,56066.42
342.2757,55954.195
342.4549,55794.025
342.6341,55821.74
342.8132,55899.065
342.9923,56092.135
343.1715,56293.81
343.3506,56233.575
343.5296,56020.73
343.7087,55949.58
343.8878,55890.885
344.0668,55885.18
344.2458,55901.0
344.4248,55801.42
344.6037,55779.58
344.7827,55822.46
344.9616,55796.105
345.1405,55807.06
345.3194,55809.525
345.4982,55743.91
345.6771,55689.82
345.8559,55694.205
346.0347,55695.755
346.2135,55656.24
346.3923,55644.305
346.571,55582.32
346.7498,55564.795
346.9285,55646.395
347.1071,55599.45
347.2859,55500.6
347.4645,55553.75
347.6431,55624.095
347.8217,55637.815
348.0003,55550.335
348.1789,55542.19
348.3574,55543.7
348.5359,55472.435
348.7145,55387.785
348.893,55416.73
349.0714,55425.065
349.2499,55311.085
349.4283,55216.08
349.6068,55114.41
349.7852,55081.265
349.9635,55107.335
350.1419,55092.88
350.3202,55052.465
350.4985,54951.905
350.6768,54871.665
350.8551,54831.81
351.0334,54825.1
351.2116,54801.145
351.3898,54785.64
351.568,54710.52
351.7462,54706.79
351.9243,54672.165
352.1025,54592.095
352.2806,54504.1
352.4587,54500.43
352.6368,54437.105
352.8148,54335.93
352.9929,54286.93
353.1709,54346.365
353.3489,54353.615
353.5268,54267.58
353.7048,54185.095
353.8828,54134.53
354.0607,54045.94
354.2386,54048.265
354.4165,54009.13
354.5943,53956.5
354.7722,53944.945
354.95,54032.18
355.1278,54018.54
355.3056,53894.685
355.4833,53715.94
355.6611,53574.93
355.8388,53477.685
356.0165,53434.01
356.1942,53461.445
356.3719,53537.96
356.5495,53500.39
356.7271,53441.93
356.9047,53389.81
357.0823,53400.78
357.2599,53424.245
357.4374,53346.94
357.6149,53192.095
357.7924,53070.485
357.9699,53079.545
358.1474,53013.17
358.3248,52901.93
358.5023,52866.04
358.6797,52717.66
358.8571,52661.91
359.0344,52584.505
359.2118,52497.885
359.3891,52481.435
359.5664,52356.835
359.7437,52348.87
359.9209,52333.565
360.0982,52152.165
360.2754,52001.13
360.4526,52073.755
360.6298,52048.71
360.807,51992.015
360.9841,51997.295
361.1613,52098.875
361.3383,52333.14
361.5154,52322.81
361.6925,52331.205
361.8695,52251.185
362.0466,52044.055
362.2236,51872.74
362.4005,51641.29
362.5775,51409.235
362.7545,51276.965
362.9314,51159.79
363.1083,51318.36
363.2852,51841.175
363.462,51688.7
363.6389,51507.205
363.8157,51271.775
363.9925,51008.12
364.1693,50833.66
364.346,50698.905
364.5228,50819.16
364.6996,51040.15
364.8762,51075.045
365.0529,51142.61
365.2296,51355.445
365.4062,51134.41
365.5829,51104.95
365.7595,51124.905
365.9361,50947.89
366.1126,51023.35
366.2892,52313.275
366.4657,53707.93
366.6422,53711.46
366.8186,53129.445
366.9951,52898.42
367.1716,52358.455
367.348,53348.955
367.5244,53240.33
367.7008,52445.085
367.8772,51794.06
368.0535,52292.755
368.2298,54008.105
368.4061,54954.235
368.5824,53826.795
368.7586,53338.11
368.9349,52708.675
369.1111,51492.42
369.2873,50780.915
369.4635,50679.235
369.6396,50447.515
369.8158,50529.48
369.9919,51318.925
370.168,52427.905
370.3441,52019.915
370.5202,51207.85
370.6962,50623.015
370.8722,50257.525
371.0482,50058.34
371.2242,50230.06
371.4002,50735.405
371.5761,50778.51
371.752,50568.855
371.9279,50692.64
372.1038,50768.54
372.2796,50543.4
372.4555,50513.3
372.6313,50456.385
372.8071,50214.26
372.9829,50208.0
373.1586,50610.385
373.3344,50402.98
373.5101,50115.16
373.6858,50062.97
373.8615,49909.39
374.0371,50125.965
374.2127,50449.865
374.3884,50113.625
374.564,49949.555
374.7395,49880.4
374.9151,49901.39
375.0906,50699.02
375.2661,51019.93
375.4416,50542.37
375.6171,50652.43
375.7925,50827.83
375.968,50781.025
376.1434,50538.74
376.3188,50585.43
376.4941,50598.26
376.6695,50661.63
376.8448,50887.325
377.0201,51204.335
377.1954,51378.985
377.3707,51189.125
377.5459,51589.535
377.7212,52342.155
377.8964,53315.325
378.0715,53359.975
378.2467,53176.88
378.4218,52570.03
378.597,51826.575
378.7721,51738.645
378.9472,52014.44
379.1222,53953.08
379.2973,53967.46
379.4723,55081.21
379.6473,58364.84
379.8223,58289.45
379.9972,56087.545
380.1722,55256.13
380.3471,54930.205
380.522,53015.535
380.6969,52307.71
380.8717,52491.285
381.0466,51974.9
381.2214,52785.22
381.3962,52888.51
381.571,52458.65
381.7457,52081.735
381.9204,52301.51
382.0952,51936.28
382.2699,52597.75
382.4445,53162.935
382.6192,53896.265
382.7938,54612.055
382.9685,55072.115
383.1431,54313.39
383.3176,53151.36
383.4922,52740.7
383.6667,52997.06
383.8412,52505.09
384.0157,52317.355
384.1902,52513.355
384.3646,52289.515
384.5391,52620.55
384.7134,53669.685
384.8878,55976.25
385.0622,56543.895
385.2365,54698.335
385.4109,53839.6
385.5852,53697.24
385.7594,55747.245
385.9337,58252.4
386.1079,59713.045
386.2822,61207.815
386.4564,60411.855
386.6306,58270.145
386.8047,58744.14
386.9789,59879.18
387.153,61555.735
387.3271,61327.27
387.5012,59586.215
387.6752,59175.05
387.8492,60390.735
388.0233,59294.47
388.1972,56991.36
388.3712,56714.1
388.5452,56905.48
388.7191,57954.175
388.893,60776.99
389.0669,59266.855
389.2408,55217.885
389.4146,53533.415
389.5884,52487.945
389.7623,52265.065
389.9361,52059.08
390.1098,51827.625
390.2835,51942.285
390.4573,51866.365
390.631,51874.27
390.8047,52179.255
390.9784,52248.265
391.152,51879.445
391.3256,51791.45
391.4992,51643.665
391.6728,52004.455
391.8464,52971.1
392.0199,52723.395
392.1934,52120.315
392.3669,52756.52
392.5403,53532.475
392.7138,54436.905
392.8873,54854.9
393.0607,54352.25
393.2341,54323.385
393.4074,54309.755
393.5808,53657.42
393.7542,53772.57
393.9274,53614.56
394.1007,53476.99
394.274,54939.185
394.4472,55972.045
394.6205,57222.855
394.7937,58173.525
394.9668,58483.905
395.14,57317.725
395.3131,54829.405
395.4863,53704.42
395.6594,53447.85
395.8325,52900.18
396.0055,53616.53
396.1786,54274.805
396.3516,54800.82
396.5246,53603.7
396.6975,52527.705
396.8705,53465.005
397.0434,54733.77
397.2163,53588.485
397.3892,53172.015
397.5621,53960.615
397.735,55079.735
397.9077,55953.235
398.0806,55663.48
398.2534,57882.955
398.4261,57345.765
398.5989,56101.195
398.7716,56401.48
398.9443,58587.68
399.117,61210.78
399.2896,61655.37
399.4623,59132.76
399.6349,57542.54
399.8075,57272.985
399.9801,54896.175
400.1526,53616.36
400.3252,53142.7
400.4977,53364.605
400.6702,53537.465
400.8427,51971.485
401.0151,51435.89
401.1875,50565.845
401.36,50367.28
401.5323,49757.92
401.7047,49470.29
401.877,49913.555
402.0494,50357.63
402.2216,51173.96
402.394,51053.535
402.5662,51677.01
402.7385,53918.46
402.9107,53510.655
403.0829,52147.025
403.2551,51557.58
403.4272,51259.39
403.5994,51020.865
403.7715,51314.94
403.9436,51658.66
404.1156,51671.465
