Timestamp,03/10/2024 08:02:15
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2718.59
218.2508,2776.675
218.442,2834.33
218.6332,2897.47
218.8244,2956.225
219.0156,3021.87
219.2067,3089.84
219.3979,3159.065
219.589,3231.735
219.7801,3304.52
219.9712,3380.99
220.1623,3458.95
220.3533,3542.32
220.5444,3626.5
220.7354,3713.225
220.9264,3799.66
221.1174,3897.45
221.3083,3991.385
221.4993,4084.095
221.6902,4176.785
221.8812,4283.54
222.0721,4387.305
222.263,4494.15
222.4538,4604.925
222.6447,4717.875
222.8355,4833.12
223.0264,4951.205
223.2172,5070.66
223.408,5196.12
223.5987,5323.01
223.7895,5452.06
223.9802,5585.515
224.1709,5721.285
224.3616,5863.59
224.5524,6005.02
224.743,6148.275
224.9337,6291.495
225.1243,6450.65
225.315,6600.84
225.5056,6748.485
225.6962,6908.86
225.8867,7071.93
226.0773,7236.775
226.2678,7399.48
226.4584,7568.21
226.6489,7738.515
226.8394,7907.25
227.0298,8084.595
227.2203,8267.1
227.4108,8465.74
227.6012,8657.84
227.7916,8837.21
227.982,9032.67
228.1723,9218.255
228.3627,9420.88
228.5531,9614.125
228.7434,9812.415
228.9337,10018.895
229.124,10235.27
229.3143,10449.62
229.5045,10679.435
229.6948,10907.285
229.885,11141.1
230.0752,11382.075
230.2654,11618.715
230.4556,11857.505
230.6457,12092.18
230.8358,12327.155
231.026,12571.235
231.2161,12807.465
231.4062,13053.515
231.5963,13295.96
231.7863,13545.5
231.9764,13811.935
232.1664,14086.985
232.3564,14361.585
232.5464,14628.975
232.7364,14903.93
232.9263,15167.43
233.1163,15452.35
233.3062,15741.115
233.4961,16048.6
233.686,16329.885
233.8758,16591.545
234.0657,16865.41
234.2555,17156.01
234.4454,17449.465
234.6352,17742.695
234.825,18035.77
235.0147,18311.57
235.2045,18597.6
235.3942,18885.67
235.5839,19174.435
235.7737,19460.19
235.9633,19746.505
236.153,20057.71
236.3427,20366.37
236.5323,20656.005
236.7219,20943.695
236.9115,21205.315
237.1011,21481.86
237.2907,21791.15
237.4803,22094.315
237.6698,22378.75
237.8593,22679.455
238.0488,22973.195
238.2383,23271.57
238.4278,23562.085
238.6172,23880.2
238.8066,24174.725
238.9961,24475.115
239.1855,24791.17
239.3748,25083.345
239.5642,25362.185
239.7536,25665.74
239.9429,25955.075
240.1322,26218.79
240.3215,26502.775
240.5108,26795.015
240.7001,27092.925
240.8893,27377.13
241.0786,27652.17
241.2677,27928.57
241.457,28230.26
241.6461,28461.97
241.8353,28707.245
242.0244,28958.265
242.2136,29202.455
242.4027,29460.01
242.5918,29704.69
242.7809,29926.42
242.9699,30077.735
243.159,30265.055
243.348,30563.635
243.537,30884.305
243.726,31138.875
243.915,31375.095
244.1039,31589.62
244.2929,31732.17
244.4818,31854.975
244.6707,32085.045
244.8596,32401.11
245.0485,32694.06
245.2373,32971.655
245.4262,33237.87
245.615,33465.525
245.8038,33656.355
245.9926,33887.145
246.1814,34080.795
246.3701,34120.575
246.5589,34208.605
246.7476,34431.235
246.9363,34732.385
247.1249,34992.755
247.3136,35252.765
247.5023,35475.37
247.6909,35727.795
247.8795,35942.51
248.0681,36167.705
248.2567,36380.325
248.4453,36576.2
248.6338,36762.305
248.8224,36816.605
249.0109,36791.495
249.1994,36956.78
249.3878,37203.02
249.5763,37457.735
249.7648,37671.05
249.9532,37880.07
250.1416,38116.58
250.33,38359.165
250.5183,38576.29
250.7067,38741.74
250.8951,38897.11
251.0834,39044.715
251.2717,39190.985
251.46,39319.185
251.6483,39438.105
251.8365,39500.24
252.0247,39470.825
252.213,39622.785
252.4012,39791.15
252.5894,40026.305
252.7775,40177.445
252.9657,40314.77
253.1538,40507.315
253.3419,40640.76
253.53,40738.405
253.7181,40857.815
253.9062,40971.83
254.0942,41079.71
254.2823,41154.775
254.4703,41241.25
254.6583,41326.52
254.8463,41419.39
255.0342,41458.175
255.2222,41511.955
255.4101,41501.805
255.598,41481.805
255.7859,41587.37
255.9738,41748.285
256.1616,41902.975
256.3495,42073.475
256.5373,42199.41
256.7251,42381.85
256.9129,42493.875
257.1006,42575.345
257.2884,42698.425
257.4761,42821.655
257.6638,42904.92
257.8515,42934.955
258.0392,42997.695
258.2269,43045.66
258.4146,43080.945
258.6022,43135.54
258.7898,43147.765
258.9774,43182.445
259.165,43252.165
259.3525,43300.87
259.5401,43339.37
259.7276,43418.4
259.9151,43484.515
260.1026,43534.815
260.2901,43614.09
260.4776,43683.205
260.665,43815.095
260.8524,43919.665
261.0398,44044.145
261.2272,44082.47
261.4146,44087.06
261.6019,44136.575
261.7893,44203.21
261.9766,44241.71
262.1639,44311.02
262.3512,44284.75
262.5384,44291.58
262.7257,44301.425
262.9129,44338.29
263.1001,44358.35
263.2873,44437.865
263.4745,44481.47
263.6617,44407.74
263.8488,44445.12
264.0359,44487.075
264.2231,44503.49
264.4101,44531.18
264.5972,44568.905
264.7842,44600.465
264.9713,44615.78
265.1583,44615.75
265.3453,44641.045
265.5323,44679.65
265.7193,44723.735
265.9062,44785.08
266.0931,44811.945
266.2801,44807.7
266.4669,44866.585
266.6538,44906.125
266.8407,44963.26
267.0276,44940.0
267.2143,44930.905
267.4012,44966.715
267.588,44900.765
267.7747,44915.41
267.9615,44927.42
268.1482,44915.84
268.3349,44943.7
268.5217,44931.575
268.7083,44892.485
268.895,44894.7
269.0817,44930.13
269.2682,44925.69
269.4549,44872.82
269.6415,44794.54
269.8281,44790.63
270.0146,44833.395
270.2012,44868.21
270.3877,44901.98
270.5742,44900.965
270.7607,44910.075
270.9472,44918.265
271.1336,44917.065
271.32,44898.525
271.5065,44880.915
271.6929,44880.45
271.8792,44925.165
272.0656,44928.275
272.252,44956.73
272.4383,44981.48
272.6246,44972.015
272.8109,44974.835
272.9972,45055.555
273.1835,45106.085
273.3697,45148.805
273.5559,45179.185
273.7421,45201.505
273.9283,45218.51
274.1145,45233.385
274.3007,45253.36
274.4868,45294.45
274.6729,45377.525
274.859,45415.11
275.0451,45431.915
275.2311,45353.47
275.4172,45399.18
275.6032,45451.645
275.7892,45518.56
275.9752,45543.08
276.1612,45603.16
276.3472,45588.35
276.5331,45592.34
276.719,45626.615
276.9049,45651.385
277.0908,45638.775
277.2767,45663.545
277.4625,45711.375
277.6484,45723.27
277.8342,45718.9
278.02,45752.28
278.2057,45819.865
278.3915,45909.645
278.5772,45946.99
278.763,45934.215
278.9487,46021.37
279.1343,46105.275
279.32,46113.53
279.5057,46089.45
279.6913,46019.505
279.877,46023.33
280.0625,46053.305
280.2481,46030.825
280.4337,46022.13
280.6192,46119.88
280.8048,46192.275
280.9903,46192.865
281.1758,46181.75
281.3612,46156.71
281.5467,46175.175
281.7321,46265.025
281.9175,46320.61
282.1029,46344.88
282.2884,46386.58
282.4737,46361.15
282.6591,46338.9
282.8444,46378.805
283.0297,46412.15
283.215,46455.285
283.4002,46489.41
283.5855,46480.045
283.7707,46421.205
283.956,46437.845
284.1412,46458.54
284.3264,46540.755
284.5115,46641.69
284.6967,46707.41
284.8818,46712.605
285.0669,46692.525
285.252,46732.575
285.4371,46794.77
285.6222,46797.9
285.8072,46814.205
285.9922,46840.12
286.1772,46923.095
286.3622,46987.99
286.5472,46996.86
286.7321,46989.45
286.9171,47082.765
287.102,47140.775
287.2869,47229.385
287.4717,47355.095
287.6566,47413.025
287.8415,47469.99
288.0263,47512.635
288.2111,47477.285
288.3959,47438.215
288.5806,47499.935
288.7654,47574.75
288.9501,47738.96
289.1348,47814.835
289.3195,47869.76
289.5042,47940.165
289.6889,48053.325
289.8735,48029.63
290.0581,48061.09
290.2428,48041.075
290.4273,48105.93
290.6119,48228.44
290.7965,48288.895
290.981,48361.755
291.1655,48409.485
291.35,48357.315
291.5345,48341.51
291.719,48409.565
291.9034,48489.355
292.0878,48635.09
292.2722,48679.05
292.4566,48694.785
292.641,48775.355
292.8253,48836.39
293.0096,48873.58
293.194,48956.425
293.3783,49024.445
293.5626,49122.77
293.7468,49203.115
293.9311,49282.83
294.1153,49269.27
294.2995,49189.235
294.4837,49172.83
294.6678,49168.105
294.852,49208.45
295.0361,49295.955
295.2202,49378.235
295.4043,49485.105
295.5884,49532.91
295.7725,49609.98
295.9565,49656.19
296.1405,49629.565
296.3246,49656.03
296.5085,49793.535
296.6925,49940.07
296.8764,49996.43
297.0603,50028.895
297.2443,50063.73
297.4282,50085.16
297.612,50082.57
297.7959,50099.92
297.9797,50144.85
298.1635,50148.15
298.3474,50296.15
298.5311,50426.975
298.7149,50416.28
298.8987,50395.635
299.0823,50420.515
299.2661,50405.185
299.4498,50338.32
299.6334,50401.105
299.8171,50491.94
300.0007,50546.5
300.1843,50615.995
300.368,50663.905
300.5515,50693.195
300.7351,50725.675
300.9186,50764.41
301.1021,50776.705
301.2857,50847.975
301.4691,50890.945
301.6526,50994.32
301.8361,51008.04
302.0195,51018.99
302.2029,51074.375
302.3863,51147.3
302.5697,51146.345
302.753,51239.085
302.9364,51349.0
303.1197,51484.205
303.303,51524.97
303.4863,51519.705
303.6696,51452.91
303.8528,51434.155
304.036,51460.045
304.2192,51556.775
304.4024,51603.08
304.5856,51596.13
304.7688,51649.95
304.9519,51721.76
305.135,51750.835
305.3181,51782.555
305.5012,51834.98
305.6842,51927.515
305.8673,51984.725
306.0504,51983.14
306.2333,51925.635
306.4163,51972.3
306.5993,51989.99
306.7822,52065.235
306.9652,52135.515
307.1481,52135.895
307.331,52143.08
307.5139,52164.615
307.6967,52163.54
307.8796,52196.795
308.0624,52249.855
308.2452,52230.185
308.428,52232.89
308.6107,52290.965
308.7935,52293.81
308.9762,52311.03
309.1589,52360.355
309.3416,52399.84
309.5243,52432.275
309.7069,52471.055
309.8896,52468.765
310.0721,52490.165
310.2548,52552.12
310.4373,52605.555
310.6199,52695.01
310.8024,52712.72
310.985,52740.71
311.1674,52702.34
311.3499,52668.49
311.5324,52729.56
311.7148,52853.315
311.8973,52845.37
312.0797,52878.905
312.2621,52938.28
312.4445,52929.3
312.6268,52928.64
312.8091,52978.07
312.9915,52951.365
313.1738,52968.505
313.356,52950.765
313.5383,52939.32
313.7206,52975.57
313.9027,52955.72
314.085,52975.55
314.2672,53027.105
314.4493,53077.63
314.6314,53153.375
314.8136,53227.51
314.9957,53203.425
315.1778,53171.095
315.3598,53217.45
315.5419,53273.305
315.724,53331.225
315.9059,53356.195
316.088,53349.345
316.2699,53435.755
316.4519,53497.13
316.6338,53473.45
316.8157,53390.105
316.9977,53409.925
317.1795,53501.925
317.3614,53599.35
317.5432,53677.045
317.7251,53710.725
317.9069,53627.25
318.0887,53623.42
318.2704,53590.345
318.4522,53642.735
318.6339,53711.83
318.8156,53846.38
318.9973,53845.66
319.179,53920.71
319.3607,54000.955
319.5423,54077.98
319.7239,54086.49
319.9055,54068.21
320.0871,54103.865
320.2687,54138.73
320.4502,54148.585
320.6317,54092.23
320.8132,54167.425
320.9947,54239.13
321.1761,54300.405
321.3576,54332.23
321.5391,54348.87
321.7205,54391.77
321.9019,54426.89
322.0832,54434.44
322.2646,54438.565
322.4459,54446.455
322.6272,54465.18
322.8085,54464.745
322.9898,54483.91
323.1711,54462.95
323.3523,54448.145
323.5335,54439.225
323.7147,54587.21
323.8959,54779.46
324.0771,54868.99
324.2582,54896.87
324.4393,54924.19
324.6204,54988.215
324.8015,55039.44
324.9826,55145.01
325.1637,55282.75
325.3447,55291.905
325.5257,55311.89
325.7067,55294.805
325.8877,55162.86
326.0686,55136.94
326.2496,55193.45
326.4305,55189.485
326.6114,55249.335
326.7922,55304.015
326.9731,55343.525
327.1539,55369.81
327.3347,55448.64
327.5155,55525.85
327.6963,55661.625
327.8771,55710.5
328.0578,55623.3
328.2385,55479.235
328.4193,55499.195
328.5999,55534.18
328.7806,55523.28
328.9613,55548.305
329.1419,55532.555
329.3225,55578.54
329.5031,55551.95
329.6837,55557.365
329.8642,55547.95
330.0447,55543.62
330.2252,55526.465
330.4057,55483.89
330.5862,55493.63
330.7667,55543.445
330.9471,55615.745
331.1275,55776.945
331.3079,55851.055
331.4883,55987.005
331.6687,55952.425
331.849,55792.62
332.0293,55685.315
332.2096,55619.125
332.3899,55642.82
332.5702,55730.675
332.7504,55825.035
332.9306,55924.76
333.1108,55883.77
333.291,55805.33
333.4712,55819.305
333.6514,55880.495
333.8315,55881.265
334.0116,55876.715
334.1917,55954.38
334.3717,56038.755
334.5518,56078.265
334.7318,56004.16
334.9119,55999.32
335.0918,56046.635
335.2718,56100.52
335.4518,56131.36
335.6317,56178.535
335.8116,56259.74
335.9915,56203.165
336.1714,56089.065
336.3513,56076.3
336.5311,56118.145
336.7109,56234.69
336.8907,56278.125
337.0705,56117.44
337.2502,55951.26
337.43,55900.305
337.6097,55833.175
337.7894,55831.41
337.9691,55880.47
338.1488,55944.845
338.3284,55995.89
338.508,56125.395
338.6877,56256.67
338.8672,56258.775
339.0468,56197.505
339.2263,56187.515
339.4059,56595.195
339.5854,56890.855
339.7649,56489.82
339.9443,56306.895
340.1238,56235.79
340.3032,56212.265
340.4826,56228.62
340.662,56134.375
340.8414,56046.875
341.0207,56071.86
341.2001,56104.46
341.3794,56102.465
341.5587,56177.95
341.738,56234.68
341.9172,56250.04
342.0965,56223.195
342.2757,56110.755
342.4549,55949.525
342.6341,55980.795
342.8132,56042.405
342.9923,56245.17
343.1715,56437.055
343.3506,56415.185
343.5296,56192.715
343.7087,56110.465
343.8878,56040.365
344.0668,56042.985
344.2458,56060.595
344.4248,55965.585
344.6037,55936.195
344.7827,55982.815
344.9616,55951.235
345.1405,55958.895
345.3194,55974.015
345.4982,55907.56
345.6771,55850.62
345.8559,55859.3
346.0347,55858.665
346.2135,55822.8
346.3923,55808.0
346.571,55756.27
346.7498,55719.775
346.9285,55803.31
347.1071,55758.615
347.2859,55650.435
347.4645,55714.67
347.6431,55780.225
347.8217,55799.63
348.0003,55708.635
348.1789,55700.66
348.3574,55697.42
348.5359,55633.795
348.7145,55548.245
348.893,55572.175
349.0714,55582.88
349.2499,55471.555
349.4283,55373.58
349.6068,55268.875
349.7852,55234.3
349.9635,55272.25
350.1419,55263.965
350.3202,55217.375
350.4985,55108.78
350.6768,55026.435
350.8551,54982.83
351.0334,54970.44
351.2116,54939.355
351.3898,54949.805
351.568,54874.235
351.7462,54871.425
351.9243,54834.405
352.1025,54748.265
352.2806,54667.93
352.4587,54650.25
352.6368,54592.38
352.8148,54488.875
352.9929,54445.65
353.1709,54502.93
353.3489,54506.27
353.5268,54425.68
353.7048,54346.875
353.8828,54299.5
354.0607,54206.545
354.2386,54209.16
354.4165,54162.915
354.5943,54110.175
354.7722,54102.48
354.95,54187.515
355.1278,54181.325
355.3056,54052.7
355.4833,53883.005
355.6611,53728.62
355.8388,53624.17
356.0165,53591.995
356.1942,53619.285
356.3719,53691.93
356.5495,53651.135
356.7271,53586.075
356.9047,53539.865
357.0823,53545.63
357.2599,53576.44
357.4374,53499.75
357.6149,53341.31
357.7924,53219.85
357.9699,53229.88
358.1474,53173.6
358.3248,53046.405
358.5023,53005.99
358.6797,52870.75
358.8571,52804.31
359.0344,52733.495
359.2118,52650.235
359.3891,52636.92
359.5664,52514.24
359.7437,52495.415
359.9209,52474.715
360.0982,52303.795
360.2754,52145.925
360.4526,52211.765
360.6298,52185.16
360.807,52130.385
360.9841,52126.425
361.1613,52222.48
361.3383,52479.23
361.5154,52444.665
361.6925,52474.48
361.8695,52387.81
362.0466,52199.44
362.2236,52011.135
362.4005,51792.29
362.5775,51557.84
362.7545,51415.795
362.9314,51297.57
363.1083,51415.075
363.2852,51962.25
363.462,51837.88
363.6389,51649.06
363.8157,51413.74
363.9925,51147.495
364.1693,50975.155
364.346,50835.015
364.5228,50947.595
364.6996,51178.78
364.8762,51200.685
365.0529,51268.795
365.2296,51498.61
365.4062,51271.19
365.5829,51241.07
365.7595,51244.85
365.9361,51093.67
366.1126,51091.34
366.2892,52342.155
366.4657,53799.26
366.6422,53923.345
366.8186,53238.72
366.9951,53043.18
367.1716,52438.815
367.348,53387.815
367.5244,53434.45
367.7008,52590.37
367.8772,51922.845
368.0535,52277.25
368.2298,54050.535
368.4061,55113.14
368.5824,54005.575
368.7586,53448.46
368.9349,52865.49
369.1111,51652.58
369.2873,50892.49
369.4635,50796.63
369.6396,50583.485
369.8158,50641.69
369.9919,51380.935
370.168,52536.365
370.3441,52205.485
370.5202,51361.07
370.6962,50745.71
370.8722,50368.955
371.0482,50170.325
371.2242,50343.295
371.4002,50853.465
371.5761,50931.385
371.752,50683.88
371.9279,50801.015
372.1038,50879.605
372.2796,50661.705
372.4555,50630.775
372.6313,50582.21
372.8071,50337.625
372.9829,50303.88
373.1586,50703.775
373.3344,50549.58
373.5101,50234.69
373.6858,50176.61
373.8615,50004.05
374.0371,50200.3
374.2127,50571.685
374.3884,50247.36
374.564,50064.725
374.7395,49979.53
374.9151,49986.63
375.0906,50739.195
375.2661,51180.37
375.4416,50666.89
375.6171,50747.275
375.7925,50925.135
375.968,50904.78
376.1434,50664.36
376.3188,50702.205
376.4941,50705.055
376.6695,50765.985
376.8448,50988.03
377.0201,51293.355
377.1954,51505.485
377.3707,51289.11
377.5459,51661.58
377.7212,52392.055
377.8964,53401.015
378.0715,53490.29
378.2467,53287.495
378.4218,52711.585
378.597,51910.895
378.7721,51827.54
378.9472,51997.185
379.1222,53987.55
379.2973,54046.87
379.4723,55005.02
379.6473,58246.435
379.8223,58491.06
379.9972,56233.2
380.1722,55274.15
380.3471,55064.595
380.522,53130.66
380.6969,52346.985
380.8717,52571.35
381.0466,52043.935
381.2214,52805.04
381.3962,53018.65
381.571,52550.57
381.7457,52153.93
381.9204,52381.785
382.0952,52002.84
382.2699,52607.82
382.4445,53197.705
382.6192,53927.735
382.7938,54603.29
382.9685,55149.975
383.1431,54448.29
383.3176,53263.83
383.4922,52762.09
383.6667,53056.56
383.8412,52605.92
384.0157,52363.135
384.1902,52587.425
384.3646,52382.275
384.5391,52631.585
384.7134,53646.715
384.8878,55920.545
385.0622,56711.125
385.2365,54855.825
385.4109,53860.4
385.5852,53664.45
385.7594,55539.135
385.9337,58223.115
386.1079,59676.265
386.2822,61165.74
386.4564,60578.2
386.6306,58261.79
386.8047,58630.6
386.9789,59772.1
387.153,61476.91
387.3271,61471.83
387.5012,59635.51
387.6752,59076.875
387.8492,60327.735
388.0233,59446.655
388.1972,57032.075
388.3712,56688.26
388.5452,56840.25
388.7191,57811.135
388.893,60740.465
389.0669,59553.38
389.2408,55380.77
389.4146,53570.575
389.5884,52496.165
389.7623,52249.365
389.9361,52137.04
390.1098,51885.835
390.2835,52003.77
390.4573,51918.39
390.631,51918.42
390.8047,52220.735
390.9784,52339.31
391.152,51951.235
391.3256,51848.535
391.4992,51698.445
391.6728,51994.475
391.8464,53017.425
392.0199,52823.04
392.1934,52153.54
392.3669,52727.2
392.5403,53519.2
392.7138,54399.795
392.8873,54920.03
393.0607,54382.695
393.2341,54269.085
393.4074,54326.015
393.5808,53650.095
393.7542,53717.9
393.9274,53667.225
394.1007,53363.18
394.274,54877.145
394.4472,55855.1
394.6205,57132.345
394.7937,58109.495
394.9668,58449.445
395.14,57418.64
395.3131,54885.84
395.4863,53635.915
395.6594,53422.57
395.8325,52859.9
396.0055,53572.75
396.1786,54188.07
396.3516,54837.28
396.5246,53626.14
396.6975,52503.845
396.8705,53242.875
397.0434,54730.505
397.2163,53595.25
397.3892,53107.495
397.5621,53833.135
397.735,54960.125
397.9077,55903.68
398.0806,55601.355
398.2534,57656.235
398.4261,57411.935
398.5989,55959.87
398.7716,56301.63
398.9443,58212.975
399.117,61062.365
399.2896,61627.665
399.4623,59104.515
399.6349,57323.83
399.8075,57235.25
399.9801,54855.475
400.1526,53566.515
400.3252,53067.175
400.4977,53204.49
400.6702,53573.225
400.8427,51946.225
401.0151,51402.105
401.1875,50528.375
401.36,50306.475
401.5323,49750.605
401.7047,49420.75
401.877,49842.395
402.0494,50275.37
402.2216,51111.275
402.394,51019.025
402.5662,51500.305
402.7385,53817.93
402.9107,53525.79
403.0829,52108.605
403.2551,51507.44
403.4272,51130.26
403.5994,50927.41
403.7715,51187.88
403.9436,51607.75
404.1156,51573.865
