Timestamp,03/10/2024 18:35:25
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2702.785
218.2508,2760.585
218.442,2816.665
218.6332,2878.245
218.8244,2937.885
219.0156,3002.865
219.2067,3070.615
219.3979,3139.81
219.589,3211.955
219.7801,3284.25
219.9712,3358.265
220.1623,3435.625
220.3533,3520.055
220.5444,3604.245
220.7354,3687.795
220.9264,3773.88
221.1174,3869.56
221.3083,3964.93
221.4993,4057.46
221.6902,4150.525
221.8812,4254.68
222.0721,4359.125
222.263,4461.845
222.4538,4575.115
222.6447,4687.495
222.8355,4801.05
223.0264,4917.995
223.2172,5034.135
223.408,5157.465
223.5987,5285.92
223.7895,5413.55
223.9802,5548.025
224.1709,5680.24
224.3616,5819.76
224.5524,5962.07
224.743,6109.67
224.9337,6247.905
225.1243,6402.905
225.315,6552.1
225.5056,6698.01
225.6962,6859.52
225.8867,7021.18
226.0773,7182.245
226.2678,7346.32
226.4584,7513.73
226.6489,7681.7
226.8394,7845.71
227.0298,8025.835
227.2203,8209.35
227.4108,8400.03
227.6012,8591.515
227.7916,8770.74
227.982,8959.795
228.1723,9148.315
228.3627,9350.36
228.5531,9540.925
228.7434,9736.435
228.9337,9942.92
229.124,10153.205
229.3143,10364.495
229.5045,10593.045
229.6948,10821.32
229.885,11054.075
230.0752,11288.85
230.2654,11526.325
230.4556,11763.195
230.6457,11995.415
230.8358,12230.02
231.026,12469.43
231.2161,12705.185
231.4062,12946.345
231.5963,13189.105
231.7863,13438.24
231.9764,13699.405
232.1664,13969.095
232.3564,14242.915
232.5464,14505.42
232.7364,14780.9
232.9263,15042.32
233.1163,15322.25
233.3062,15605.635
233.4961,15907.97
233.686,16190.64
233.8758,16452.715
234.0657,16716.895
234.2555,17010.435
234.4454,17301.705
234.6352,17588.595
234.825,17875.935
235.0147,18147.73
235.2045,18433.42
235.3942,18721.27
235.5839,19008.955
235.7737,19288.48
235.9633,19570.255
236.153,19882.0
236.3427,20182.71
236.5323,20479.775
236.7219,20757.115
236.9115,21015.495
237.1011,21287.74
237.2907,21596.71
237.4803,21897.185
237.6698,22179.535
237.8593,22469.735
238.0488,22765.255
238.2383,23059.81
238.4278,23345.79
238.6172,23661.19
238.8066,23953.62
238.9961,24253.32
239.1855,24561.54
239.3748,24856.045
239.5642,25134.03
239.7536,25428.48
239.9429,25716.985
240.1322,25978.535
240.3215,26260.19
240.5108,26550.065
240.7001,26843.885
240.8893,27122.05
241.0786,27401.32
241.2677,27660.405
241.457,27968.08
241.6461,28190.71
241.8353,28432.565
242.0244,28678.51
242.2136,28925.15
242.4027,29179.27
242.5918,29424.44
242.7809,29642.345
242.9699,29788.435
243.159,29985.645
243.348,30275.185
243.537,30589.87
243.726,30840.385
243.915,31072.835
244.1039,31282.945
244.2929,31421.76
244.4818,31559.455
244.6707,31791.225
244.8596,32095.015
245.0485,32375.525
245.2373,32656.515
245.4262,32919.145
245.615,33139.07
245.8038,33329.095
245.9926,33560.29
246.1814,33739.44
246.3701,33789.04
246.5589,33887.355
246.7476,34107.32
246.9363,34399.945
247.1249,34657.905
247.3136,34917.91
247.5023,35139.255
247.6909,35380.175
247.8795,35598.44
248.0681,35812.11
248.2567,36038.035
248.4453,36224.7
248.6338,36406.5
248.8224,36448.92
249.0109,36434.105
249.1994,36604.37
249.3878,36848.89
249.5763,37092.385
249.7648,37305.52
249.9532,37507.24
250.1416,37751.02
250.33,37982.8
250.5183,38198.555
250.7067,38363.5
250.8951,38514.795
251.0834,38674.765
251.2717,38813.03
251.46,38933.29
251.6483,39055.275
251.8365,39108.15
252.0247,39096.855
252.213,39243.98
252.4012,39405.91
252.5894,39634.835
252.7775,39790.085
252.9657,39921.495
253.1538,40109.245
253.3419,40241.695
253.53,40341.575
253.7181,40463.325
253.9062,40576.51
254.0942,40677.495
254.2823,40763.28
254.4703,40837.9
254.6583,40929.82
254.8463,41018.68
255.0342,41062.005
255.2222,41102.32
255.4101,41095.82
255.598,41091.84
255.7859,41198.945
255.9738,41349.185
256.1616,41505.15
256.3495,41678.605
256.5373,41800.27
256.7251,41987.01
256.9129,42084.61
257.1006,42176.01
257.2884,42294.295
257.4761,42428.83
257.6638,42501.755
257.8515,42536.725
258.0392,42597.745
258.2269,42636.7
258.4146,42679.29
258.6022,42735.02
258.7898,42741.505
258.9774,42774.205
259.165,42847.76
259.3525,42892.045
259.5401,42935.34
259.7276,43022.805
259.9151,43093.17
260.1026,43136.11
260.2901,43215.32
260.4776,43283.52
260.665,43410.375
260.8524,43523.585
261.0398,43636.145
261.2272,43679.08
261.4146,43690.21
261.6019,43734.825
261.7893,43797.095
261.9766,43845.895
262.1639,43907.575
262.3512,43893.145
262.5384,43890.275
262.7257,43900.785
262.9129,43947.205
263.1001,43966.61
263.2873,44047.36
263.4745,44092.58
263.6617,44021.725
263.8488,44051.98
264.0359,44097.545
264.2231,44109.175
264.4101,44139.68
264.5972,44188.425
264.7842,44213.26
264.9713,44232.94
265.1583,44231.575
265.3453,44256.645
265.5323,44292.995
265.7193,44328.415
265.9062,44396.29
266.0931,44423.3
266.2801,44426.73
266.4669,44477.265
266.6538,44529.66
266.8407,44588.86
267.0276,44568.515
267.2143,44550.12
267.4012,44586.85
267.588,44527.775
267.7747,44535.65
267.9615,44548.47
268.1482,44549.265
268.3349,44567.215
268.5217,44565.675
268.7083,44526.545
268.895,44530.47
269.0817,44553.77
269.2682,44550.71
269.4549,44505.375
269.6415,44423.035
269.8281,44421.12
270.0146,44469.165
270.2012,44492.885
270.3877,44531.875
270.5742,44532.48
270.7607,44552.14
270.9472,44558.225
271.1336,44553.915
271.32,44540.035
271.5065,44515.425
271.6929,44513.52
271.8792,44563.015
272.0656,44572.22
272.252,44602.305
272.4383,44619.575
272.6246,44608.72
272.8109,44616.12
272.9972,44697.14
273.1835,44752.65
273.3697,44790.06
273.5559,44826.635
273.7421,44847.695
273.9283,44867.085
274.1145,44876.115
274.3007,44902.88
274.4868,44946.31
274.6729,45029.235
274.859,45060.415
275.0451,45086.65
275.2311,45004.42
275.4172,45047.885
275.6032,45104.675
275.7892,45166.965
275.9752,45193.95
276.1612,45259.23
276.3472,45233.465
276.5331,45239.71
276.719,45274.18
276.9049,45298.905
277.0908,45284.835
277.2767,45311.86
277.4625,45354.475
277.6484,45378.66
277.8342,45375.735
278.02,45410.675
278.2057,45478.18
278.3915,45558.97
278.5772,45598.49
278.763,45592.73
278.9487,45677.89
279.1343,45756.595
279.32,45767.245
279.5057,45742.41
279.6913,45663.89
279.877,45686.735
280.0625,45706.43
280.2481,45688.04
280.4337,45680.94
280.6192,45769.03
280.8048,45855.85
280.9903,45853.95
281.1758,45836.075
281.3612,45809.39
281.5467,45826.695
281.7321,45911.205
281.9175,45972.665
282.1029,45987.205
282.2884,46028.64
282.4737,46003.285
282.6591,45993.495
282.8444,46027.455
283.0297,46058.005
283.215,46102.17
283.4002,46135.765
283.5855,46123.91
283.7707,46067.825
283.956,46079.625
284.1412,46108.86
284.3264,46184.02
284.5115,46285.14
284.6967,46360.535
284.8818,46356.865
285.0669,46337.475
285.252,46375.11
285.4371,46436.715
285.6222,46437.48
285.8072,46452.135
285.9922,46479.54
286.1772,46553.345
286.3622,46641.145
286.5472,46637.975
286.7321,46631.685
286.9171,46720.06
287.102,46784.455
287.2869,46870.64
287.4717,46988.11
287.6566,47048.675
287.8415,47098.84
288.0263,47141.575
288.2111,47103.42
288.3959,47072.315
288.5806,47125.355
288.7654,47200.74
288.9501,47360.465
289.1348,47438.015
289.3195,47492.305
289.5042,47570.02
289.6889,47679.9
289.8735,47657.61
290.0581,47682.305
290.2428,47656.945
290.4273,47719.075
290.6119,47842.26
290.7965,47896.02
290.981,47967.595
291.1655,48024.97
291.35,47964.3
291.5345,47947.69
291.719,48021.32
291.9034,48100.78
292.0878,48235.94
292.2722,48283.695
292.4566,48295.755
292.641,48378.61
292.8253,48436.815
293.0096,48473.475
293.194,48553.355
293.3783,48619.59
293.5626,48721.97
293.7468,48796.05
293.9311,48874.605
294.1153,48862.455
294.2995,48782.8
294.4837,48763.59
294.6678,48755.855
294.852,48795.65
295.0361,48889.975
295.2202,48974.2
295.4043,49068.365
295.5884,49121.045
295.7725,49183.675
295.9565,49231.005
296.1405,49204.015
296.3246,49237.665
296.5085,49373.515
296.6925,49514.095
296.8764,49560.37
297.0603,49598.215
297.2443,49642.1
297.4282,49645.43
297.612,49650.11
297.7959,49661.875
297.9797,49708.225
298.1635,49710.055
298.3474,49860.39
298.5311,49985.34
298.7149,49975.055
298.8987,49951.275
299.0823,49977.31
299.2661,49961.815
299.4498,49890.915
299.6334,49952.19
299.8171,50041.285
300.0007,50091.97
300.1843,50168.495
300.368,50207.415
300.5515,50234.09
300.7351,50269.095
300.9186,50308.415
301.1021,50312.995
301.2857,50378.47
301.4691,50435.755
301.6526,50528.855
301.8361,50545.205
302.0195,50551.1
302.2029,50605.335
302.3863,50676.03
302.5697,50674.5
302.753,50770.88
302.9364,50881.59
303.1197,51009.405
303.303,51048.685
303.4863,51033.355
303.6696,50975.795
303.8528,50957.885
304.036,50978.79
304.2192,51072.27
304.4024,51121.66
304.5856,51108.16
304.7688,51163.29
304.9519,51233.59
305.135,51268.635
305.3181,51296.965
305.5012,51341.035
305.6842,51420.91
305.8673,51493.695
306.0504,51491.93
306.2333,51427.37
306.4163,51477.595
306.5993,51484.29
306.7822,51554.67
306.9652,51625.105
307.1481,51619.12
307.331,51636.38
307.5139,51645.785
307.6967,51646.925
307.8796,51685.335
308.0624,51735.09
308.2452,51712.215
308.428,51721.75
308.6107,51779.09
308.7935,51771.095
308.9762,51791.44
309.1589,51843.135
309.3416,51880.005
309.5243,51905.155
309.7069,51952.865
309.8896,51951.775
310.0721,51976.895
310.2548,52028.53
310.4373,52074.8
310.6199,52164.22
310.8024,52178.155
310.985,52211.27
311.1674,52183.29
311.3499,52135.275
311.5324,52201.26
311.7148,52312.95
311.8973,52311.27
312.0797,52339.09
312.2621,52390.425
312.4445,52390.005
312.6268,52388.755
312.8091,52442.645
312.9915,52413.845
313.1738,52424.03
313.356,52403.53
313.5383,52380.77
313.7206,52423.425
313.9027,52404.66
314.085,52430.395
314.2672,52476.405
314.4493,52531.75
314.6314,52600.54
314.8136,52670.185
314.9957,52645.785
315.1778,52616.65
315.3598,52654.225
315.5419,52719.045
315.724,52773.61
315.9059,52794.58
316.088,52801.16
316.2699,52876.335
316.4519,52929.2
316.6338,52915.465
316.8157,52829.39
316.9977,52846.685
317.1795,52942.12
317.3614,53034.38
317.5432,53105.35
317.7251,53143.665
317.9069,53057.355
318.0887,53058.765
318.2704,53021.925
318.4522,53068.535
318.6339,53140.495
318.8156,53275.66
318.9973,53274.615
319.179,53338.77
319.3607,53431.175
319.5423,53492.535
319.7239,53510.4
319.9055,53489.38
320.0871,53519.605
320.2687,53555.45
320.4502,53564.32
320.6317,53507.415
320.8132,53581.425
320.9947,53650.665
321.1761,53708.115
321.3576,53741.1
321.5391,53747.06
321.7205,53798.195
321.9019,53834.95
322.0832,53836.79
322.2646,53845.615
322.4459,53863.145
322.6272,53862.8
322.8085,53858.54
322.9898,53881.145
323.1711,53867.305
323.3523,53861.75
323.5335,53841.475
323.7147,53989.655
323.8959,54167.55
324.0771,54252.43
324.2582,54278.325
324.4393,54317.65
324.6204,54385.4
324.8015,54418.41
324.9826,54538.47
325.1637,54678.275
325.3447,54680.075
325.5257,54693.455
325.7067,54691.275
325.8877,54560.265
326.0686,54532.19
326.2496,54594.27
326.4305,54592.185
326.6114,54644.395
326.7922,54688.78
326.9731,54737.375
327.1539,54749.305
327.3347,54824.425
327.5155,54899.325
327.6963,55045.745
327.8771,55093.875
328.0578,55000.79
328.2385,54868.005
328.4193,54892.345
328.5999,54928.83
328.7806,54912.505
328.9613,54945.69
329.1419,54930.03
329.3225,54957.16
329.5031,54930.665
329.6837,54931.315
329.8642,54918.45
330.0447,54925.305
330.2252,54901.475
330.4057,54852.87
330.5862,54860.43
330.7667,54912.32
330.9471,54978.85
331.1275,55152.36
331.3079,55237.355
331.4883,55369.25
331.6687,55317.37
331.849,55174.43
332.0293,55069.875
332.2096,55003.515
332.3899,55022.065
332.5702,55105.045
332.7504,55190.78
332.9306,55297.125
333.1108,55249.325
333.291,55167.57
333.4712,55180.08
333.6514,55246.36
333.8315,55243.72
334.0116,55248.615
334.1917,55327.8
334.3717,55406.425
334.5518,55435.605
334.7318,55370.87
334.9119,55367.24
335.0918,55414.92
335.2718,55468.81
335.4518,55499.345
335.6317,55546.19
335.8116,55622.895
335.9915,55563.325
336.1714,55450.15
336.3513,55438.04
336.5311,55488.385
336.7109,55603.43
336.8907,55627.33
337.0705,55479.58
337.2502,55314.195
337.43,55270.605
337.6097,55196.015
337.7894,55185.425
337.9691,55240.28
338.1488,55311.335
338.3284,55368.125
338.508,55498.9
338.6877,55620.165
338.8672,55621.33
339.0468,55554.055
339.2263,55561.3
339.4059,55985.295
339.5854,56223.245
339.7649,55835.455
339.9443,55664.47
340.1238,55600.085
340.3032,55577.06
340.4826,55592.05
340.662,55490.455
340.8414,55403.63
341.0207,55424.54
341.2001,55463.76
341.3794,55453.52
341.5587,55542.4
341.738,55590.445
341.9172,55607.63
342.0965,55584.845
342.2757,55466.615
342.4549,55313.465
342.6341,55345.24
342.8132,55418.095
342.9923,55603.585
343.1715,55810.8
343.3506,55749.8
343.5296,55553.23
343.7087,55473.11
343.8878,55405.945
344.0668,55401.92
344.2458,55418.87
344.4248,55321.89
344.6037,55295.785
344.7827,55343.945
344.9616,55320.94
345.1405,55328.34
345.3194,55338.845
345.4982,55270.155
345.6771,55218.87
345.8559,55219.695
346.0347,55222.02
346.2135,55189.52
346.3923,55167.47
346.571,55114.215
346.7498,55089.56
346.9285,55174.66
347.1071,55124.745
347.2859,55031.22
347.4645,55083.57
347.6431,55146.67
347.8217,55170.105
348.0003,55070.465
348.1789,55081.95
348.3574,55067.88
348.5359,55003.43
348.7145,54922.08
348.893,54954.17
349.0714,54954.89
349.2499,54846.24
349.4283,54753.575
349.6068,54642.155
349.7852,54612.165
349.9635,54640.28
350.1419,54637.665
350.3202,54589.675
350.4985,54487.46
350.6768,54409.62
350.8551,54364.64
351.0334,54358.205
351.2116,54331.84
351.3898,54330.08
351.568,54248.79
351.7462,54241.62
351.9243,54217.055
352.1025,54132.245
352.2806,54056.87
352.4587,54043.5
352.6368,53980.515
352.8148,53884.955
352.9929,53829.535
353.1709,53892.31
353.3489,53898.26
353.5268,53816.35
353.7048,53736.71
353.8828,53688.515
354.0607,53597.115
354.2386,53600.875
354.4165,53562.62
354.5943,53498.105
354.7722,53498.385
354.95,53574.715
355.1278,53573.225
355.3056,53442.34
355.4833,53266.125
355.6611,53121.05
355.8388,53024.545
356.0165,52991.085
356.1942,53013.28
356.3719,53086.95
356.5495,53057.32
356.7271,52991.39
356.9047,52938.525
357.0823,52949.76
357.2599,52981.42
357.4374,52906.31
357.6149,52753.99
357.7924,52634.62
357.9699,52640.07
358.1474,52569.89
358.3248,52456.455
358.5023,52421.96
358.6797,52293.275
358.8571,52222.44
359.0344,52146.565
359.2118,52073.395
359.3891,52050.375
359.5664,51932.425
359.7437,51915.255
359.9209,51898.895
360.0982,51718.685
360.2754,51577.495
360.4526,51640.13
360.6298,51613.425
360.807,51562.695
360.9841,51563.245
361.1613,51668.575
361.3383,51891.025
361.5154,51879.085
361.6925,51894.395
361.8695,51814.61
362.0466,51607.65
362.2236,51432.925
362.4005,51216.755
362.5775,50991.47
362.7545,50857.595
362.9314,50740.61
363.1083,50886.23
363.2852,51402.71
363.462,51243.805
363.6389,51073.09
363.8157,50845.195
363.9925,50586.85
364.1693,50415.845
364.346,50279.52
364.5228,50403.355
364.6996,50616.71
364.8762,50645.68
365.0529,50720.24
365.2296,50919.14
365.4062,50709.935
365.5829,50685.045
365.7595,50698.3
365.9361,50522.625
366.1126,50603.86
366.2892,51878.935
366.4657,53241.51
366.6422,53237.81
366.8186,52689.01
366.9951,52456.085
367.1716,51940.605
367.348,52914.745
367.5244,52791.4
367.7008,52003.985
367.8772,51372.03
368.0535,51885.71
368.2298,53554.53
368.4061,54462.435
368.5824,53358.305
368.7586,52884.08
368.9349,52267.71
369.1111,51087.785
369.2873,50373.03
369.4635,50267.18
369.6396,50042.695
369.8158,50131.71
369.9919,50900.1
370.168,51976.335
370.3441,51571.67
370.5202,50775.46
370.6962,50201.695
370.8722,49863.17
371.0482,49659.945
371.2242,49831.02
371.4002,50314.955
371.5761,50355.46
371.752,50157.77
371.9279,50270.58
372.1038,50343.98
372.2796,50127.715
372.4555,50093.0
372.6313,50034.635
372.8071,49809.765
372.9829,49799.13
373.1586,50192.035
373.3344,49981.945
373.5101,49702.425
373.6858,49641.5
373.8615,49499.16
374.0371,49717.37
374.2127,50020.61
374.3884,49697.04
374.564,49534.93
374.7395,49464.125
374.9151,49488.115
375.0906,50269.9
375.2661,50583.525
375.4416,50122.46
375.6171,50235.335
375.7925,50408.45
375.968,50361.915
376.1434,50125.25
376.3188,50178.445
376.4941,50189.03
376.6695,50252.14
376.8448,50470.935
377.0201,50777.57
377.1954,50940.275
377.3707,50770.55
377.5459,51171.695
377.7212,51916.825
377.8964,52865.245
378.0715,52898.97
378.2467,52724.245
378.4218,52127.51
378.597,51417.415
378.7721,51329.57
378.9472,51600.255
379.1222,53480.98
379.2973,53495.855
379.4723,54620.975
379.6473,57829.395
379.8223,57740.95
379.9972,55600.22
380.1722,54804.31
380.3471,54484.74
380.522,52601.79
380.6969,51896.765
380.8717,52058.28
381.0466,51558.59
381.2214,52354.65
381.3962,52432.325
381.571,52019.99
381.7457,51653.315
381.9204,51865.835
382.0952,51519.31
382.2699,52156.045
382.4445,52706.53
382.6192,53432.925
382.7938,54133.36
382.9685,54571.93
383.1431,53833.75
383.3176,52705.57
383.4922,52320.66
383.6667,52559.18
383.8412,52065.57
384.0157,51879.76
384.1902,52060.08
384.3646,51855.635
384.5391,52193.625
384.7134,53225.375
384.8878,55500.105
385.0622,56030.83
385.2365,54215.43
385.4109,53389.06
385.5852,53279.705
385.7594,55313.855
385.9337,57740.585
386.1079,59203.56
386.2822,60669.485
386.4564,59673.475
386.6306,57653.745
386.8047,58269.665
386.9789,59411.72
387.153,61050.51
387.3271,60602.5
387.5012,58792.385
387.6752,58651.175
387.8492,59914.635
388.0233,58665.41
388.1972,56500.7
388.3712,56240.125
388.5452,56452.345
388.7191,57497.96
388.893,60283.43
389.0669,58559.275
389.2408,54733.695
389.4146,53119.3
389.5884,52107.405
389.7623,51867.405
389.9361,51636.85
390.1098,51411.665
390.2835,51510.61
390.4573,51440.61
390.631,51451.01
390.8047,51761.895
390.9784,51816.475
391.152,51451.77
391.3256,51372.195
391.4992,51226.295
391.6728,51592.585
391.8464,52523.285
392.0199,52273.45
392.1934,51684.35
392.3669,52327.865
392.5403,53085.315
392.7138,53967.75
392.8873,54363.34
393.0607,53871.22
393.2341,53853.04
393.4074,53815.255
393.5808,53204.95
393.7542,53313.935
393.9274,53137.27
394.1007,53030.685
394.274,54451.67
394.4472,55478.375
394.6205,56712.985
394.7937,57636.18
394.9668,57948.68
395.14,56785.03
395.3131,54371.575
395.4863,53279.125
395.6594,53014.845
395.8325,52473.27
396.0055,53153.045
396.1786,53787.645
396.3516,54288.24
396.5246,53112.695
396.6975,52083.615
396.8705,53012.6
397.0434,54221.3
397.2163,53112.02
397.3892,52694.975
397.5621,53482.285
397.735,54601.31
397.9077,55440.205
398.0806,55157.38
398.2534,57349.475
398.4261,56792.86
398.5989,55619.15
398.7716,55900.405
398.9443,58094.515
399.117,60713.44
399.2896,60948.805
399.4623,58232.665
399.6349,57023.755
399.8075,56769.695
399.9801,54445.33
400.1526,53155.325
400.3252,52676.19
400.4977,52919.065
400.6702,53035.29
400.8427,51513.66
401.0151,50978.805
401.1875,50129.28
401.36,49943.65
401.5323,49328.605
401.7047,49048.24
401.877,49475.185
402.0494,49921.135
402.2216,50709.82
402.394,50600.765
402.5662,51234.795
402.7385,53415.295
402.9107,53005.515
403.0829,51681.44
403.2551,51094.345
403.4272,50813.72
403.5994,50576.515
403.7715,50860.345
403.9436,51185.185
404.1156,51206.93
