Timestamp,03/10/2024 16:00:38
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2670.625
218.2508,2726.705
218.442,2781.64
218.6332,2843.41
218.8244,2903.32
219.0156,2966.205
219.2067,3032.455
219.3979,3101.775
219.589,3172.695
219.7801,3243.95
219.9712,3316.795
220.1623,3394.44
220.3533,3478.46
220.5444,3559.32
220.7354,3643.025
220.9264,3730.68
221.1174,3822.675
221.3083,3918.175
221.4993,4007.635
221.6902,4100.635
221.8812,4200.555
222.0721,4306.96
222.263,4407.32
222.4538,4518.13
222.6447,4628.135
222.8355,4743.12
223.0264,4857.315
223.2172,4973.605
223.408,5095.56
223.5987,5218.69
223.7895,5345.53
223.9802,5479.785
224.1709,5611.495
224.3616,5749.21
224.5524,5886.455
224.743,6029.825
224.9337,6167.22
225.1243,6322.755
225.315,6469.21
225.5056,6615.12
225.6962,6772.535
225.8867,6930.545
226.0773,7091.505
226.2678,7253.37
226.4584,7420.0
226.6489,7586.24
226.8394,7748.145
227.0298,7923.115
227.2203,8103.1
227.4108,8293.475
227.6012,8478.575
227.7916,8660.94
227.982,8847.71
228.1723,9033.45
228.3627,9229.795
228.5531,9418.74
228.7434,9617.12
228.9337,9819.91
229.124,10025.34
229.3143,10235.095
229.5045,10462.67
229.6948,10683.155
229.885,10912.665
230.0752,11149.83
230.2654,11378.53
230.4556,11612.505
230.6457,11845.025
230.8358,12074.205
231.026,12314.38
231.2161,12542.7
231.4062,12784.075
231.5963,13021.525
231.7863,13264.095
231.9764,13530.89
232.1664,13793.02
232.3564,14062.17
232.5464,14323.77
232.7364,14595.35
232.9263,14851.23
233.1163,15129.095
233.3062,15408.655
233.4961,15711.355
233.686,15991.015
233.8758,16247.77
234.0657,16504.635
234.2555,16802.26
234.4454,17084.415
234.6352,17365.75
234.825,17650.22
235.0147,17924.305
235.2045,18202.325
235.3942,18485.385
235.5839,18772.175
235.7737,19050.92
235.9633,19324.06
236.153,19631.675
236.3427,19927.91
236.5323,20220.185
236.7219,20498.755
236.9115,20746.95
237.1011,21021.595
237.2907,21324.575
237.4803,21622.87
237.6698,21897.43
237.8593,22189.69
238.0488,22479.14
238.2383,22768.67
238.4278,23051.82
238.6172,23359.11
238.8066,23652.335
238.9961,23943.955
239.1855,24249.495
239.3748,24542.495
239.5642,24812.525
239.7536,25106.15
239.9429,25387.87
240.1322,25647.84
240.3215,25923.615
240.5108,26215.395
240.7001,26501.93
240.8893,26778.01
241.0786,27046.73
241.2677,27309.65
241.457,27611.18
241.6461,27837.23
241.8353,28071.185
242.0244,28320.625
242.2136,28559.625
242.4027,28818.325
242.5918,29052.745
242.7809,29269.33
242.9699,29419.01
243.159,29600.73
243.348,29889.405
243.537,30200.725
243.726,30455.53
243.915,30674.78
244.1039,30889.635
244.2929,31027.97
244.4818,31152.985
244.6707,31385.605
244.8596,31687.085
245.0485,31969.18
245.2373,32239.935
245.4262,32502.82
245.615,32728.04
245.8038,32908.93
245.9926,33133.33
246.1814,33317.17
246.3701,33362.385
246.5589,33457.895
246.7476,33675.78
246.9363,33967.55
247.1249,34227.885
247.3136,34474.19
247.5023,34695.525
247.6909,34935.11
247.8795,35148.14
248.0681,35360.605
248.2567,35577.31
248.4453,35769.045
248.6338,35941.785
248.8224,35992.07
249.0109,35974.125
249.1994,36140.49
249.3878,36378.34
249.5763,36626.62
249.7648,36839.2
249.9532,37037.71
250.1416,37279.72
250.33,37504.81
250.5183,37721.56
250.7067,37879.63
250.8951,38034.745
251.0834,38181.185
251.2717,38324.095
251.46,38446.595
251.6483,38556.43
251.8365,38620.13
252.0247,38606.275
252.213,38744.125
252.4012,38908.12
252.5894,39132.59
252.7775,39283.965
252.9657,39422.86
253.1538,39600.29
253.3419,39736.71
253.53,39825.92
253.7181,39949.02
253.9062,40055.475
254.0942,40167.58
254.2823,40246.725
254.4703,40317.53
254.6583,40407.96
254.8463,40503.815
255.0342,40545.2
255.2222,40583.65
255.4101,40578.105
255.598,40564.28
255.7859,40674.88
255.9738,40822.62
256.1616,40988.26
256.3495,41151.09
256.5373,41267.055
256.7251,41447.34
256.9129,41554.45
257.1006,41635.12
257.2884,41751.0
257.4761,41877.055
257.6638,41951.045
257.8515,41983.385
258.0392,42043.145
258.2269,42083.175
258.4146,42123.755
258.6022,42182.155
258.7898,42184.58
258.9774,42225.265
259.165,42291.2
259.3525,42338.01
259.5401,42377.71
259.7276,42458.165
259.9151,42524.52
260.1026,42573.555
260.2901,42646.69
260.4776,42715.07
260.665,42841.035
260.8524,42952.915
261.0398,43065.185
261.2272,43103.045
261.4146,43115.75
261.6019,43160.685
261.7893,43224.355
261.9766,43262.335
262.1639,43321.25
262.3512,43312.58
262.5384,43311.17
262.7257,43323.59
262.9129,43359.075
263.1001,43381.315
263.2873,43457.48
263.4745,43497.8
263.6617,43434.735
263.8488,43468.31
264.0359,43506.79
264.2231,43520.3
264.4101,43540.31
264.5972,43586.2
264.7842,43616.24
264.9713,43630.805
265.1583,43629.445
265.3453,43651.63
265.5323,43686.385
265.7193,43733.095
265.9062,43795.545
266.0931,43817.955
266.2801,43819.965
266.4669,43863.475
266.6538,43917.05
266.8407,43966.105
267.0276,43947.315
267.2143,43925.495
267.4012,43969.24
267.588,43911.0
267.7747,43912.65
267.9615,43932.71
268.1482,43925.24
268.3349,43952.16
268.5217,43945.145
268.7083,43899.905
268.895,43892.99
269.0817,43931.775
269.2682,43922.66
269.4549,43875.91
269.6415,43796.985
269.8281,43795.15
270.0146,43843.01
270.2012,43863.67
270.3877,43895.195
270.5742,43905.975
270.7607,43908.195
270.9472,43918.56
271.1336,43917.23
271.32,43898.2
271.5065,43879.82
271.6929,43876.85
271.8792,43916.77
272.0656,43929.705
272.252,43955.005
272.4383,43978.015
272.6246,43973.05
272.8109,43962.565
272.9972,44053.37
273.1835,44098.645
273.3697,44134.615
273.5559,44167.46
273.7421,44192.71
273.9283,44204.16
274.1145,44218.45
274.3007,44245.945
274.4868,44277.95
274.6729,44352.7
274.859,44390.99
275.0451,44414.565
275.2311,44330.31
275.4172,44384.935
275.6032,44433.83
275.7892,44489.62
275.9752,44517.965
276.1612,44576.21
276.3472,44555.005
276.5331,44561.04
276.719,44584.715
276.9049,44615.18
277.0908,44605.535
277.2767,44623.81
277.4625,44673.035
277.6484,44688.47
277.8342,44684.785
278.02,44714.375
278.2057,44780.46
278.3915,44862.225
278.5772,44901.88
278.763,44882.52
278.9487,44965.525
279.1343,45043.73
279.32,45060.33
279.5057,45039.995
279.6913,44965.625
279.877,44970.28
280.0625,44997.005
280.2481,44971.7
280.4337,44959.11
280.6192,45052.625
280.8048,45130.675
280.9903,45132.605
281.1758,45116.055
281.3612,45087.2
281.5467,45102.415
281.7321,45193.835
281.9175,45243.59
282.1029,45258.58
282.2884,45295.545
282.4737,45277.855
282.6591,45262.235
282.8444,45294.605
283.0297,45321.335
283.215,45362.42
283.4002,45400.97
283.5855,45387.815
283.7707,45326.115
283.956,45340.375
284.1412,45360.11
284.3264,45451.895
284.5115,45540.315
284.6967,45610.37
284.8818,45612.79
285.0669,45578.5
285.252,45624.975
285.4371,45680.795
285.6222,45688.245
285.8072,45692.395
285.9922,45720.445
286.1772,45798.51
286.3622,45876.67
286.5472,45864.36
286.7321,45863.765
286.9171,45950.56
287.102,46011.605
287.2869,46100.035
287.4717,46213.28
287.6566,46271.58
287.8415,46321.37
288.0263,46357.465
288.2111,46324.16
288.3959,46303.485
288.5806,46345.345
288.7654,46416.365
288.9501,46570.145
289.1348,46648.315
289.3195,46703.335
289.5042,46776.69
289.6889,46885.57
289.8735,46857.355
290.0581,46884.605
290.2428,46864.6
290.4273,46924.525
290.6119,47036.315
290.7965,47096.795
290.981,47163.92
291.1655,47212.27
291.35,47144.41
291.5345,47142.135
291.719,47201.61
291.9034,47272.175
292.0878,47420.36
292.2722,47466.55
292.4566,47475.065
292.641,47551.69
292.8253,47614.305
293.0096,47643.375
293.194,47727.145
293.3783,47788.67
293.5626,47878.415
293.7468,47959.67
293.9311,48037.43
294.1153,48017.315
294.2995,47948.085
294.4837,47928.65
294.6678,47921.315
294.852,47951.485
295.0361,48042.63
295.2202,48125.575
295.4043,48223.005
295.5884,48267.855
295.7725,48335.685
295.9565,48382.285
296.1405,48357.76
296.3246,48378.945
296.5085,48514.89
296.6925,48644.335
296.8764,48705.265
297.0603,48736.295
297.2443,48773.49
297.4282,48781.455
297.612,48789.97
297.7959,48795.63
297.9797,48841.955
298.1635,48835.255
298.3474,48982.56
298.5311,49103.735
298.7149,49102.2
298.8987,49069.97
299.0823,49101.95
299.2661,49079.545
299.4498,49008.83
299.6334,49075.06
299.8171,49162.23
300.0007,49217.17
300.1843,49279.985
300.368,49321.025
300.5515,49347.375
300.7351,49379.695
300.9186,49419.435
301.1021,49423.39
301.2857,49484.93
301.4691,49533.81
301.6526,49626.635
301.8361,49644.1
302.0195,49650.57
302.2029,49705.555
302.3863,49768.825
302.5697,49771.43
302.753,49864.59
302.9364,49965.59
303.1197,50090.895
303.303,50135.81
303.4863,50130.305
303.6696,50062.005
303.8528,50040.515
304.036,50070.03
304.2192,50156.195
304.4024,50206.255
304.5856,50189.16
304.7688,50243.525
304.9519,50308.06
305.135,50341.615
305.3181,50368.965
305.5012,50413.165
305.6842,50505.515
305.8673,50554.245
306.0504,50553.33
306.2333,50494.615
306.4163,50548.055
306.5993,50554.835
306.7822,50620.665
306.9652,50694.015
307.1481,50690.32
307.331,50707.85
307.5139,50722.205
307.6967,50725.3
307.8796,50747.195
308.0624,50799.805
308.2452,50780.2
308.428,50785.73
308.6107,50830.54
308.7935,50834.635
308.9762,50854.65
309.1589,50901.11
309.3416,50932.205
309.5243,50964.295
309.7069,51003.335
309.8896,51000.96
310.0721,51026.135
310.2548,51074.005
310.4373,51124.125
310.6199,51221.595
310.8024,51230.465
310.985,51270.005
311.1674,51234.46
311.3499,51187.06
311.5324,51254.39
311.7148,51361.905
311.8973,51359.555
312.0797,51390.9
312.2621,51447.385
312.4445,51429.5
312.6268,51424.49
312.8091,51483.89
312.9915,51456.495
313.1738,51468.315
313.356,51458.99
313.5383,51430.81
313.7206,51472.9
313.9027,51450.285
314.085,51474.105
314.2672,51525.215
314.4493,51566.035
314.6314,51637.485
314.8136,51712.565
314.9957,51692.18
315.1778,51668.32
315.3598,51706.65
315.5419,51753.705
315.724,51806.145
315.9059,51819.98
316.088,51827.69
316.2699,51908.53
316.4519,51972.66
316.6338,51951.835
316.8157,51870.205
316.9977,51886.345
317.1795,51988.585
317.3614,52069.395
317.5432,52149.105
317.7251,52182.48
317.9069,52091.99
318.0887,52089.04
318.2704,52048.605
318.4522,52098.14
318.6339,52179.125
318.8156,52311.105
318.9973,52312.7
319.179,52368.445
319.3607,52450.14
319.5423,52525.89
319.7239,52533.41
319.9055,52521.205
320.0871,52551.235
320.2687,52592.87
320.4502,52608.715
320.6317,52550.675
320.8132,52622.115
320.9947,52690.13
321.1761,52736.42
321.3576,52763.77
321.5391,52782.6
321.7205,52826.425
321.9019,52868.715
322.0832,52860.53
322.2646,52864.56
322.4459,52876.27
322.6272,52881.48
322.8085,52873.71
322.9898,52897.12
323.1711,52888.27
323.3523,52884.91
323.5335,52867.79
323.7147,53007.225
323.8959,53194.385
324.0771,53297.035
324.2582,53311.135
324.4393,53354.205
324.6204,53420.7
324.8015,53453.85
324.9826,53564.59
325.1637,53701.41
325.3447,53712.19
325.5257,53729.57
325.7067,53729.685
325.8877,53613.415
326.0686,53578.325
326.2496,53645.91
326.4305,53629.77
326.6114,53681.215
326.7922,53736.665
326.9731,53786.905
327.1539,53798.075
327.3347,53875.38
327.5155,53953.845
327.6963,54084.575
327.8771,54118.0
328.0578,54033.685
328.2385,53898.68
328.4193,53918.72
328.5999,53951.595
328.7806,53938.205
328.9613,53972.225
329.1419,53972.08
329.3225,54019.67
329.5031,53999.295
329.6837,54003.205
329.8642,53985.675
330.0447,53990.055
330.2252,53959.365
330.4057,53908.665
330.5862,53901.03
330.7667,53949.295
330.9471,54021.985
331.1275,54192.67
331.3079,54262.215
331.4883,54384.99
331.6687,54356.31
331.849,54202.84
332.0293,54099.115
332.2096,54023.495
332.3899,54046.105
332.5702,54138.37
332.7504,54218.595
332.9306,54320.265
333.1108,54276.48
333.291,54192.66
333.4712,54195.8
333.6514,54249.36
333.8315,54249.91
334.0116,54257.615
334.1917,54340.84
334.3717,54422.785
334.5518,54469.09
334.7318,54396.74
334.9119,54376.315
335.0918,54433.345
335.2718,54484.335
335.4518,54523.995
335.6317,54577.98
335.8116,54636.39
335.9915,54547.57
336.1714,54428.665
336.3513,54443.41
336.5311,54489.93
336.7109,54594.33
336.8907,54610.055
337.0705,54458.09
337.2502,54293.63
337.43,54262.345
337.6097,54204.7
337.7894,54205.655
337.9691,54236.54
338.1488,54303.165
338.3284,54357.925
338.508,54499.04
338.6877,54631.015
338.8672,54635.515
339.0468,54567.95
339.2263,54545.745
339.4059,54958.49
339.5854,55232.735
339.7649,54854.41
339.9443,54678.86
340.1238,54609.585
340.3032,54583.5
340.4826,54598.64
340.662,54501.14
340.8414,54406.195
341.0207,54440.57
341.2001,54469.38
341.3794,54448.48
341.5587,54528.545
341.738,54589.705
341.9172,54619.615
342.0965,54596.18
342.2757,54460.755
342.4549,54319.23
342.6341,54343.57
342.8132,54417.19
342.9923,54621.8
343.1715,54806.92
343.3506,54757.08
343.5296,54562.145
343.7087,54477.34
343.8878,54397.42
344.0668,54365.98
344.2458,54369.265
344.4248,54275.995
344.6037,54261.485
344.7827,54327.01
344.9616,54310.66
345.1405,54326.35
345.3194,54325.825
345.4982,54274.44
345.6771,54213.755
345.8559,54210.04
346.0347,54200.49
346.2135,54183.265
346.3923,54164.9
346.571,54113.685
346.7498,54092.355
346.9285,54187.78
347.1071,54135.24
347.2859,54021.145
347.4645,54065.27
347.6431,54127.935
347.8217,54158.82
348.0003,54069.865
348.1789,54069.195
348.3574,54053.545
348.5359,53990.895
348.7145,53925.955
348.893,53946.515
349.0714,53929.32
349.2499,53829.255
349.4283,53741.645
349.6068,53627.31
349.7852,53599.395
349.9635,53655.76
350.1419,53644.48
350.3202,53616.61
350.4985,53521.47
350.6768,53435.565
350.8551,53384.73
351.0334,53372.775
351.2116,53339.38
351.3898,53325.795
351.568,53267.77
351.7462,53273.84
351.9243,53247.67
352.1025,53151.735
352.2806,53063.165
352.4587,53035.405
352.6368,52966.46
352.8148,52894.4
352.9929,52853.865
353.1709,52903.29
353.3489,52922.075
353.5268,52851.84
353.7048,52772.785
353.8828,52732.11
354.0607,52640.22
354.2386,52636.475
354.4165,52607.695
354.5943,52563.455
354.7722,52538.895
354.95,52626.005
355.1278,52617.775
355.3056,52483.15
355.4833,52302.435
355.6611,52155.94
355.8388,52055.805
356.0165,52028.79
356.1942,52069.455
356.3719,52130.39
356.5495,52061.145
356.7271,52012.25
356.9047,51947.5
357.0823,51945.835
357.2599,51988.285
357.4374,51923.875
357.6149,51781.435
357.7924,51655.985
357.9699,51645.28
358.1474,51562.505
358.3248,51448.35
358.5023,51409.94
358.6797,51274.055
358.8571,51224.31
359.0344,51171.765
359.2118,51117.07
359.3891,51105.25
359.5664,51001.285
359.7437,50992.28
359.9209,50981.11
360.0982,50805.105
360.2754,50631.885
360.4526,50697.995
360.6298,50667.795
360.807,50605.74
360.9841,50592.885
361.1613,50707.58
361.3383,50944.715
361.5154,50936.185
361.6925,50940.095
361.8695,50836.185
362.0466,50648.07
362.2236,50489.38
362.4005,50277.47
362.5775,50076.895
362.7545,49962.315
362.9314,49833.86
363.1083,49937.075
363.2852,50462.29
363.462,50322.725
363.6389,50150.52
363.8157,49933.325
363.9925,49689.725
364.1693,49516.52
364.346,49381.2
364.5228,49486.385
364.6996,49700.1
364.8762,49716.44
365.0529,49796.41
365.2296,50022.63
365.4062,49826.61
365.5829,49808.04
365.7595,49826.865
365.9361,49658.13
366.1126,49705.455
366.2892,50946.395
366.4657,52335.52
366.6422,52376.365
366.8186,51770.2
366.9951,51551.155
367.1716,51007.47
367.348,51967.76
367.5244,51915.525
367.7008,51114.255
367.8772,50464.83
368.0535,50890.045
368.2298,52597.015
368.4061,53570.07
368.5824,52461.435
368.7586,51942.47
368.9349,51361.21
369.1111,50201.08
369.2873,49494.085
369.4635,49391.445
369.6396,49181.885
369.8158,49257.175
369.9919,50021.53
370.168,51117.3
370.3441,50724.945
370.5202,49899.315
370.6962,49302.38
370.8722,48951.675
371.0482,48768.175
371.2242,48965.84
371.4002,49476.575
371.5761,49524.455
371.752,49306.905
371.9279,49384.895
372.1038,49431.185
372.2796,49215.375
372.4555,49215.075
372.6313,49167.905
372.8071,48934.17
372.9829,48920.07
373.1586,49303.73
373.3344,49087.685
373.5101,48775.415
373.6858,48712.54
373.8615,48585.48
374.0371,48824.475
374.2127,49164.67
374.3884,48817.34
374.564,48632.86
374.7395,48548.255
374.9151,48546.685
375.0906,49337.345
375.2661,49730.975
375.4416,49279.03
375.6171,49389.82
375.7925,49534.945
375.968,49494.155
376.1434,49268.88
376.3188,49301.25
376.4941,49313.48
376.6695,49375.57
376.8448,49593.13
377.0201,49909.745
377.1954,50108.55
377.3707,49925.945
377.5459,50321.415
377.7212,51042.05
377.8964,52012.05
378.0715,52078.525
378.2467,51905.9
378.4218,51334.295
378.597,50563.515
378.7721,50462.99
378.9472,50673.29
379.1222,52596.02
379.2973,52612.61
379.4723,53637.085
379.6473,56845.41
379.8223,56863.935
379.9972,54674.17
380.1722,53843.695
380.3471,53602.295
380.522,51719.455
380.6969,50997.085
380.8717,51218.2
381.0466,50710.08
381.2214,51480.485
381.3962,51582.755
381.571,51127.07
381.7457,50763.73
381.9204,50972.185
382.0952,50584.02
382.2699,51222.465
382.4445,51756.515
382.6192,52456.755
382.7938,53133.86
382.9685,53628.635
383.1431,52891.495
383.3176,51726.78
383.4922,51300.595
383.6667,51577.065
383.8412,51098.515
384.0157,50897.7
384.1902,51126.39
384.3646,50962.98
384.5391,51269.03
384.7134,52301.115
384.8878,54565.205
385.0622,55184.61
385.2365,53382.735
385.4109,52488.125
385.5852,52320.895
385.7594,54252.24
385.9337,56758.715
386.1079,58235.0
386.2822,59800.165
386.4564,58644.03
386.6306,56559.45
386.8047,57255.715
386.9789,58389.505
387.153,60098.97
387.3271,59490.2
387.5012,57548.85
387.6752,57606.765
387.8492,58947.095
388.0233,57675.395
388.1972,55526.43
388.3712,55276.195
388.5452,55445.035
388.7191,56430.965
388.893,59393.68
389.0669,57609.6
389.2408,53876.5
389.4146,52247.015
389.5884,51214.185
389.7623,51020.35
389.9361,50849.54
390.1098,50633.81
390.2835,50729.425
390.4573,50638.045
390.631,50638.655
390.8047,50969.705
390.9784,51070.26
391.152,50711.04
391.3256,50634.08
391.4992,50486.785
391.6728,50813.365
391.8464,51766.23
392.0199,51519.315
392.1934,50888.01
392.3669,51495.975
392.5403,52249.67
392.7138,53084.095
392.8873,53500.5
393.0607,52952.775
393.2341,52855.19
393.4074,52839.575
393.5808,52197.43
393.7542,52323.96
393.9274,52253.155
394.1007,52081.765
394.274,53571.84
394.4472,54568.01
394.6205,55846.695
394.7937,56819.0
394.9668,57153.845
395.14,56073.64
395.3131,53616.145
395.4863,52482.78
395.6594,52242.45
395.8325,51705.445
396.0055,52412.2
396.1786,52982.705
396.3516,53503.55
396.5246,52301.91
396.6975,51172.165
396.8705,51980.24
397.0434,53302.41
397.2163,52212.145
397.3892,51818.235
397.5621,52627.03
397.735,53763.28
397.9077,54694.905
398.0806,54445.935
398.2534,56594.705
398.4261,56161.865
398.5989,54884.52
398.7716,55202.735
398.9443,57282.225
399.117,60086.505
399.2896,60274.095
399.4623,57348.825
399.6349,56295.04
399.8075,56106.65
399.9801,53794.38
400.1526,52565.685
400.3252,52096.075
400.4977,52254.255
400.6702,52473.37
400.8427,50950.905
401.0151,50446.57
401.1875,49607.78
401.36,49422.01
401.5323,48851.495
401.7047,48560.01
401.877,48979.83
402.0494,49422.83
402.2216,50240.98
402.394,50130.895
402.5662,50681.52
402.7385,52915.67
402.9107,52558.635
403.0829,51175.295
403.2551,50574.515
403.4272,50240.5
403.5994,50039.515
403.7715,50356.025
403.9436,50744.235
404.1156,50741.62
