Timestamp,03/10/2024 10:46:04
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2758.845
218.2508,2815.83
218.442,2875.15
218.6332,2937.755
218.8244,2998.76
219.0156,3065.685
219.2067,3133.79
219.3979,3205.335
219.589,3280.38
219.7801,3351.62
219.9712,3430.315
220.1623,3510.065
220.3533,3594.975
220.5444,3680.85
220.7354,3765.195
220.9264,3854.96
221.1174,3953.345
221.3083,4051.28
221.4993,4144.895
221.6902,4241.535
221.8812,4347.475
222.0721,4451.865
222.263,4561.995
222.4538,4673.875
222.6447,4789.425
222.8355,4907.795
223.0264,5027.42
223.2172,5146.87
223.408,5274.07
223.5987,5407.345
223.7895,5534.55
223.9802,5672.115
224.1709,5809.585
224.3616,5950.325
224.5524,6097.67
224.743,6242.39
224.9337,6387.765
225.1243,6547.77
225.315,6699.755
225.5056,6851.39
225.6962,7012.85
225.8867,7180.845
226.0773,7344.625
226.2678,7510.195
226.4584,7683.79
226.6489,7856.715
226.8394,8025.645
227.0298,8208.305
227.2203,8395.775
227.4108,8593.44
227.6012,8785.64
227.7916,8972.215
227.982,9167.415
228.1723,9362.71
228.3627,9564.435
228.5531,9761.88
228.7434,9962.67
228.9337,10173.52
229.124,10391.135
229.3143,10606.95
229.5045,10842.18
229.6948,11074.655
229.885,11311.39
230.0752,11555.405
230.2654,11794.105
230.4556,12037.015
230.6457,12272.99
230.8358,12516.5
231.026,12757.425
231.2161,13000.755
231.4062,13252.84
231.5963,13491.89
231.7863,13749.75
231.9764,14020.2
232.1664,14294.51
232.3564,14577.375
232.5464,14850.875
232.7364,15128.08
232.9263,15396.795
233.1163,15679.15
233.3062,15973.72
233.4961,16285.33
233.686,16576.895
233.8758,16840.165
234.0657,17111.86
234.2555,17406.305
234.4454,17703.65
234.6352,18002.99
234.825,18298.11
235.0147,18582.015
235.2045,18871.47
235.3942,19163.755
235.5839,19455.655
235.7737,19745.53
235.9633,20036.68
236.153,20346.435
236.3427,20662.02
236.5323,20958.675
236.7219,21249.31
236.9115,21513.505
237.1011,21797.98
237.2907,22108.635
237.4803,22414.64
237.6698,22707.81
237.8593,23006.08
238.0488,23308.435
238.2383,23608.2
238.4278,23899.72
238.6172,24220.96
238.8066,24519.785
238.9961,24824.87
239.1855,25147.68
239.3748,25447.24
239.5642,25722.09
239.7536,26034.425
239.9429,26321.685
240.1322,26590.775
240.3215,26884.52
240.5108,27174.1
240.7001,27475.12
240.8893,27765.795
241.0786,28045.245
241.2677,28316.98
241.457,28627.335
241.6461,28863.535
241.8353,29108.71
242.0244,29363.795
242.2136,29606.16
242.4027,29877.12
242.5918,30119.38
242.7809,30349.655
242.9699,30498.215
243.159,30688.04
243.348,30987.99
243.537,31305.205
243.726,31570.83
243.915,31810.26
244.1039,32029.96
244.2929,32163.895
244.4818,32300.37
244.6707,32540.385
244.8596,32838.6
245.0485,33135.51
245.2373,33426.035
245.4262,33689.07
245.615,33921.575
245.8038,34122.155
245.9926,34349.49
246.1814,34540.155
246.3701,34586.65
246.5589,34679.9
246.7476,34900.19
246.9363,35207.155
247.1249,35468.765
247.3136,35724.305
247.5023,35953.71
247.6909,36212.875
247.8795,36420.945
248.0681,36652.745
248.2567,36870.675
248.4453,37068.14
248.6338,37255.745
248.8224,37305.285
249.0109,37286.66
249.1994,37454.465
249.3878,37702.05
249.5763,37952.79
249.7648,38170.16
249.9532,38379.64
250.1416,38630.64
250.33,38859.6
250.5183,39084.8
250.7067,39249.47
250.8951,39404.87
251.0834,39556.765
251.2717,39703.235
251.46,39827.085
251.6483,39957.04
251.8365,40009.495
252.0247,39988.87
252.213,40149.54
252.4012,40317.6
252.5894,40537.575
252.7775,40698.645
252.9657,40835.765
253.1538,41025.355
253.3419,41163.0
253.53,41257.94
253.7181,41379.63
253.9062,41496.04
254.0942,41608.065
254.2823,41690.04
254.4703,41765.535
254.6583,41853.985
254.8463,41945.62
255.0342,41991.585
255.2222,42034.32
255.4101,42027.855
255.598,42012.41
255.7859,42125.875
255.9738,42276.225
256.1616,42438.595
256.3495,42609.75
256.5373,42729.245
256.7251,42915.955
256.9129,43026.52
257.1006,43108.67
257.2884,43232.77
257.4761,43359.225
257.6638,43437.585
257.8515,43468.75
258.0392,43528.975
258.2269,43566.905
258.4146,43610.685
258.6022,43679.995
258.7898,43679.49
258.9774,43713.655
259.165,43790.415
259.3525,43836.69
259.5401,43864.225
259.7276,43943.675
259.9151,44015.895
260.1026,44070.08
260.2901,44146.855
260.4776,44211.52
260.665,44341.465
260.8524,44456.1
261.0398,44565.405
261.2272,44613.31
261.4146,44605.585
261.6019,44664.63
261.7893,44721.52
261.9766,44765.415
262.1639,44824.075
262.3512,44815.83
262.5384,44823.72
262.7257,44821.06
262.9129,44864.195
263.1001,44880.295
263.2873,44961.745
263.4745,44998.825
263.6617,44925.19
263.8488,44966.44
264.0359,45005.495
264.2231,45020.54
264.4101,45047.09
264.5972,45087.495
264.7842,45119.78
264.9713,45129.84
265.1583,45127.59
265.3453,45154.445
265.5323,45187.095
265.7193,45226.15
265.9062,45296.805
266.0931,45318.39
266.2801,45324.885
266.4669,45366.555
266.6538,45412.655
266.8407,45463.32
267.0276,45438.315
267.2143,45430.195
267.4012,45467.96
267.588,45409.135
267.7747,45413.825
267.9615,45420.295
268.1482,45417.03
268.3349,45436.185
268.5217,45422.84
268.7083,45379.545
268.895,45377.35
269.0817,45422.82
269.2682,45412.845
269.4549,45358.83
269.6415,45278.77
269.8281,45267.34
270.0146,45319.86
270.2012,45346.17
270.3877,45380.795
270.5742,45379.66
270.7607,45385.59
270.9472,45394.42
271.1336,45391.615
271.32,45375.205
271.5065,45346.83
271.6929,45353.21
271.8792,45398.135
272.0656,45398.79
272.252,45423.69
272.4383,45444.565
272.6246,45436.285
272.8109,45432.03
272.9972,45513.325
273.1835,45572.985
273.3697,45608.81
273.5559,45637.7
273.7421,45665.265
273.9283,45675.745
274.1145,45686.76
274.3007,45708.61
274.4868,45752.985
274.6729,45829.825
274.859,45867.895
275.0451,45885.205
275.2311,45804.205
275.4172,45849.67
275.6032,45901.515
275.7892,45966.145
275.9752,45989.03
276.1612,46047.77
276.3472,46024.955
276.5331,46036.77
276.719,46057.36
276.9049,46083.53
277.0908,46073.38
277.2767,46095.93
277.4625,46142.82
277.6484,46148.47
277.8342,46157.36
278.02,46185.385
278.2057,46252.345
278.3915,46332.655
278.5772,46367.62
278.763,46361.71
278.9487,46444.615
279.1343,46530.125
279.32,46546.535
279.5057,46515.605
279.6913,46439.395
279.877,46444.695
280.0625,46469.415
280.2481,46451.0
280.4337,46441.465
280.6192,46526.755
280.8048,46608.31
280.9903,46607.16
281.1758,46580.21
281.3612,46565.525
281.5467,46582.39
281.7321,46667.685
281.9175,46719.58
282.1029,46738.78
282.2884,46777.495
282.4737,46765.68
282.6591,46745.3
282.8444,46773.585
283.0297,46800.83
283.215,46841.45
283.4002,46887.545
283.5855,46873.715
283.7707,46811.615
283.956,46829.095
284.1412,46848.835
284.3264,46931.205
284.5115,47025.685
284.6967,47092.545
284.8818,47102.74
285.0669,47068.405
285.252,47108.99
285.4371,47177.1
285.6222,47175.955
285.8072,47184.675
285.9922,47217.89
286.1772,47295.705
286.3622,47370.365
286.5472,47367.295
286.7321,47354.915
286.9171,47447.98
287.102,47507.385
287.2869,47597.03
287.4717,47719.165
287.6566,47777.305
287.8415,47834.06
288.0263,47875.29
288.2111,47833.645
288.3959,47805.905
288.5806,47861.57
288.7654,47928.495
288.9501,48090.115
289.1348,48168.15
289.3195,48226.04
289.5042,48297.89
289.6889,48409.155
289.8735,48381.36
290.0581,48414.99
290.2428,48390.62
290.4273,48457.52
290.6119,48570.7
290.7965,48635.425
290.981,48702.865
291.1655,48750.48
291.35,48700.265
291.5345,48674.87
291.719,48753.415
291.9034,48827.85
292.0878,48961.7
292.2722,49017.28
292.4566,49033.08
292.641,49108.715
292.8253,49169.705
293.0096,49202.43
293.194,49287.44
293.3783,49350.78
293.5626,49452.44
293.7468,49530.68
293.9311,49604.455
294.1153,49597.34
294.2995,49517.09
294.4837,49495.775
294.6678,49496.18
294.852,49520.875
295.0361,49613.13
295.2202,49699.06
295.4043,49804.765
295.5884,49850.84
295.7725,49916.775
295.9565,49961.8
296.1405,49931.18
296.3246,49959.415
296.5085,50103.395
296.6925,50244.355
296.8764,50303.83
297.0603,50329.98
297.2443,50371.96
297.4282,50390.33
297.612,50386.315
297.7959,50400.25
297.9797,50441.6
298.1635,50440.06
298.3474,50598.005
298.5311,50720.575
298.7149,50719.58
298.8987,50689.355
299.0823,50718.485
299.2661,50697.51
299.4498,50625.56
299.6334,50694.345
299.8171,50782.585
300.0007,50831.465
300.1843,50904.62
300.368,50954.825
300.5515,50979.505
300.7351,51004.475
300.9186,51054.05
301.1021,51059.72
301.2857,51117.9
301.4691,51170.035
301.6526,51269.425
301.8361,51276.66
302.0195,51295.19
302.2029,51345.27
302.3863,51413.57
302.5697,51427.17
302.753,51514.57
302.9364,51618.63
303.1197,51742.91
303.303,51792.765
303.4863,51782.21
303.6696,51720.825
303.8528,51701.665
304.036,51719.945
304.2192,51813.3
304.4024,51866.98
304.5856,51849.76
304.7688,51913.375
304.9519,51978.23
305.135,52008.835
305.3181,52038.425
305.5012,52085.715
305.6842,52179.385
305.8673,52234.9
306.0504,52228.205
306.2333,52176.195
306.4163,52226.145
306.5993,52232.65
306.7822,52302.515
306.9652,52374.845
307.1481,52369.375
307.331,52392.22
307.5139,52405.2
307.6967,52403.995
307.8796,52432.055
308.0624,52484.76
308.2452,52466.925
308.428,52470.58
308.6107,52530.205
308.7935,52523.515
308.9762,52548.095
309.1589,52595.595
309.3416,52630.685
309.5243,52657.6
309.7069,52705.96
309.8896,52705.06
310.0721,52723.845
310.2548,52775.66
310.4373,52829.515
310.6199,52931.47
310.8024,52940.665
310.985,52972.43
311.1674,52937.465
311.3499,52893.575
311.5324,52957.04
311.7148,53072.545
311.8973,53072.135
312.0797,53103.08
312.2621,53153.23
312.4445,53149.115
312.6268,53141.01
312.8091,53203.27
312.9915,53176.965
313.1738,53188.935
313.356,53171.41
313.5383,53144.26
313.7206,53191.23
313.9027,53162.895
314.085,53192.465
314.2672,53246.705
314.4493,53286.635
314.6314,53370.87
314.8136,53441.68
314.9957,53425.635
315.1778,53391.71
315.3598,53431.695
315.5419,53479.485
315.724,53539.675
315.9059,53558.09
316.088,53564.26
316.2699,53646.72
316.4519,53704.875
316.6338,53681.235
316.8157,53601.18
316.9977,53620.425
317.1795,53720.73
317.3614,53811.055
317.5432,53888.62
317.7251,53925.52
317.9069,53823.355
318.0887,53822.64
318.2704,53782.375
318.4522,53832.91
318.6339,53914.845
318.8156,54053.175
318.9973,54053.185
319.179,54120.11
319.3607,54208.64
319.5423,54277.095
319.7239,54283.655
319.9055,54271.19
320.0871,54304.465
320.2687,54345.29
320.4502,54359.9
320.6317,54297.015
320.8132,54371.785
320.9947,54440.675
321.1761,54503.42
321.3576,54524.9
321.5391,54535.385
321.7205,54584.945
321.9019,54625.18
322.0832,54629.445
322.2646,54628.415
322.4459,54646.185
322.6272,54646.145
322.8085,54644.755
322.9898,54670.78
323.1711,54660.23
323.3523,54650.52
323.5335,54625.095
323.7147,54777.73
323.8959,54969.575
324.0771,55063.855
324.2582,55085.255
324.4393,55126.815
324.6204,55191.5
324.8015,55226.885
324.9826,55336.8
325.1637,55474.955
325.3447,55491.755
325.5257,55501.04
325.7067,55502.33
325.8877,55379.395
326.0686,55345.18
326.2496,55411.375
326.4305,55397.92
326.6114,55447.875
326.7922,55511.425
326.9731,55559.3
327.1539,55573.605
327.3347,55648.11
327.5155,55733.94
327.6963,55869.43
327.8771,55901.81
328.0578,55815.065
328.2385,55674.11
328.4193,55687.165
328.5999,55722.645
328.7806,55710.54
328.9613,55750.185
329.1419,55747.625
329.3225,55788.57
329.5031,55766.915
329.6837,55767.24
329.8642,55758.735
330.0447,55755.025
330.2252,55739.605
330.4057,55684.97
330.5862,55682.38
330.7667,55726.385
330.9471,55801.015
331.1275,55965.845
331.3079,56042.845
331.4883,56177.43
331.6687,56142.91
331.849,55989.995
332.0293,55873.36
332.2096,55811.165
332.3899,55825.46
332.5702,55917.46
332.7504,56014.395
332.9306,56113.845
333.1108,56066.87
333.291,55984.12
333.4712,55993.27
333.6514,56041.395
333.8315,56044.78
334.0116,56057.97
334.1917,56132.64
334.3717,56210.94
334.5518,56259.095
334.7318,56188.275
334.9119,56172.34
335.0918,56226.46
335.2718,56288.74
335.4518,56316.485
335.6317,56365.06
335.8116,56434.905
335.9915,56357.915
336.1714,56248.06
336.3513,56246.25
336.5311,56285.285
336.7109,56397.515
336.8907,56429.66
337.0705,56269.935
337.2502,56101.07
337.43,56068.27
337.6097,55992.66
337.7894,55989.93
337.9691,56030.71
338.1488,56100.155
338.3284,56161.88
338.508,56291.805
338.6877,56419.94
338.8672,56431.245
339.0468,56366.6
339.2263,56344.725
339.4059,56754.42
339.5854,57049.95
339.7649,56657.74
339.9443,56467.705
340.1238,56396.745
340.3032,56376.15
340.4826,56393.705
340.662,56288.57
340.8414,56196.475
341.0207,56226.92
341.2001,56263.375
341.3794,56253.575
341.5587,56327.915
341.738,56386.505
341.9172,56409.335
342.0965,56387.205
342.2757,56259.36
342.4549,56106.96
342.6341,56132.43
342.8132,56202.255
342.9923,56407.16
343.1715,56611.39
343.3506,56562.22
343.5296,56361.81
343.7087,56274.105
343.8878,56200.19
344.0668,56172.42
344.2458,56186.595
344.4248,56091.395
344.6037,56068.24
344.7827,56117.87
344.9616,56099.31
345.1405,56118.365
345.3194,56116.24
345.4982,56058.55
345.6771,55996.77
345.8559,55996.99
346.0347,55995.745
346.2135,55963.65
346.3923,55951.375
346.571,55893.72
346.7498,55876.965
346.9285,55960.26
347.1071,55903.935
347.2859,55799.03
347.4645,55845.375
347.6431,55906.26
347.8217,55933.795
348.0003,55846.83
348.1789,55854.315
348.3574,55834.735
348.5359,55768.39
348.7145,55703.86
348.893,55722.705
349.0714,55719.64
349.2499,55604.525
349.4283,55515.97
349.6068,55400.8
349.7852,55372.3
349.9635,55417.955
350.1419,55408.125
350.3202,55375.16
350.4985,55260.195
350.6768,55178.86
350.8551,55133.97
351.0334,55123.21
351.2116,55084.895
351.3898,55087.41
351.568,55012.96
351.7462,55016.0
351.9243,54987.58
352.1025,54893.915
352.2806,54805.23
352.4587,54787.39
352.6368,54722.875
352.8148,54629.125
352.9929,54586.05
353.1709,54643.0
353.3489,54653.19
353.5268,54576.785
353.7048,54496.91
353.8828,54447.46
354.0607,54355.37
354.2386,54355.755
354.4165,54320.99
354.5943,54268.9
354.7722,54253.165
354.95,54338.645
355.1278,54336.55
355.3056,54201.32
355.4833,54021.15
355.6611,53870.87
355.8388,53777.18
356.0165,53731.575
356.1942,53775.575
356.3719,53836.15
356.5495,53787.02
356.7271,53721.67
356.9047,53667.17
357.0823,53668.89
357.2599,53696.045
357.4374,53624.21
357.6149,53476.83
357.7924,53352.055
357.9699,53351.775
358.1474,53277.045
358.3248,53159.12
358.5023,53108.485
358.6797,52976.245
358.8571,52916.82
359.0344,52861.065
359.2118,52784.485
359.3891,52768.775
359.5664,52651.02
359.7437,52642.67
359.9209,52625.57
360.0982,52450.885
360.2754,52289.04
360.4526,52346.23
360.6298,52318.39
360.807,52258.99
360.9841,52254.75
361.1613,52356.845
361.3383,52611.15
361.5154,52582.59
361.6925,52599.8
361.8695,52502.855
362.0466,52317.835
362.2236,52141.395
362.4005,51927.495
362.5775,51704.86
362.7545,51567.33
362.9314,51447.265
363.1083,51558.25
363.2852,52096.695
363.462,51961.39
363.6389,51790.675
363.8157,51559.08
363.9925,51294.025
364.1693,51126.255
364.346,50979.18
364.5228,51090.68
364.6996,51308.615
364.8762,51323.66
365.0529,51407.36
365.2296,51637.955
365.4062,51418.02
365.5829,51405.175
365.7595,51422.09
365.9361,51261.72
366.1126,51278.875
366.2892,52544.825
366.4657,53973.855
366.6422,54051.735
366.8186,53408.69
366.9951,53201.72
367.1716,52619.32
367.348,53576.525
367.5244,53574.26
367.7008,52748.105
367.8772,52078.145
368.0535,52476.705
368.2298,54228.655
368.4061,55258.89
368.5824,54146.33
368.7586,53600.72
368.9349,53015.215
369.1111,51816.525
369.2873,51065.515
369.4635,50960.535
369.6396,50753.24
369.8158,50810.43
369.9919,51576.185
370.168,52701.615
370.3441,52349.605
370.5202,51499.045
370.6962,50890.955
370.8722,50509.77
371.0482,50330.375
371.2242,50507.81
371.4002,51038.065
371.5761,51096.99
371.752,50857.77
371.9279,50951.575
372.1038,51016.535
372.2796,50796.11
372.4555,50780.8
372.6313,50737.15
372.8071,50493.46
372.9829,50473.605
373.1586,50867.73
373.3344,50668.485
373.5101,50352.235
373.6858,50286.695
373.8615,50144.155
374.0371,50367.53
374.2127,50725.535
374.3884,50384.85
374.564,50201.01
374.7395,50115.055
374.9151,50110.32
375.0906,50897.34
375.2661,51311.84
375.4416,50831.145
375.6171,50934.975
375.7925,51086.19
375.968,51051.49
376.1434,50824.47
376.3188,50856.82
376.4941,50867.06
376.6695,50928.62
376.8448,51146.7
377.0201,51465.31
377.1954,51676.035
377.3707,51476.995
377.5459,51868.285
377.7212,52604.95
377.8964,53602.96
378.0715,53679.54
378.2467,53507.47
378.4218,52914.695
378.597,52124.875
378.7721,52029.255
378.9472,52217.83
379.1222,54177.66
379.2973,54224.475
379.4723,55225.73
379.6473,58465.63
379.8223,58608.505
379.9972,56376.375
380.1722,55470.1
380.3471,55255.415
380.522,53323.365
380.6969,52555.05
380.8717,52781.065
381.0466,52264.705
381.2214,53034.41
381.3962,53186.64
381.571,52722.29
381.7457,52344.39
381.9204,52558.095
382.0952,52172.805
382.2699,52803.085
382.4445,53365.91
382.6192,54083.435
382.7938,54769.045
382.9685,55291.405
383.1431,54569.77
383.3176,53386.84
383.4922,52915.05
383.6667,53208.82
383.8412,52734.95
384.0157,52506.76
384.1902,52741.89
384.3646,52560.77
384.5391,52833.985
384.7134,53867.305
384.8878,56152.295
385.0622,56871.51
385.2365,55023.435
385.4109,54076.175
385.5852,53898.0
385.7594,55808.485
385.9337,58415.775
386.1079,59864.395
386.2822,61380.155
386.4564,60817.515
386.6306,58613.765
386.8047,58891.75
386.9789,60004.925
387.153,61692.32
387.3271,61689.92
387.5012,59977.985
387.6752,59378.275
387.8492,60553.665
388.0233,59671.765
388.1972,57270.5
388.3712,56917.575
388.5452,57082.485
388.7191,58052.0
388.893,60922.27
389.0669,59748.74
389.2408,55618.41
389.4146,53819.84
389.5884,52753.895
389.7623,52535.375
389.9361,52385.325
390.1098,52144.785
390.2835,52251.32
390.4573,52164.965
390.631,52164.42
390.8047,52490.04
390.9784,52602.725
391.152,52223.335
391.3256,52133.62
391.4992,51989.46
391.6728,52301.34
391.8464,53292.975
392.0199,53077.63
392.1934,52415.735
392.3669,53008.55
392.5403,53784.08
392.7138,54652.475
392.8873,55120.045
393.0607,54579.955
393.2341,54462.495
393.4074,54482.215
393.5808,53821.85
393.7542,53926.515
393.9274,53865.635
394.1007,53628.28
394.274,55140.985
394.4472,56138.985
394.6205,57428.93
394.7937,58414.105
394.9668,58754.26
395.14,57703.575
395.3131,55188.235
395.4863,53982.4
395.6594,53748.155
395.8325,53191.65
396.0055,53904.645
396.1786,54488.125
396.3516,55079.94
396.5246,53861.2
396.6975,52726.83
396.8705,53494.505
397.0434,54918.605
397.2163,53796.54
397.3892,53354.68
397.5621,54131.525
397.735,55297.375
397.9077,56242.17
398.0806,55971.85
398.2534,58079.65
398.4261,57754.545
398.5989,56374.645
398.7716,56700.95
398.9443,58701.32
399.117,61417.465
399.2896,62091.81
399.4623,59794.42
399.6349,57868.28
399.8075,57638.78
399.9801,55279.4
400.1526,53996.925
400.3252,53506.14
400.4977,53645.81
400.6702,53945.84
400.8427,52357.425
401.0151,51822.73
401.1875,50957.055
401.36,50760.495
401.5323,50180.535
401.7047,49866.22
401.877,50294.755
402.0494,50732.665
402.2216,51573.875
402.394,51474.65
402.5662,51989.755
402.7385,54301.62
402.9107,53977.68
403.0829,52555.965
403.2551,51946.935
403.4272,51591.155
403.5994,51384.81
403.7715,51676.375
403.9436,52080.275
404.1156,52062.125
