Timestamp,03/10/2024 01:53:44
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2621.42
218.2508,2677.87
218.442,2732.135
218.6332,2791.355
218.8244,2850.27
219.0156,2912.42
219.2067,2978.88
219.3979,3045.63
219.589,3115.425
219.7801,3187.025
219.9712,3258.74
220.1623,3335.6
220.3533,3416.175
220.5444,3497.465
220.7354,3580.38
220.9264,3662.98
221.1174,3755.245
221.3083,3849.075
221.4993,3938.2
221.6902,4027.98
221.8812,4129.985
222.0721,4229.89
222.263,4332.425
222.4538,4438.43
222.6447,4547.7
222.8355,4661.6
223.0264,4774.33
223.2172,4886.105
223.408,5010.5
223.5987,5130.65
223.7895,5253.22
223.9802,5386.935
224.1709,5515.17
224.3616,5649.195
224.5524,5787.195
224.743,5928.455
224.9337,6065.415
225.1243,6215.29
225.315,6361.755
225.5056,6505.655
225.6962,6660.675
225.8867,6816.505
226.0773,6976.475
226.2678,7133.65
226.4584,7292.9
226.6489,7460.21
226.8394,7619.875
227.0298,7794.465
227.2203,7972.07
227.4108,8157.735
227.6012,8342.735
227.7916,8520.01
227.982,8703.415
228.1723,8887.255
228.3627,9079.26
228.5531,9267.935
228.7434,9460.04
228.9337,9659.725
229.124,9861.88
229.3143,10072.515
229.5045,10296.68
229.6948,10515.53
229.885,10743.945
230.0752,10972.135
230.2654,11200.54
230.4556,11430.985
230.6457,11660.325
230.8358,11885.065
231.026,12119.08
231.2161,12347.725
231.4062,12590.545
231.5963,12819.75
231.7863,13066.755
231.9764,13322.54
232.1664,13584.645
232.3564,13851.63
232.5464,14107.335
232.7364,14377.465
232.9263,14626.095
233.1163,14908.985
233.3062,15181.625
233.4961,15479.055
233.686,15754.245
233.8758,16008.655
234.0657,16268.695
234.2555,16558.275
234.4454,16835.3
234.6352,17117.47
234.825,17396.255
235.0147,17667.61
235.2045,17941.84
235.3942,18217.82
235.5839,18502.885
235.7737,18778.185
235.9633,19054.42
236.153,19356.455
236.3427,19653.94
236.5323,19937.0
236.7219,20213.43
236.9115,20463.995
237.1011,20732.87
237.2907,21030.385
237.4803,21323.145
237.6698,21598.45
237.8593,21886.7
238.0488,22172.945
238.2383,22463.43
238.4278,22742.225
238.6172,23050.11
238.8066,23337.49
238.9961,23628.255
239.1855,23935.125
239.3748,24218.77
239.5642,24486.34
239.7536,24772.245
239.9429,25056.805
240.1322,25310.59
240.3215,25589.035
240.5108,25867.9
240.7001,26157.18
240.8893,26431.845
241.0786,26702.485
241.2677,26966.095
241.457,27260.7
241.6461,27482.78
241.8353,27720.17
242.0244,27963.745
242.2136,28195.71
242.4027,28448.98
242.5918,28688.34
242.7809,28918.545
242.9699,29060.445
243.159,29231.1
243.348,29518.59
243.537,29829.71
243.726,30091.01
243.915,30315.405
244.1039,30535.995
244.2929,30676.06
244.4818,30784.3
244.6707,31002.64
244.8596,31316.73
245.0485,31595.815
245.2373,31870.225
245.4262,32127.365
245.615,32348.41
245.8038,32540.94
245.9926,32765.54
246.1814,32971.42
246.3701,33012.67
246.5589,33078.505
246.7476,33284.175
246.9363,33592.915
247.1249,33855.635
247.3136,34097.035
247.5023,34320.12
247.6909,34557.39
247.8795,34773.725
248.0681,34991.77
248.2567,35199.67
248.4453,35397.375
248.6338,35580.085
248.8224,35660.56
249.0109,35607.535
249.1994,35759.885
249.3878,36017.105
249.5763,36258.205
249.7648,36464.095
249.9532,36671.705
250.1416,36910.155
250.33,37126.13
250.5183,37352.515
250.7067,37515.63
250.8951,37668.445
251.0834,37811.275
251.2717,37956.945
251.46,38085.005
251.6483,38208.995
251.8365,38278.695
252.0247,38246.755
252.213,38377.105
252.4012,38549.485
252.5894,38778.14
252.7775,38928.905
252.9657,39066.31
253.1538,39248.795
253.3419,39384.135
253.53,39484.58
253.7181,39591.19
253.9062,39717.645
254.0942,39820.515
254.2823,39896.035
254.4703,39971.695
254.6583,40061.39
254.8463,40155.195
255.0342,40204.87
255.2222,40247.325
255.4101,40252.755
255.598,40222.575
255.7859,40324.935
255.9738,40484.025
256.1616,40636.345
256.3495,40802.42
256.5373,40921.195
256.7251,41105.775
256.9129,41209.2
257.1006,41288.49
257.2884,41415.84
257.4761,41540.79
257.6638,41618.395
257.8515,41652.475
258.0392,41711.935
258.2269,41759.645
258.4146,41799.185
258.6022,41860.295
258.7898,41868.795
258.9774,41902.045
259.165,41979.975
259.3525,42027.11
259.5401,42050.645
259.7276,42132.74
259.9151,42199.44
260.1026,42259.24
260.2901,42332.505
260.4776,42399.18
260.665,42525.325
260.8524,42633.99
261.0398,42741.695
261.2272,42791.61
261.4146,42796.85
261.6019,42853.245
261.7893,42912.8
261.9766,42954.66
262.1639,43010.87
262.3512,43004.285
262.5384,43000.455
262.7257,43016.58
262.9129,43051.78
263.1001,43076.265
263.2873,43158.05
263.4745,43204.95
263.6617,43137.07
263.8488,43166.315
264.0359,43204.79
264.2231,43225.915
264.4101,43252.53
264.5972,43286.835
264.7842,43312.56
264.9713,43335.22
265.1583,43337.16
265.3453,43363.945
265.5323,43396.815
265.7193,43433.435
265.9062,43505.93
266.0931,43529.67
266.2801,43533.76
266.4669,43585.135
266.6538,43630.37
266.8407,43678.28
267.0276,43660.81
267.2143,43654.68
267.4012,43689.88
267.588,43635.775
267.7747,43636.23
267.9615,43649.745
268.1482,43649.9
268.3349,43668.125
268.5217,43666.085
268.7083,43622.21
268.895,43620.84
269.0817,43655.795
269.2682,43653.05
269.4549,43610.27
269.6415,43527.015
269.8281,43524.855
270.0146,43576.17
270.2012,43599.91
270.3877,43634.495
270.5742,43640.535
270.7607,43642.92
270.9472,43649.405
271.1336,43649.085
271.32,43638.185
271.5065,43619.36
271.6929,43622.4
271.8792,43660.955
272.0656,43671.55
272.252,43695.445
272.4383,43720.43
272.6246,43714.09
272.8109,43709.07
272.9972,43790.705
273.1835,43847.555
273.3697,43879.76
273.5559,43913.685
273.7421,43943.155
273.9283,43949.1
274.1145,43964.285
274.3007,43989.285
274.4868,44036.3
274.6729,44113.385
274.859,44146.86
275.0451,44169.375
275.2311,44086.37
275.4172,44131.09
275.6032,44186.39
275.7892,44253.735
275.9752,44282.27
276.1612,44336.905
276.3472,44317.84
276.5331,44321.41
276.719,44354.46
276.9049,44383.65
277.0908,44371.175
277.2767,44391.015
277.4625,44435.99
277.6484,44455.285
277.8342,44452.265
278.02,44492.265
278.2057,44552.1
278.3915,44642.055
278.5772,44676.125
278.763,44663.2
278.9487,44745.21
279.1343,44825.375
279.32,44841.675
279.5057,44815.185
279.6913,44740.61
279.877,44756.275
280.0625,44779.715
280.2481,44752.96
280.4337,44750.41
280.6192,44840.3
280.8048,44918.87
280.9903,44923.395
281.1758,44906.205
281.3612,44877.665
281.5467,44896.65
281.7321,44984.37
281.9175,45033.17
282.1029,45055.405
282.2884,45096.63
282.4737,45071.39
282.6591,45055.385
282.8444,45094.76
283.0297,45125.03
283.215,45165.26
283.4002,45207.985
283.5855,45190.36
283.7707,45137.03
283.956,45155.375
284.1412,45175.68
284.3264,45256.09
284.5115,45348.93
284.6967,45425.025
284.8818,45427.01
285.0669,45400.14
285.252,45439.39
285.4371,45498.34
285.6222,45499.59
285.8072,45519.09
285.9922,45540.51
286.1772,45618.52
286.3622,45694.03
286.5472,45698.64
286.7321,45687.905
286.9171,45779.9
287.102,45833.355
287.2869,45933.985
287.4717,46049.975
287.6566,46109.46
287.8415,46158.36
288.0263,46200.12
288.2111,46160.94
288.3959,46133.885
288.5806,46189.855
288.7654,46264.48
288.9501,46416.815
289.1348,46493.595
289.3195,46546.49
289.5042,46625.12
289.6889,46735.72
289.8735,46709.265
290.0581,46733.495
290.2428,46715.58
290.4273,46780.025
290.6119,46900.545
290.7965,46952.6
290.981,47024.41
291.1655,47074.22
291.35,47014.205
291.5345,47009.835
291.719,47069.185
291.9034,47146.52
292.0878,47290.015
292.2722,47335.48
292.4566,47351.41
292.641,47428.165
292.8253,47477.39
293.0096,47517.3
293.194,47608.005
293.3783,47666.665
293.5626,47764.2
293.7468,47841.56
293.9311,47917.625
294.1153,47902.53
294.2995,47831.19
294.4837,47811.785
294.6678,47812.26
294.852,47842.69
295.0361,47928.825
295.2202,48011.335
295.4043,48116.975
295.5884,48165.39
295.7725,48227.645
295.9565,48279.82
296.1405,48247.805
296.3246,48278.61
296.5085,48417.485
296.6925,48551.72
296.8764,48607.325
297.0603,48648.47
297.2443,48684.835
297.4282,48693.405
297.612,48698.1
297.7959,48713.325
297.9797,48755.435
298.1635,48758.365
298.3474,48905.79
298.5311,49030.875
298.7149,49020.94
298.8987,48992.475
299.0823,49029.81
299.2661,49000.535
299.4498,48938.445
299.6334,48997.75
299.8171,49096.97
300.0007,49140.695
300.1843,49213.695
300.368,49252.345
300.5515,49283.8
300.7351,49315.705
300.9186,49354.205
301.1021,49366.095
301.2857,49425.275
301.4691,49475.465
301.6526,49576.08
301.8361,49586.0
302.0195,49597.705
302.2029,49643.67
302.3863,49718.505
302.5697,49726.48
302.753,49816.87
302.9364,49921.49
303.1197,50043.735
303.303,50090.805
303.4863,50083.845
303.6696,50015.71
303.8528,50005.225
304.036,50027.775
304.2192,50117.98
304.4024,50162.035
304.5856,50153.45
304.7688,50206.55
304.9519,50278.855
305.135,50313.385
305.3181,50338.92
305.5012,50380.5
305.6842,50475.655
305.8673,50527.93
306.0504,50530.615
306.2333,50475.22
306.4163,50511.63
306.5993,50526.63
306.7822,50593.635
306.9652,50662.835
307.1481,50666.37
307.331,50690.885
307.5139,50702.58
307.6967,50708.805
307.8796,50728.43
308.0624,50783.725
308.2452,50767.79
308.428,50769.025
308.6107,50827.595
308.7935,50827.6
308.9762,50844.505
309.1589,50892.73
309.3416,50937.59
309.5243,50957.34
309.7069,50996.705
309.8896,51007.445
310.0721,51024.155
310.2548,51082.01
310.4373,51134.2
310.6199,51219.055
310.8024,51234.61
310.985,51270.555
311.1674,51228.33
311.3499,51186.96
311.5324,51244.56
311.7148,51358.545
311.8973,51367.465
312.0797,51388.455
312.2621,51459.175
312.4445,51447.075
312.6268,51438.075
312.8091,51499.625
312.9915,51471.66
313.1738,51483.97
313.356,51466.805
313.5383,51440.75
313.7206,51488.065
313.9027,51471.97
314.085,51491.375
314.2672,51537.7
314.4493,51587.285
314.6314,51659.215
314.8136,51729.225
314.9957,51711.205
315.1778,51683.065
315.3598,51725.29
315.5419,51775.83
315.724,51825.295
315.9059,51855.075
316.088,51864.65
316.2699,51941.905
316.4519,51992.625
316.6338,51974.495
316.8157,51890.785
316.9977,51907.705
317.1795,51997.775
317.3614,52092.8
317.5432,52160.075
317.7251,52206.16
317.9069,52129.11
318.0887,52129.865
318.2704,52097.425
318.4522,52130.985
318.6339,52208.48
318.8156,52337.385
318.9973,52332.475
319.179,52408.24
319.3607,52487.82
319.5423,52560.945
319.7239,52571.29
319.9055,52561.835
320.0871,52588.9
320.2687,52624.845
320.4502,52636.97
320.6317,52589.46
320.8132,52653.515
320.9947,52717.405
321.1761,52781.39
321.3576,52807.84
321.5391,52822.15
321.7205,52864.045
321.9019,52909.065
322.0832,52906.02
322.2646,52911.43
322.4459,52931.535
322.6272,52935.825
322.8085,52935.3
322.9898,52960.295
323.1711,52936.68
323.3523,52929.3
323.5335,52932.69
323.7147,53082.695
323.8959,53260.665
324.0771,53346.96
324.2582,53358.68
324.4393,53398.1
324.6204,53463.51
324.8015,53502.63
324.9826,53601.065
325.1637,53741.95
325.3447,53741.28
325.5257,53760.06
325.7067,53738.67
325.8877,53617.36
326.0686,53577.645
326.2496,53640.93
326.4305,53631.965
326.6114,53677.66
326.7922,53745.87
326.9731,53803.735
327.1539,53841.1
327.3347,53929.19
327.5155,54002.81
327.6963,54124.735
327.8771,54164.19
328.0578,54062.01
328.2385,53928.395
328.4193,53941.045
328.5999,53973.85
328.7806,53959.305
328.9613,53992.47
329.1419,53984.325
329.3225,54045.09
329.5031,54023.925
329.6837,54019.475
329.8642,54006.445
330.0447,53995.025
330.2252,53979.885
330.4057,53953.82
330.5862,53963.265
330.7667,54016.79
330.9471,54079.235
331.1275,54207.24
331.3079,54271.345
331.4883,54402.98
331.6687,54413.135
331.849,54223.625
332.0293,54106.71
332.2096,54056.405
332.3899,54096.895
332.5702,54192.705
332.7504,54276.54
332.9306,54384.805
333.1108,54335.52
333.291,54258.23
333.4712,54257.35
333.6514,54322.59
333.8315,54316.04
334.0116,54321.94
334.1917,54401.16
334.3717,54481.085
334.5518,54513.92
334.7318,54447.145
334.9119,54437.595
335.0918,54488.515
335.2718,54548.185
335.4518,54572.52
335.6317,54611.26
335.8116,54705.69
335.9915,54663.745
336.1714,54531.995
336.3513,54509.595
336.5311,54562.565
336.7109,54664.685
336.8907,54728.16
337.0705,54561.545
337.2502,54393.245
337.43,54351.425
337.6097,54279.845
337.7894,54281.205
337.9691,54334.23
338.1488,54389.605
338.3284,54448.345
338.508,54567.89
338.6877,54701.215
338.8672,54705.505
339.0468,54655.9
339.2263,54624.565
339.4059,54956.39
339.5854,55415.89
339.7649,54979.66
339.9443,54740.835
340.1238,54664.17
340.3032,54650.23
340.4826,54676.57
340.662,54584.51
340.8414,54493.51
341.0207,54527.305
341.2001,54549.925
341.3794,54553.86
341.5587,54638.47
341.738,54681.705
341.9172,54699.215
342.0965,54696.0
342.2757,54574.5
342.4549,54402.315
342.6341,54447.095
342.8132,54486.03
342.9923,54690.39
343.1715,54887.175
343.3506,54914.87
343.5296,54663.87
343.7087,54568.035
343.8878,54504.61
344.0668,54510.855
344.2458,54526.835
344.4248,54433.515
344.6037,54403.115
344.7827,54447.51
344.9616,54416.37
345.1405,54428.715
345.3194,54441.17
345.4982,54378.85
345.6771,54323.825
345.8559,54328.525
346.0347,54335.185
346.2135,54313.35
346.3923,54290.62
346.571,54236.23
346.7498,54207.32
346.9285,54294.48
347.1071,54241.635
347.2859,54143.645
347.4645,54194.83
347.6431,54270.48
347.8217,54279.305
348.0003,54199.85
348.1789,54198.81
348.3574,54191.195
348.5359,54128.58
348.7145,54037.825
348.893,54077.915
349.0714,54085.95
349.2499,53970.875
349.4283,53873.725
349.6068,53772.825
349.7852,53747.65
349.9635,53779.645
350.1419,53760.005
350.3202,53716.79
350.4985,53618.97
350.6768,53536.245
350.8551,53490.985
351.0334,53484.9
351.2116,53465.525
351.3898,53479.825
351.568,53398.06
351.7462,53388.275
351.9243,53358.955
352.1025,53278.61
352.2806,53204.17
352.4587,53193.34
352.6368,53137.21
352.8148,53040.95
352.9929,52986.405
353.1709,53040.905
353.3489,53052.845
353.5268,52972.125
353.7048,52893.025
353.8828,52851.27
354.0607,52763.775
354.2386,52767.685
354.4165,52718.45
354.5943,52670.055
354.7722,52662.225
354.95,52742.08
355.1278,52748.62
355.3056,52624.585
355.4833,52452.02
355.6611,52296.85
355.8388,52190.46
356.0165,52162.6
356.1942,52204.485
356.3719,52280.795
356.5495,52241.505
356.7271,52171.295
356.9047,52144.215
357.0823,52139.41
357.2599,52160.245
357.4374,52099.73
357.6149,51950.265
357.7924,51811.165
357.9699,51825.77
358.1474,51787.135
358.3248,51653.255
358.5023,51623.695
358.6797,51497.065
358.8571,51423.595
359.0344,51361.9
359.2118,51252.28
359.3891,51279.035
359.5664,51152.635
359.7437,51107.95
359.9209,51087.96
360.0982,50953.935
360.2754,50785.385
360.4526,50858.805
360.6298,50829.01
360.807,50775.255
360.9841,50761.04
361.1613,50823.745
361.3383,51156.395
361.5154,51097.82
361.6925,51137.535
361.8695,51053.275
362.0466,50883.64
362.2236,50667.04
362.4005,50474.205
362.5775,50219.26
362.7545,50092.325
362.9314,49964.325
363.1083,50041.8
363.2852,50611.855
363.462,50597.01
363.6389,50357.715
363.8157,50123.11
363.9925,49824.45
364.1693,49655.125
364.346,49521.1
364.5228,49612.31
364.6996,49872.21
364.8762,49881.2
365.0529,49963.41
365.2296,50201.525
365.4062,50016.745
365.5829,49938.33
365.7595,49934.055
365.9361,49835.155
366.1126,49712.385
366.2892,50841.26
366.4657,52433.9
366.6422,52860.18
366.8186,51911.2
366.9951,51800.23
367.1716,51057.0
367.348,51858.37
367.5244,52343.49
367.7008,51342.55
367.8772,50667.055
368.0535,50694.41
368.2298,52604.765
368.4061,53901.875
368.5824,52967.88
368.7586,52147.825
368.9349,51629.965
369.1111,50406.675
369.2873,49581.14
369.4635,49472.69
369.6396,49314.49
369.8158,49311.19
369.9919,50008.015
370.168,51200.185
370.3441,51151.84
370.5202,50160.57
370.6962,49475.22
370.8722,49055.14
371.0482,48904.12
371.2242,49038.355
371.4002,49559.41
371.5761,49740.09
371.752,49426.12
371.9279,49523.555
372.1038,49630.43
372.2796,49450.76
372.4555,49373.26
372.6313,49367.01
372.8071,49104.035
372.9829,49009.39
373.1586,49400.575
373.3344,49415.785
373.5101,49004.39
373.6858,48961.8
373.8615,48765.51
374.0371,48907.965
374.2127,49375.395
374.3884,49101.77
374.564,48858.825
374.7395,48757.235
374.9151,48728.87
375.0906,49386.295
375.2661,50099.43
375.4416,49498.765
375.6171,49482.185
375.7925,49669.355
375.968,49688.32
376.1434,49480.56
376.3188,49485.075
376.4941,49453.76
376.6695,49533.58
376.8448,49728.275
377.0201,50040.495
377.1954,50358.98
377.3707,50055.745
377.5459,50363.76
377.7212,51052.385
377.8964,52126.74
378.0715,52393.825
378.2467,52102.06
378.4218,51558.48
378.597,50628.635
378.7721,50542.275
378.9472,50597.63
379.1222,52601.96
379.2973,52987.415
379.4723,53573.11
379.6473,56676.285
379.8223,57737.545
379.9972,55228.815
380.1722,53891.505
380.3471,53822.535
380.522,51941.495
380.6969,50980.265
380.8717,51302.365
381.0466,50847.95
381.2214,51427.73
381.3962,51970.625
381.571,51379.1
381.7457,50942.86
381.9204,51117.43
382.0952,50823.725
382.2699,51222.335
382.4445,51971.15
382.6192,52652.74
382.7938,53290.385
382.9685,54014.055
383.1431,53346.29
383.3176,52067.465
383.4922,51337.245
383.6667,51714.36
383.8412,51404.62
384.0157,51065.295
384.1902,51311.255
384.3646,51171.775
384.5391,51228.095
384.7134,52280.705
384.8878,54426.355
385.0622,55803.215
385.2365,53969.235
385.4109,52568.315
385.5852,52284.38
385.7594,53762.385
385.9337,57014.225
386.1079,58511.04
386.2822,60012.65
386.4564,59644.755
386.6306,56584.845
386.8047,57029.06
386.9789,58309.385
387.153,60115.12
387.3271,60453.425
387.5012,57832.19
387.6752,57461.53
387.8492,58891.32
388.0233,58448.075
388.1972,55709.54
388.3712,55267.98
388.5452,55331.63
388.7191,56219.995
388.893,59388.35
389.0669,58831.14
389.2408,54270.61
389.4146,52183.4
389.5884,51054.53
389.7623,50799.24
389.9361,51017.745
390.1098,50730.765
390.2835,50788.79
390.4573,50701.52
390.631,50675.565
390.8047,50950.365
390.9784,51171.955
391.152,50728.685
391.3256,50564.935
391.4992,50458.675
391.6728,50598.77
391.8464,51749.69
392.0199,51747.205
392.1934,50953.01
392.3669,51311.515
392.5403,52199.89
392.7138,53063.19
392.8873,53837.745
393.0607,53267.745
393.2341,52951.795
393.4074,53167.66
393.5808,52442.205
393.7542,52383.55
393.9274,52600.035
394.1007,51965.91
394.274,53580.91
394.4472,54580.43
394.6205,55917.89
394.7937,57024.08
394.9668,57356.65
395.14,56570.765
395.3131,53867.06
395.4863,52228.63
395.6594,52083.54
395.8325,51613.195
396.0055,52303.285
396.1786,52959.925
396.3516,53818.63
396.5246,52661.9
396.6975,51396.845
396.8705,51694.28
397.0434,53728.395
397.2163,52631.605
397.3892,51964.66
397.5621,52540.265
397.735,53673.59
397.9077,54788.57
398.0806,54603.395
398.2534,56162.405
398.4261,56764.19
398.5989,54715.105
398.7716,55205.235
398.9443,56515.0
399.117,60117.44
399.2896,60827.715
399.4623,57896.705
399.6349,55886.285
399.8075,56149.21
399.9801,53758.71
400.1526,52465.31
400.3252,51913.465
400.4977,51867.51
400.6702,52695.265
400.8427,50977.59
401.0151,50342.23
401.1875,49447.28
401.36,49117.745
401.5323,48782.75
401.7047,48328.17
401.877,48751.12
402.0494,49175.15
402.2216,50072.86
402.394,50082.53
402.5662,50243.75
402.7385,52757.07
402.9107,52751.595
403.0829,51162.545
403.2551,50529.22
403.4272,49942.53
403.5994,49875.205
403.7715,50080.145
403.9436,50692.61
404.1156,50562.615
