Timestamp,03/10/2024 01:16:32
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2644.495
218.2508,2698.85
218.442,2753.35
218.6332,2814.425
218.8244,2873.5
219.0156,2936.455
219.2067,3004.325
219.3979,3072.55
219.589,3142.225
219.7801,3213.055
219.9712,3287.785
220.1623,3363.845
220.3533,3444.11
220.5444,3526.98
220.7354,3610.84
220.9264,3697.495
221.1174,3788.315
221.3083,3883.005
221.4993,3973.365
221.6902,4063.975
221.8812,4166.14
222.0721,4267.435
222.263,4369.495
222.4538,4479.115
222.6447,4592.05
222.8355,4703.3
223.0264,4817.145
223.2172,4933.115
223.408,5055.97
223.5987,5179.58
223.7895,5305.68
223.9802,5436.425
224.1709,5566.69
224.3616,5703.04
224.5524,5839.48
224.743,5982.605
224.9337,6119.505
225.1243,6274.295
225.315,6421.55
225.5056,6566.535
225.6962,6724.43
225.8867,6883.775
226.0773,7038.715
226.2678,7201.185
226.4584,7363.725
226.6489,7531.485
226.8394,7691.495
227.0298,7867.79
227.2203,8047.03
227.4108,8234.595
227.6012,8421.745
227.7916,8601.625
227.982,8787.52
228.1723,8972.055
228.3627,9166.875
228.5531,9357.495
228.7434,9549.02
228.9337,9753.62
229.124,9964.855
229.3143,10168.63
229.5045,10392.835
229.6948,10616.635
229.885,10845.93
230.0752,11078.62
230.2654,11310.42
230.4556,11541.61
230.6457,11771.275
230.8358,12000.345
231.026,12231.68
231.2161,12471.435
231.4062,12707.585
231.5963,12943.495
231.7863,13190.555
231.9764,13449.665
232.1664,13710.03
232.3564,13982.82
232.5464,14245.27
232.7364,14511.595
232.9263,14771.29
233.1163,15045.17
233.3062,15330.59
233.4961,15627.725
233.686,15907.41
233.8758,16158.845
234.0657,16418.36
234.2555,16704.95
234.4454,16996.925
234.6352,17275.315
234.825,17559.38
235.0147,17834.705
235.2045,18113.315
235.3942,18393.245
235.5839,18676.32
235.7737,18957.17
235.9633,19234.285
236.153,19539.18
236.3427,19836.645
236.5323,20124.76
236.7219,20404.445
236.9115,20652.525
237.1011,20928.56
237.2907,21228.88
237.4803,21521.615
237.6698,21802.695
237.8593,22089.815
238.0488,22376.655
238.2383,22668.585
238.4278,22954.54
238.6172,23268.91
238.8066,23550.085
238.9961,23842.8
239.1855,24150.26
239.3748,24430.07
239.5642,24709.71
239.7536,25006.18
239.9429,25284.565
240.1322,25546.5
240.3215,25822.955
240.5108,26105.83
240.7001,26391.66
240.8893,26672.07
241.0786,26943.855
241.2677,27204.765
241.457,27505.11
241.6461,27730.42
241.8353,27966.855
242.0244,28216.045
242.2136,28454.63
242.4027,28705.485
242.5918,28941.0
242.7809,29174.65
242.9699,29318.365
243.159,29489.27
243.348,29787.025
243.537,30095.265
243.726,30358.13
243.915,30582.15
244.1039,30805.655
244.2929,30941.775
244.4818,31050.485
244.6707,31274.98
244.8596,31583.585
245.0485,31870.125
245.2373,32148.655
245.4262,32408.64
245.615,32634.465
245.8038,32822.73
245.9926,33046.47
246.1814,33252.795
246.3701,33293.425
246.5589,33361.23
246.7476,33578.77
246.9363,33882.97
247.1249,34144.8
247.3136,34397.96
247.5023,34608.72
247.6909,34858.335
247.8795,35064.735
248.0681,35291.43
248.2567,35496.38
248.4453,35696.765
248.6338,35880.69
248.8224,35961.86
249.0109,35909.475
249.1994,36066.18
249.3878,36316.835
249.5763,36560.29
249.7648,36770.025
249.9532,36970.075
250.1416,37208.58
250.33,37437.17
250.5183,37666.865
250.7067,37828.285
250.8951,37978.665
251.0834,38127.41
251.2717,38270.055
251.46,38399.965
251.6483,38530.115
251.8365,38602.53
252.0247,38560.94
252.213,38691.98
252.4012,38866.865
252.5894,39087.24
252.7775,39245.47
252.9657,39382.25
253.1538,39568.895
253.3419,39706.2
253.53,39807.88
253.7181,39917.925
253.9062,40032.665
254.0942,40138.93
254.2823,40215.645
254.4703,40292.96
254.6583,40386.365
254.8463,40475.24
255.0342,40530.54
255.2222,40570.405
255.4101,40575.895
255.598,40545.58
255.7859,40648.065
255.9738,40806.86
256.1616,40962.56
256.3495,41129.99
256.5373,41245.225
256.7251,41434.005
256.9129,41538.01
257.1006,41620.355
257.2884,41738.875
257.4761,41874.23
257.6638,41947.84
257.8515,41976.465
258.0392,42048.79
258.2269,42083.815
258.4146,42125.6
258.6022,42189.915
258.7898,42198.005
258.9774,42234.605
259.165,42305.665
259.3525,42356.65
259.5401,42381.195
259.7276,42463.67
259.9151,42533.6
260.1026,42585.0
260.2901,42660.695
260.4776,42730.35
260.665,42856.985
260.8524,42970.335
261.0398,43073.615
261.2272,43126.435
261.4146,43127.295
261.6019,43179.09
261.7893,43240.67
261.9766,43284.21
262.1639,43339.515
262.3512,43332.88
262.5384,43334.44
262.7257,43343.345
262.9129,43387.545
263.1001,43406.725
263.2873,43489.095
263.4745,43529.65
263.6617,43463.895
263.8488,43495.48
264.0359,43528.205
264.2231,43547.13
264.4101,43580.535
264.5972,43619.955
264.7842,43645.42
264.9713,43664.635
265.1583,43667.065
265.3453,43689.78
265.5323,43732.31
265.7193,43760.655
265.9062,43836.675
266.0931,43858.33
266.2801,43862.695
266.4669,43909.78
266.6538,43953.665
266.8407,44011.085
267.0276,43989.155
267.2143,43978.345
267.4012,44012.805
267.588,43956.455
267.7747,43961.31
267.9615,43982.065
268.1482,43977.6
268.3349,43993.615
268.5217,43991.96
268.7083,43947.05
268.895,43946.02
269.0817,43984.895
269.2682,43981.66
269.4549,43939.86
269.6415,43852.78
269.8281,43843.46
270.0146,43891.73
270.2012,43921.595
270.3877,43962.94
270.5742,43962.4
270.7607,43977.44
270.9472,43975.05
271.1336,43979.68
271.32,43962.07
271.5065,43944.625
271.6929,43939.345
271.8792,43986.81
272.0656,43996.195
272.252,44023.805
272.4383,44047.8
272.6246,44039.05
272.8109,44038.185
272.9972,44119.29
273.1835,44170.495
273.3697,44211.33
273.5559,44234.52
273.7421,44266.1
273.9283,44277.715
274.1145,44285.565
274.3007,44315.885
274.4868,44364.805
274.6729,44440.295
274.859,44465.355
275.0451,44495.7
275.2311,44418.16
275.4172,44461.54
275.6032,44518.57
275.7892,44578.18
275.9752,44601.52
276.1612,44663.49
276.3472,44642.825
276.5331,44655.58
276.719,44682.985
276.9049,44711.9
277.0908,44699.975
277.2767,44714.975
277.4625,44766.265
277.6484,44781.425
277.8342,44778.435
278.02,44817.88
278.2057,44883.795
278.3915,44962.89
278.5772,45008.96
278.763,44995.15
278.9487,45076.525
279.1343,45155.32
279.32,45169.215
279.5057,45144.16
279.6913,45068.99
279.877,45086.93
280.0625,45112.915
280.2481,45088.345
280.4337,45076.855
280.6192,45170.105
280.8048,45244.57
280.9903,45253.18
281.1758,45234.25
281.3612,45202.575
281.5467,45223.055
281.7321,45310.205
281.9175,45361.525
282.1029,45385.535
282.2884,45423.49
282.4737,45407.015
282.6591,45388.515
282.8444,45424.595
283.0297,45456.52
283.215,45498.785
283.4002,45538.035
283.5855,45520.225
283.7707,45468.155
283.956,45481.105
284.1412,45510.615
284.3264,45585.975
284.5115,45688.54
284.6967,45757.94
284.8818,45755.285
285.0669,45732.5
285.252,45776.065
285.4371,45832.03
285.6222,45838.165
285.8072,45852.37
285.9922,45878.875
286.1772,45952.26
286.3622,46033.215
286.5472,46030.75
286.7321,46016.535
286.9171,46113.985
287.102,46172.06
287.2869,46268.47
287.4717,46389.24
287.6566,46443.725
287.8415,46508.565
288.0263,46538.005
288.2111,46502.285
288.3959,46468.27
288.5806,46523.105
288.7654,46593.585
288.9501,46755.255
289.1348,46831.245
289.3195,46885.81
289.5042,46963.12
289.6889,47072.145
289.8735,47043.73
290.0581,47077.32
290.2428,47044.105
290.4273,47116.6
290.6119,47239.755
290.7965,47295.22
290.981,47366.445
291.1655,47411.365
291.35,47356.655
291.5345,47349.63
291.719,47406.585
291.9034,47482.86
292.0878,47622.675
292.2722,47674.65
292.4566,47682.27
292.641,47764.875
292.8253,47825.99
293.0096,47861.295
293.194,47939.47
293.3783,48007.07
293.5626,48102.885
293.7468,48185.55
293.9311,48254.755
294.1153,48242.75
294.2995,48173.315
294.4837,48157.08
294.6678,48152.91
294.852,48181.88
295.0361,48275.87
295.2202,48354.79
295.4043,48460.02
295.5884,48503.26
295.7725,48572.39
295.9565,48627.04
296.1405,48598.795
296.3246,48620.345
296.5085,48763.605
296.6925,48893.475
296.8764,48957.2
297.0603,48991.415
297.2443,49027.61
297.4282,49038.09
297.612,49038.89
297.7959,49053.15
297.9797,49096.79
298.1635,49104.12
298.3474,49251.305
298.5311,49375.98
298.7149,49364.805
298.8987,49341.3
299.0823,49370.78
299.2661,49352.955
299.4498,49282.025
299.6334,49342.21
299.8171,49432.745
300.0007,49489.16
300.1843,49551.18
300.368,49597.85
300.5515,49631.39
300.7351,49662.02
300.9186,49698.33
301.1021,49709.305
301.2857,49772.99
301.4691,49829.075
301.6526,49929.915
301.8361,49931.83
302.0195,49942.985
302.2029,50003.53
302.3863,50064.67
302.5697,50069.545
302.753,50156.54
302.9364,50263.425
303.1197,50389.455
303.303,50432.925
303.4863,50430.82
303.6696,50359.41
303.8528,50348.35
304.036,50372.7
304.2192,50461.1
304.4024,50509.17
304.5856,50498.625
304.7688,50557.865
304.9519,50630.81
305.135,50660.55
305.3181,50685.975
305.5012,50730.89
305.6842,50819.465
305.8673,50877.575
306.0504,50868.355
306.2333,50812.375
306.4163,50868.145
306.5993,50884.75
306.7822,50948.82
306.9652,51020.615
307.1481,51011.39
307.331,51033.095
307.5139,51053.125
307.6967,51052.51
307.8796,51072.545
308.0624,51135.375
308.2452,51120.38
308.428,51112.355
308.6107,51168.015
308.7935,51172.16
308.9762,51189.075
309.1589,51243.385
309.3416,51275.46
309.5243,51302.79
309.7069,51344.845
309.8896,51350.995
310.0721,51373.92
310.2548,51424.31
310.4373,51465.8
310.6199,51556.865
310.8024,51573.755
310.985,51609.9
311.1674,51576.54
311.3499,51539.92
311.5324,51591.97
311.7148,51709.06
311.8973,51710.015
312.0797,51732.86
312.2621,51804.775
312.4445,51785.375
312.6268,51782.715
312.8091,51842.16
312.9915,51812.72
313.1738,51831.71
313.356,51806.93
313.5383,51788.06
313.7206,51831.55
313.9027,51812.495
314.085,51832.68
314.2672,51882.07
314.4493,51928.805
314.6314,52000.6
314.8136,52067.085
314.9957,52050.035
315.1778,52027.82
315.3598,52064.035
315.5419,52126.28
315.724,52173.515
315.9059,52193.89
316.088,52200.66
316.2699,52280.835
316.4519,52333.66
316.6338,52312.8
316.8157,52231.98
316.9977,52238.96
317.1795,52334.235
317.3614,52426.26
317.5432,52504.395
317.7251,52542.125
317.9069,52475.315
318.0887,52460.735
318.2704,52433.225
318.4522,52462.78
318.6339,52543.34
318.8156,52681.485
318.9973,52677.495
319.179,52742.68
319.3607,52828.61
319.5423,52895.91
319.7239,52912.79
319.9055,52895.21
320.0871,52925.64
320.2687,52966.76
320.4502,52966.655
320.6317,52918.435
320.8132,52990.06
320.9947,53056.805
321.1761,53115.61
321.3576,53147.74
321.5391,53153.785
321.7205,53201.94
321.9019,53245.225
322.0832,53240.14
322.2646,53251.285
322.4459,53265.335
322.6272,53278.585
322.8085,53282.16
322.9898,53288.98
323.1711,53269.715
323.3523,53268.42
323.5335,53269.45
323.7147,53410.4
323.8959,53593.635
324.0771,53677.33
324.2582,53687.89
324.4393,53732.9
324.6204,53791.665
324.8015,53834.035
324.9826,53938.67
325.1637,54073.85
325.3447,54078.24
325.5257,54091.32
325.7067,54079.78
325.8877,53948.955
326.0686,53907.92
326.2496,53968.41
326.4305,53956.045
326.6114,54015.06
326.7922,54072.24
326.9731,54139.64
327.1539,54172.365
327.3347,54264.67
327.5155,54334.16
327.6963,54459.5
327.8771,54497.4
328.0578,54396.905
328.2385,54252.57
328.4193,54278.245
328.5999,54300.12
328.7806,54285.39
328.9613,54316.195
329.1419,54310.315
329.3225,54368.835
329.5031,54354.875
329.6837,54350.415
329.8642,54331.91
330.0447,54324.22
330.2252,54308.77
330.4057,54280.815
330.5862,54295.795
330.7667,54346.11
330.9471,54398.03
331.1275,54522.695
331.3079,54588.775
331.4883,54725.28
331.6687,54744.765
331.849,54539.685
332.0293,54430.705
332.2096,54385.675
332.3899,54422.9
332.5702,54512.63
332.7504,54606.915
332.9306,54705.27
333.1108,54663.26
333.291,54579.1
333.4712,54581.555
333.6514,54640.71
333.8315,54636.865
334.0116,54650.37
334.1917,54723.465
334.3717,54810.09
334.5518,54834.42
334.7318,54768.525
334.9119,54757.675
335.0918,54804.055
335.2718,54858.1
335.4518,54882.675
335.6317,54927.25
335.8116,55011.95
335.9915,54981.98
336.1714,54853.46
336.3513,54831.12
336.5311,54870.005
336.7109,54975.43
336.8907,55041.41
337.0705,54882.38
337.2502,54719.45
337.43,54663.225
337.6097,54590.73
337.7894,54589.66
337.9691,54640.9
338.1488,54705.135
338.3284,54756.93
338.508,54883.115
338.6877,55012.35
338.8672,55018.055
339.0468,54967.005
339.2263,54924.695
339.4059,55271.175
339.5854,55727.825
339.7649,55282.97
339.9443,55044.4
340.1238,54972.18
340.3032,54956.575
340.4826,54987.155
340.662,54890.83
340.8414,54797.12
341.0207,54824.49
341.2001,54861.36
341.3794,54862.8
341.5587,54942.925
341.738,54987.255
341.9172,54997.65
342.0965,54994.915
342.2757,54875.49
342.4549,54715.035
342.6341,54751.0
342.8132,54789.11
342.9923,54991.23
343.1715,55191.4
343.3506,55222.35
343.5296,54968.495
343.7087,54866.92
343.8878,54805.23
344.0668,54814.705
344.2458,54826.48
344.4248,54734.605
344.6037,54710.27
344.7827,54747.905
344.9616,54721.28
345.1405,54733.745
345.3194,54742.575
345.4982,54678.68
345.6771,54628.99
345.8559,54628.42
346.0347,54639.79
346.2135,54603.715
346.3923,54584.91
346.571,54528.585
346.7498,54505.92
346.9285,54592.65
347.1071,54536.875
347.2859,54432.99
347.4645,54501.33
347.6431,54574.93
347.8217,54584.78
348.0003,54504.875
348.1789,54490.995
348.3574,54473.32
348.5359,54421.915
348.7145,54335.13
348.893,54367.01
349.0714,54379.74
349.2499,54261.295
349.4283,54161.46
349.6068,54065.075
349.7852,54031.745
349.9635,54068.6
350.1419,54059.57
350.3202,54007.135
350.4985,53910.11
350.6768,53834.765
350.8551,53784.99
351.0334,53776.58
351.2116,53746.515
351.3898,53767.06
351.568,53683.125
351.7462,53678.36
351.9243,53642.05
352.1025,53565.755
352.2806,53495.165
352.4587,53481.525
352.6368,53422.63
352.8148,53333.605
352.9929,53271.39
353.1709,53317.485
353.3489,53331.86
353.5268,53252.13
353.7048,53173.015
353.8828,53124.47
354.0607,53046.155
354.2386,53047.76
354.4165,53002.375
354.5943,52946.895
354.7722,52935.27
354.95,53019.96
355.1278,53030.995
355.3056,52900.945
355.4833,52729.015
355.6611,52572.045
355.8388,52459.895
356.0165,52431.435
356.1942,52486.41
356.3719,52557.92
356.5495,52514.575
356.7271,52452.345
356.9047,52416.115
357.0823,52410.785
357.2599,52434.86
357.4374,52379.36
357.6149,52221.5
357.7924,52093.395
357.9699,52096.22
358.1474,52062.205
358.3248,51917.05
358.5023,51885.975
358.6797,51769.045
358.8571,51692.165
359.0344,51633.7
359.2118,51518.55
359.3891,51549.19
359.5664,51428.18
359.7437,51385.745
359.9209,51348.365
360.0982,51227.155
360.2754,51047.205
360.4526,51117.52
360.6298,51101.4
360.807,51042.785
360.9841,51034.7
361.1613,51084.465
361.3383,51422.52
361.5154,51359.205
361.6925,51406.875
361.8695,51317.41
362.0466,51148.195
362.2236,50927.655
362.4005,50726.1
362.5775,50479.37
362.7545,50343.575
362.9314,50221.52
363.1083,50293.365
363.2852,50869.705
363.462,50868.945
363.6389,50620.45
363.8157,50381.685
363.9925,50078.47
364.1693,49908.825
364.346,49775.445
364.5228,49864.6
364.6996,50124.645
364.8762,50138.55
365.0529,50219.125
365.2296,50458.105
365.4062,50284.71
365.5829,50190.17
365.7595,50191.895
365.9361,50102.26
366.1126,49969.49
366.2892,51083.375
366.4657,52699.775
366.6422,53163.995
366.8186,52173.305
366.9951,52066.42
367.1716,51320.715
367.348,52094.21
367.5244,52635.56
367.7008,51607.795
367.8772,50932.625
368.0535,50918.05
368.2298,52840.74
368.4061,54187.225
368.5824,53282.785
368.7586,52406.21
368.9349,51891.74
369.1111,50665.14
369.2873,49833.6
369.4635,49709.68
369.6396,49561.11
369.8158,49548.25
369.9919,50254.82
370.168,51440.73
370.3441,51441.29
370.5202,50425.8
370.6962,49727.895
370.8722,49290.93
371.0482,49151.99
371.2242,49291.135
371.4002,49810.67
371.5761,50001.56
371.752,49678.39
371.9279,49770.6
372.1038,49882.435
372.2796,49706.405
372.4555,49620.215
372.6313,49620.54
372.8071,49349.885
372.9829,49250.435
373.1586,49640.84
373.3344,49673.73
373.5101,49252.035
373.6858,49213.91
373.8615,49001.825
374.0371,49133.09
374.2127,49626.175
374.3884,49349.25
374.564,49099.075
374.7395,48999.89
374.9151,48972.38
375.0906,49619.56
375.2661,50361.925
375.4416,49760.655
375.6171,49728.775
375.7925,49914.395
375.968,49937.87
376.1434,49722.05
376.3188,49728.605
376.4941,49696.625
376.6695,49783.895
376.8448,49973.97
377.0201,50294.645
377.1954,50614.82
377.3707,50303.33
377.5459,50601.42
377.7212,51293.99
377.8964,52382.285
378.0715,52677.71
378.2467,52371.75
378.4218,51830.805
378.597,50878.235
378.7721,50784.07
378.9472,50841.155
379.1222,52826.73
379.2973,53280.035
379.4723,53830.48
379.6473,56907.97
379.8223,58088.115
379.9972,55543.6
380.1722,54149.37
380.3471,54081.745
380.522,52208.825
380.6969,51217.555
380.8717,51543.56
381.0466,51099.375
381.2214,51644.365
381.3962,52241.675
381.571,51630.86
381.7457,51197.61
381.9204,51357.555
382.0952,51074.86
382.2699,51454.205
382.4445,52226.725
382.6192,52906.73
382.7938,53554.825
382.9685,54290.92
383.1431,53640.17
383.3176,52332.285
383.4922,51565.52
383.6667,51947.53
383.8412,51663.175
384.0157,51307.235
384.1902,51555.925
384.3646,51427.29
384.5391,51462.575
384.7134,52522.255
384.8878,54665.965
385.0622,56113.54
385.2365,54275.345
385.4109,52816.31
385.5852,52520.96
385.7594,53959.475
385.9337,57293.775
386.1079,58799.525
386.2822,60275.23
386.4564,60041.93
386.6306,56915.84
386.8047,57264.83
386.9789,58570.665
387.153,60354.005
387.3271,60827.015
387.5012,58259.145
387.6752,57714.075
387.8492,59139.975
388.0233,58788.515
388.1972,55995.0
388.3712,55517.23
388.5452,55576.545
388.7191,56468.78
388.893,59625.77
389.0669,59235.59
389.2408,54588.135
389.4146,52417.3
389.5884,51277.155
389.7623,51011.66
389.9361,51270.7
390.1098,50972.92
390.2835,51021.31
390.4573,50943.38
390.631,50912.835
390.8047,51184.695
390.9784,51427.765
391.152,50969.69
391.3256,50803.665
391.4992,50706.675
391.6728,50823.715
391.8464,51986.7
392.0199,52023.65
392.1934,51203.93
392.3669,51533.81
392.5403,52444.745
392.7138,53303.825
392.8873,54115.69
393.0607,53539.25
393.2341,53200.365
393.4074,53418.545
393.5808,52698.62
393.7542,52625.39
393.9274,52861.97
394.1007,52198.255
394.274,53812.935
394.4472,54832.065
394.6205,56178.445
394.7937,57310.885
394.9668,57640.8
395.14,56884.69
395.3131,54157.245
395.4863,52456.07
395.6594,52316.495
395.8325,51849.05
396.0055,52543.46
396.1786,53220.665
396.3516,54088.405
396.5246,52947.48
396.6975,51651.755
396.8705,51906.49
397.0434,53988.795
397.2163,52910.55
397.3892,52216.985
397.5621,52770.585
397.735,53918.265
397.9077,55051.34
398.0806,54893.86
398.2534,56386.745
398.4261,57093.35
398.5989,54971.41
398.7716,55477.655
398.9443,56731.515
399.117,60381.72
399.2896,61185.925
399.4623,58391.515
399.6349,56131.79
399.8075,56426.35
399.9801,54031.115
400.1526,52728.73
400.3252,52157.745
400.4977,52094.745
400.6702,52971.935
400.8427,51234.13
401.0151,50592.03
401.1875,49684.86
401.36,49350.685
401.5323,49031.105
401.7047,48565.135
401.877,48986.305
402.0494,49418.675
402.2216,50322.4
402.394,50344.565
402.5662,50479.22
402.7385,53011.195
402.9107,53046.33
403.0829,51434.805
403.2551,50786.535
403.4272,50179.68
403.5994,50129.32
403.7715,50332.435
403.9436,50953.04
404.1156,50815.335
