Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-06 17:28:17.455310
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,462.96
218.2508,465.295
218.442,467.695
218.6332,471.1883
218.8244,472.8167
219.0156,475.3283
219.2067,477.7133
219.3979,480.3117
219.589,483.32
219.7801,485.9333
219.9712,488.7383
220.1623,491.3883
220.3533,494.3933
220.5444,497.86
220.7354,501.145
220.9264,503.9533
221.1174,507.5033
221.3083,510.8867
221.4993,514.2367
221.6902,517.385
221.8812,521.135
222.0721,525.0233
222.263,528.7067
222.4538,533.1333
222.6447,536.8717
222.8355,540.935
223.0264,544.7617
223.2172,548.5617
223.408,553.6267
223.5987,558.0967
223.7895,561.4717
223.9802,566.7767
224.1709,571.3467
224.3616,575.835
224.5524,580.355
224.743,585.79
224.9337,590.205
225.1243,595.7017
225.315,600.6983
225.5056,605.925
225.6962,610.5367
225.8867,616.245
226.0773,622.07
226.2678,626.4717
226.4584,632.7417
226.6489,638.0783
226.8394,643.0917
227.0298,648.96
227.2203,654.2083
227.4108,661.3967
227.6012,666.2
227.7916,672.1333
227.982,679.4417
228.1723,684.7717
228.3627,691.925
228.5531,697.2
228.7434,703.3483
228.9337,709.6183
229.124,716.035
229.3143,722.9933
229.5045,730.3083
229.6948,736.755
229.885,744.1183
230.0752,750.62
230.2654,757.8733
230.4556,765.54
230.6457,772.9217
230.8358,779.9883
231.026,786.3417
231.2161,793.97
231.4062,800.8467
231.5963,807.8017
231.7863,815.2867
231.9764,822.1917
232.1664,829.9433
232.3564,838.13
232.5464,845.195
232.7364,854.0917
232.9263,860.6317
233.1163,869.1383
233.3062,877.5483
233.4961,886.4867
233.686,893.83
233.8758,900.9667
234.0657,907.8433
234.2555,916.9483
234.4454,923.89
234.6352,932.575
234.825,940.5733
235.0147,947.4133
235.2045,955.4267
235.3942,962.3583
235.5839,970.4817
235.7737,978.3433
235.9633,985.295
236.153,993.42
236.3427,1002.55
236.5323,1010.9117
236.7219,1017.6367
236.9115,1022.935
237.1011,1030.8183
237.2907,1037.935
237.4803,1045.98
237.6698,1053.2
237.8593,1060.5383
238.0488,1068.0033
238.2383,1074.9467
238.4278,1082.0417
238.6172,1090.6633
238.8066,1097.77
238.9961,1104.705
239.1855,1112.6167
239.3748,1119.8133
239.5642,1127.5267
239.7536,1133.7883
239.9429,1140.3533
240.1322,1147.2283
240.3215,1153.8033
240.5108,1160.455
240.7001,1166.985
240.8893,1173.545
241.0786,1180.325
241.2677,1186.06
241.457,1193.9483
241.6461,1197.8583
241.8353,1202.5667
242.0244,1208.7533
242.2136,1213.8283
242.4027,1219.745
242.5918,1224.615
242.7809,1228.99
242.9699,1231.9583
243.159,1234.5383
243.348,1241.965
243.537,1248.6317
243.726,1254.7533
243.915,1259.655
244.1039,1263.24
244.2929,1265.365
244.4818,1267.0833
244.6707,1272.015
244.8596,1279.7617
245.0485,1285.3117
245.2373,1290.3167
245.4262,1295.4333
245.615,1299.8083
245.8038,1304.075
245.9926,1308.44
246.1814,1313.3
246.3701,1311.805
246.5589,1312.3733
246.7476,1317.1217
246.9363,1325.3267
247.1249,1328.8967
247.3136,1333.625
247.5023,1337.3817
247.6909,1343.9617
247.8795,1347.8033
248.0681,1351.4933
248.2567,1356.4833
248.4453,1359.8967
248.6338,1363.2117
248.8224,1364.06
249.0109,1360.4117
249.1994,1364.8033
249.3878,1370.5683
249.5763,1374.2517
249.7648,1379.495
249.9532,1383.2917
250.1416,1387.975
250.33,1391.975
250.5183,1396.8367
250.7067,1400.1167
250.8951,1402.185
251.0834,1404.9033
251.2717,1407.7567
251.46,1409.1
251.6483,1410.93
251.8365,1411.77
252.0247,1409.4567
252.213,1413.3333
252.4012,1415.68
252.5894,1422.5733
252.7775,1423.9567
252.9657,1426.7633
253.1538,1430.9167
253.3419,1431.755
253.53,1432.7017
253.7181,1434.83
253.9062,1436.995
254.0942,1439.4917
254.2823,1439.4117
254.4703,1439.8583
254.6583,1440.8783
254.8463,1442.99
255.0342,1442.65
255.2222,1443.39
255.4101,1441.115
255.598,1440.8267
255.7859,1442.07
255.9738,1445.9817
256.1616,1448.3417
256.3495,1451.9983
256.5373,1454.345
256.7251,1457.1517
256.9129,1459.4317
257.1006,1459.4383
257.2884,1461.7817
257.4761,1465.5483
257.6638,1465.2783
257.8515,1464.9967
258.0392,1465.94
258.2269,1465.4567
258.4146,1465.9233
258.6022,1465.5033
258.7898,1464.79
258.9774,1464.945
259.165,1465.0067
259.3525,1466.9383
259.5401,1464.985
259.7276,1466.585
259.9151,1467.29
260.1026,1467.5433
260.2901,1467.76
260.4776,1469.5183
260.665,1472.0683
260.8524,1473.2383
261.0398,1475.865
261.2272,1475.0717
261.4146,1474.695
261.6019,1474.5583
261.7893,1475.565
261.9766,1474.795
262.1639,1475.6233
262.3512,1474.2717
262.5384,1471.9533
262.7257,1471.8617
262.9129,1470.5267
263.1001,1469.47
263.2873,1471.3733
263.4745,1470.2333
263.6617,1466.61
263.8488,1466.415
264.0359,1465.9433
264.2231,1465.3883
264.4101,1464.39
264.5972,1464.3433
264.7842,1464.1967
264.9713,1463.22
265.1583,1462.0717
265.3453,1460.975
265.5323,1460.6817
265.7193,1460.1917
265.9062,1460.755
266.0931,1459.8517
266.2801,1457.6983
266.4669,1458.065
266.6538,1457.59
266.8407,1457.4333
267.0276,1455.0317
267.2143,1452.8583
267.4012,1452.2183
267.588,1449.29
267.7747,1447.6317
267.9615,1446.9933
268.1482,1444.7517
268.3349,1443.9967
268.5217,1442.6283
268.7083,1439.7767
268.895,1439.1767
269.0817,1439.02
269.2682,1436.1533
269.4549,1434.2667
269.6415,1429.9217
269.8281,1428.1367
270.0146,1427.4933
270.2012,1426.82
270.3877,1426.445
270.5742,1424.9033
270.7607,1423.0867
270.9472,1422.3917
271.1336,1419.8567
271.32,1417.8667
271.5065,1416.2
271.6929,1414.165
271.8792,1413.6583
272.0656,1412.3817
272.252,1411.7317
272.4383,1410.84
272.6246,1407.8583
272.8109,1407.43
272.9972,1407.4017
273.1835,1406.9183
273.3697,1406.835
273.5559,1405.4933
273.7421,1404.7267
273.9283,1403.1217
274.1145,1400.3283
274.3007,1400.3133
274.4868,1398.9
274.6729,1399.515
274.859,1398.7883
275.0451,1398.06
275.2311,1393.675
275.4172,1392.9533
275.6032,1393.21
275.7892,1392.7667
275.9752,1392.32
276.1612,1392.0183
276.3472,1389.895
276.5331,1387.9317
276.719,1387.8167
276.9049,1385.84
277.0908,1384.07
277.2767,1381.6
277.4625,1381.7867
277.6484,1380.47
277.8342,1377.8033
278.02,1376.6683
278.2057,1377.19
278.3915,1376.3317
278.5772,1376.2867
278.763,1374.5283
278.9487,1373.3067
279.1343,1374.7483
279.32,1372.2533
279.5057,1370.495
279.6913,1366.495
279.877,1365.745
280.0625,1364.1783
280.2481,1362.31
280.4337,1361.1483
280.6192,1360.235
280.8048,1360.2333
280.9903,1359.105
281.1758,1356.84
281.3612,1354.7267
281.5467,1353.3167
281.7321,1353.61
281.9175,1353.4183
282.1029,1351.4367
282.2884,1351.4333
282.4737,1348.4933
282.6591,1346.545
282.8444,1346.1017
283.0297,1345.6167
283.215,1344.6183
283.4002,1343.8917
283.5855,1341.1633
283.7707,1337.975
283.956,1336.1983
284.1412,1335.8017
284.3264,1335.1
284.5115,1336.13
284.6967,1335.46
284.8818,1333.535
285.0669,1331.64
285.252,1329.495
285.4371,1329.555
285.6222,1327.32
285.8072,1326.8733
285.9922,1324.82
286.1772,1324.5517
286.3622,1324.5867
286.5472,1322.8783
286.7321,1320.4967
286.9171,1320.0283
287.102,1319.6717
287.2869,1320.6233
287.4717,1321.72
287.6566,1320.9483
287.8415,1319.7033
288.0263,1319.6517
288.2111,1316.615
288.3959,1314.1133
288.5806,1314.165
288.7654,1313.7817
288.9501,1314.86
289.1348,1315.2667
289.3195,1314.4
289.5042,1315.2367
289.6889,1315.62
289.8735,1312.5183
290.0581,1311.4317
290.2428,1308.8033
290.4273,1309.255
290.6119,1309.375
290.7965,1308.8883
290.981,1308.235
291.1655,1307.93
291.35,1305.1417
291.5345,1302.8733
291.719,1302.95
291.9034,1301.7517
292.0878,1303.2533
292.2722,1303.0333
292.4566,1301.7733
292.641,1301.5833
292.8253,1301.4767
293.0096,1299.3467
293.194,1300.4533
293.3783,1299.6883
293.5626,1300.1167
293.7468,1299.6333
293.9311,1299.6233
294.1153,1297.1117
294.2995,1294.915
294.4837,1291.6033
294.6678,1291.2067
294.852,1289.3583
295.0361,1290.0483
295.2202,1289.7483
295.4043,1289.8283
295.5884,1290.2017
295.7725,1289.5567
295.9565,1288.3933
296.1405,1286.4483
296.3246,1284.8983
296.5085,1285.755
296.6925,1286.9517
296.8764,1286.7883
297.0603,1285.725
297.2443,1284.3367
297.4282,1283.025
297.612,1282.075
297.7959,1280.13
297.9797,1280.235
298.1635,1278.55
298.3474,1279.585
298.5311,1280.9267
298.7149,1278.4917
298.8987,1276.81
299.0823,1275.77
299.2661,1273.6017
299.4498,1270.7867
299.6334,1270.415
299.8171,1270.91
300.0007,1269.955
300.1843,1269.9683
300.368,1268.8283
300.5515,1268.5583
300.7351,1267.7583
300.9186,1267.2167
301.1021,1266.1883
301.2857,1265.365
301.4691,1264.7917
301.6526,1266.3167
301.8361,1263.7667
302.0195,1262.8367
302.2029,1262.9667
302.3863,1262.4833
302.5697,1261.2417
302.753,1261.0467
302.9364,1261.485
303.1197,1262.575
303.303,1262.1583
303.4863,1260.2167
303.6696,1257.7267
303.8528,1255.8
304.036,1255.8317
304.2192,1255.685
304.4024,1255.4917
304.5856,1254.1067
304.7688,1253.09
304.9519,1253.715
305.135,1253.0083
305.3181,1251.7417
305.5012,1251.3683
305.6842,1251.5417
305.8673,1251.015
306.0504,1249.78
306.2333,1247.3167
306.4163,1247.3833
306.5993,1246.6067
306.7822,1246.5167
306.9652,1246.5367
307.1481,1245.075
307.331,1244.3367
307.5139,1242.8017
307.6967,1242.2133
307.8796,1241.655
308.0624,1240.7233
308.2452,1239.67
308.428,1238.055
308.6107,1238.39
308.7935,1237.5483
308.9762,1237.155
309.1589,1236.22
309.3416,1234.935
309.5243,1234.915
309.7069,1234.6083
309.8896,1232.7983
310.0721,1232.375
310.2548,1231.8183
310.4373,1231.5183
310.6199,1232.6767
310.8024,1232.2683
310.985,1231.41
311.1674,1229.9467
311.3499,1228.7817
311.5324,1228.4733
311.7148,1229.9567
311.8973,1228.38
312.0797,1229.3017
312.2621,1227.6233
312.4445,1227.9383
312.6268,1226.5433
312.8091,1226.3617
312.9915,1225.9183
313.1738,1224.24
313.356,1221.5883
313.5383,1220.9733
313.7206,1220.625
313.9027,1219.3683
314.085,1220.26
314.2672,1219.2467
314.4493,1219.42
314.6314,1219.205
314.8136,1219.93
314.9957,1218.6083
315.1778,1217.3483
315.3598,1216.865
315.5419,1216.4017
315.724,1215.3467
315.9059,1214.7883
316.088,1214.6883
316.2699,1216.445
316.4519,1216.145
316.6338,1215.3683
316.8157,1213.4083
316.9977,1212.46
317.1795,1214.795
317.3614,1214.9233
317.5432,1214.475
317.7251,1213.2517
317.9069,1210.28
318.0887,1209.4
318.2704,1208.1483
318.4522,1209.5817
318.6339,1210.7583
318.8156,1213.1033
318.9973,1212.6967
319.179,1212.575
319.3607,1211.8383
319.5423,1213.605
319.7239,1212.7067
319.9055,1212.6583
320.0871,1212.1
320.2687,1211.8383
320.4502,1213.1867
320.6317,1211.6833
320.8132,1212.3067
320.9947,1211.975
321.1761,1210.8683
321.3576,1211.1883
321.5391,1211.4717
321.7205,1211.7133
321.9019,1211.06
322.0832,1209.5867
322.2646,1207.2567
322.4459,1207.0183
322.6272,1205.15
322.8085,1204.28
322.9898,1203.85
323.1711,1205.0833
323.3523,1204.8033
323.5335,1204.085
323.7147,1206.825
323.8959,1209.5867
324.0771,1210.89
324.2582,1209.6133
324.4393,1209.2167
324.6204,1210.1883
324.8015,1209.4033
324.9826,1209.9317
325.1637,1211.49
325.3447,1212.2767
325.5257,1213.6583
325.7067,1215.3667
325.8877,1213.575
326.0686,1211.8867
326.2496,1211.2483
326.4305,1210.065
326.6114,1210.8533
326.7922,1212.08
326.9731,1212.3783
327.1539,1210.1283
327.3347,1210.4517
327.5155,1210.4633
327.6963,1210.6817
327.8771,1210.63
328.0578,1207.4083
328.2385,1205.88
328.4193,1205.985
328.5999,1204.35
328.7806,1203.63
328.9613,1208.38
329.1419,1208.8967
329.3225,1211.01
329.5031,1210.2017
329.6837,1209.57
329.8642,1208.9033
330.0447,1209.7867
330.2252,1207.16
330.4057,1204.155
330.5862,1202.8767
330.7667,1203.5867
330.9471,1204.82
331.1275,1204.035
331.3079,1201.675
331.4883,1200.2067
331.6687,1202.3567
331.849,1202.8417
332.0293,1201.0483
332.2096,1199.035
332.3899,1199.85
332.5702,1202.1317
332.7504,1203.1117
332.9306,1202.3667
333.1108,1200.74
333.291,1199.63
333.4712,1198.7583
333.6514,1197.4367
333.8315,1197.9667
334.0116,1198.5417
334.1917,1199.1467
334.3717,1200.1333
334.5518,1201.415
334.7318,1201.22
334.9119,1196.9417
335.0918,1198.3533
335.2718,1200.8583
335.4518,1202.3233
335.6317,1201.6633
335.8116,1200.1983
335.9915,1193.8983
336.1714,1190.3317
336.3513,1194.445
336.5311,1196.495
336.7109,1195.72
336.8907,1192.9633
337.0705,1189.8533
337.2502,1186.9217
337.43,1188.28
337.6097,1190.9117
337.7894,1189.775
337.9691,1187.635
338.1488,1187.9483
338.3284,1190.295
338.508,1192.5117
338.6877,1193.3167
338.8672,1193.6417
339.0468,1190.9717
339.2263,1187.4333
339.4059,1187.8083
339.5854,1191.2367
339.7649,1192.0867
339.9443,1192.9867
340.1238,1193.195
340.3032,1193.04
340.4826,1192.0567
340.662,1189.3667
340.8414,1186.8117
341.0207,1187.16
341.2001,1188.6467
341.3794,1186.8867
341.5587,1188.5433
341.738,1189.1483
341.9172,1189.43
342.0965,1189.475
342.2757,1184.3933
342.4549,1180.9283
342.6341,1182.6383
342.8132,1183.2983
342.9923,1187.445
343.1715,1188.8417
343.3506,1186.9333
343.5296,1184.3533
343.7087,1181.1367
343.8878,1178.61
344.0668,1175.0767
344.2458,1173.1617
344.4248,1172.995
344.6037,1174.2617
344.7827,1175.605
344.9616,1177.0017
345.1405,1178.3783
345.3194,1178.1483
345.4982,1177.1333
345.6771,1175.13
345.8559,1174.8483
346.0347,1171.6667
346.2135,1170.9033
346.3923,1174.625
346.571,1173.4917
346.7498,1172.4683
346.9285,1174.0233
347.1071,1173.025
347.2859,1170.2283
347.4645,1167.505
347.6431,1168.8233
347.8217,1172.505
348.0003,1174.0467
348.1789,1171.3767
348.3574,1166.2433
348.5359,1165.105
348.7145,1165.6417
348.893,1163.03
349.0714,1161.65
349.2499,1160.82
349.4283,1158.645
349.6068,1156.805
349.7852,1155.995
349.9635,1159.3883
350.1419,1159.89
350.3202,1160.6867
350.4985,1158.3333
350.6768,1156.45
350.8551,1155.4267
351.0334,1153.1267
351.2116,1150.5533
351.3898,1149.0583
351.568,1149.0317
351.7462,1153.22
351.9243,1151.9517
352.1025,1148.6217
352.2806,1145.395
352.4587,1143.1033
352.6368,1141.765
352.8148,1142.64
352.9929,1143.205
353.1709,1143.8167
353.3489,1143.215
353.5268,1142.6783
353.7048,1141.0717
353.8828,1142.0
354.0607,1139.8533
354.2386,1139.6833
354.4165,1139.69
354.5943,1138.6333
354.7722,1137.2567
354.95,1139.5317
355.1278,1138.4817
355.3056,1133.9517
355.4833,1130.8233
355.6611,1128.9583
355.8388,1126.495
356.0165,1126.08
356.1942,1127.7033
356.3719,1128.8833
356.5495,1123.1783
356.7271,1122.8133
356.9047,1120.7467
357.0823,1118.8117
357.2599,1121.2217
357.4374,1120.97
357.6149,1120.3717
357.7924,1117.1133
357.9699,1113.695
358.1474,1109.6667
358.3248,1107.915
358.5023,1106.285
358.6797,1103.5583
358.8571,1104.7667
359.0344,1106.7117
359.2118,1107.67
359.3891,1106.9233
359.5664,1107.9183
359.7437,1107.75
359.9209,1105.6767
360.0982,1104.0133
360.2754,1100.1583
360.4526,1098.6483
360.6298,1098.2117
360.807,1096.0317
360.9841,1093.3217
361.1613,1093.4367
361.3383,1095.1517
361.5154,1096.4333
361.6925,1094.5833
361.8695,1088.855
362.0466,1088.075
362.2236,1089.5417
362.4005,1090.9883
362.5775,1092.1833
362.7545,1090.4767
362.9314,1088.2883
363.1083,1084.1767
363.2852,1082.6383
363.462,1081.4267
363.6389,1082.6717
363.8157,1083.835
363.9925,1087.6883
364.1693,1082.3383
364.346,1078.9683
364.5228,1077.12
364.6996,1076.715
364.8762,1075.9
365.0529,1078.805
365.2296,1078.4083
365.4062,1081.3033
365.5829,1079.8767
365.7595,1079.4667
365.9361,1081.7567
366.1126,1081.3183
366.2892,1084.0117
366.4657,1090.6717
366.6422,1096.25
366.8186,1095.185
366.9951,1095.805
367.1716,1091.1633
367.348,1090.74
367.5244,1094.905
367.7008,1096.93
367.8772,1092.7217
368.0535,1080.1667
368.2298,1084.4883
368.4061,1086.7817
368.5824,1081.5933
368.7586,1086.6633
368.9349,1087.2
369.1111,1084.2983
369.2873,1079.6667
369.4635,1082.9983
369.6396,1082.7167
369.8158,1075.5317
369.9919,1075.43
370.168,1074.06
370.3441,1072.5433
370.5202,1064.75
370.6962,1058.3033
370.8722,1057.3317
371.0482,1059.095
371.2242,1064.7683
371.4002,1073.1733
371.5761,1073.1667
371.752,1067.455
371.9279,1063.0167
372.1038,1058.4533
372.2796,1055.7333
372.4555,1060.195
372.6313,1063.2117
372.8071,1059.8867
372.9829,1059.045
373.1586,1058.3233
373.3344,1055.3117
373.5101,1048.6333
373.6858,1048.125
373.8615,1050.3483
374.0371,1057.1767
374.2127,1062.765
374.3884,1059.1483
374.564,1052.8467
374.7395,1049.9467
374.9151,1052.3783
375.0906,1064.4333
375.2661,1071.2067
375.4416,1071.3783
375.6171,1076.6517
375.7925,1076.5917
375.968,1074.9317
376.1434,1068.2283
376.3188,1063.735
376.4941,1064.8067
376.6695,1069.345
376.8448,1072.415
377.0201,1073.6867
377.1954,1072.615
377.3707,1079.8817
377.5459,1082.9967
377.7212,1091.4067
377.8964,1107.5
378.0715,1110.345
378.2467,1099.19
378.4218,1107.5983
378.597,1093.8683
378.7721,1087.1333
378.9472,1087.5117
379.1222,1092.06
379.2973,1109.2567
379.4723,1126.6983
379.6473,1125.195
379.8223,1098.8783
379.9972,1086.5683
380.1722,1085.5117
380.3471,1090.1817
380.522,1093.06
380.6969,1092.9533
380.8717,1106.5633
381.0466,1098.3233
381.2214,1090.71
381.3962,1080.955
381.571,1071.235
381.7457,1070.6533
381.9204,1075.9867
382.0952,1069.9417
382.2699,1082.8017
382.4445,1094.1067
382.6192,1094.6117
382.7938,1108.6667
382.9685,1114.9667
383.1431,1096.235
383.3176,1074.9767
383.4922,1071.4767
383.6667,1075.4817
383.8412,1070.4467
384.0157,1066.575
384.1902,1074.0983
384.3646,1086.3283
384.5391,1084.3483
384.7134,1085.63
384.8878,1094.9917
385.0622,1106.3717
385.2365,1097.9567
385.4109,1078.0667
385.5852,1073.795
385.7594,1075.3267
385.9337,1076.9267
386.1079,1082.495
386.2822,1097.27
386.4564,1100.1817
386.6306,1089.56
386.8047,1095.84
386.9789,1099.3417
387.153,1101.445
387.3271,1119.8767
387.5012,1122.5467
387.6752,1138.2767
387.8492,1146.0667
388.0233,1130.9517
388.1972,1123.1883
388.3712,1127.8367
388.5452,1128.8967
388.7191,1132.9517
388.893,1150.6917
389.0669,1145.105
389.2408,1116.1583
389.4146,1091.97
389.5884,1080.0333
389.7623,1075.6933
389.9361,1077.4983
390.1098,1085.495
390.2835,1090.7017
390.4573,1084.5817
390.631,1083.6183
390.8047,1099.38
390.9784,1108.2583
391.152,1102.24
391.3256,1110.31
391.4992,1113.8633
391.6728,1101.23
391.8464,1108.44
392.0199,1124.0383
392.1934,1118.6083
392.3669,1130.3267
392.5403,1136.9017
392.7138,1141.4933
392.8873,1150.9517
393.0607,1167.075
393.2341,1171.4617
393.4074,1162.3617
393.5808,1126.52
393.7542,1115.72
393.9274,1124.7267
394.1007,1121.99
394.274,1130.6783
394.4472,1120.1033
394.6205,1134.0167
394.7937,1158.38
394.9668,1171.475
395.14,1153.815
395.3131,1132.3067
395.4863,1118.9433
395.6594,1123.4683
395.8325,1112.3417
396.0055,1112.9117
396.1786,1107.7333
396.3516,1106.895
396.5246,1099.835
396.6975,1086.295
396.8705,1092.0917
397.0434,1110.34
397.2163,1091.405
397.3892,1096.5533
397.5621,1118.9817
397.735,1139.9833
397.9077,1166.82
398.0806,1167.1417
398.2534,1151.01
398.4261,1160.4967
398.5989,1178.9517
398.7716,1208.04
398.9443,1190.605
399.117,1169.465
399.2896,1157.855
399.4623,1157.0033
399.6349,1154.6883
399.8075,1138.0617
399.9801,1131.08
400.1526,1133.49
400.3252,1109.7567
400.4977,1094.61
400.6702,1087.8683
400.8427,1092.9083
401.0151,1108.38
401.1875,1108.885
401.36,1112.2967
401.5323,1111.62
401.7047,1096.0767
401.877,1090.1483
402.0494,1089.51
402.2216,1102.3417
402.394,1114.5067
402.5662,1104.02
402.7385,1103.7817
402.9107,1100.2117
403.0829,1099.81
403.2551,1094.1567
403.4272,1086.0917
403.5994,1089.2367
403.7715,1106.23
403.9436,1113.585
404.1156,1109.9433
