Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-06 15:36:38.943472
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,464.6533
218.2508,467.2333
218.442,469.3133
218.6332,472.9183
218.8244,474.7517
219.0156,476.9583
219.2067,479.8817
219.3979,482.225
219.589,485.4367
219.7801,488.255
219.9712,490.91
220.1623,493.9217
220.3533,497.1833
220.5444,500.3983
220.7354,504.27
220.9264,506.5367
221.1174,510.3217
221.3083,513.9833
221.4993,517.0133
221.6902,520.8317
221.8812,524.195
222.0721,528.2067
222.263,532.305
222.4538,536.215
222.6447,540.8417
222.8355,544.6833
223.0264,548.39
223.2172,552.8083
223.408,557.5283
223.5987,562.4267
223.7895,566.0167
223.9802,570.9417
224.1709,576.305
224.3616,580.395
224.5524,585.4833
224.743,590.945
224.9337,594.5467
225.1243,601.1433
225.315,605.69
225.5056,611.1083
225.6962,616.395
225.8867,621.9133
226.0773,628.2983
226.2678,632.33
226.4584,638.395
226.6489,644.7717
226.8394,649.7867
227.0298,656.2033
227.2203,661.855
227.4108,668.515
227.6012,674.4817
227.7916,679.61
227.982,687.0917
228.1723,693.0117
228.3627,699.8
228.5531,706.1617
228.7434,711.4383
228.9337,718.1017
229.124,725.7067
229.3143,731.8633
229.5045,740.1783
229.6948,746.7
229.885,753.91
230.0752,761.8883
230.2654,768.3467
230.4556,776.665
230.6457,784.0983
230.8358,790.9167
231.026,798.34
231.2161,805.5667
231.4062,812.4767
231.5963,820.355
231.7863,826.8967
231.9764,834.9533
232.1664,842.8217
232.3564,851.8117
232.5464,859.76
232.7364,867.945
232.9263,874.9267
233.1163,883.8717
233.3062,891.9367
233.4961,902.0583
233.686,908.575
233.8758,916.6667
234.0657,924.55
234.2555,932.5517
234.4454,940.2167
234.6352,948.6533
234.825,957.165
235.0147,964.93
235.2045,972.435
235.3942,980.4083
235.5839,988.6417
235.7737,996.36
235.9633,1004.785
236.153,1011.6317
236.3427,1022.13
236.5323,1030.1667
236.7219,1037.2733
236.9115,1044.2267
237.1011,1050.5867
237.2907,1058.4017
237.4803,1067.335
237.6698,1074.2583
237.8593,1082.6617
238.0488,1089.8117
238.2383,1096.985
238.4278,1104.7417
238.6172,1112.5233
238.8066,1120.3533
238.9961,1128.22
239.1855,1135.83
239.3748,1143.625
239.5642,1150.6283
239.7536,1158.5
239.9429,1165.0683
240.1322,1171.5583
240.3215,1178.8017
240.5108,1184.9833
240.7001,1192.845
240.8893,1199.415
241.0786,1205.8
241.2677,1212.11
241.457,1219.9333
241.6461,1224.6633
241.8353,1230.945
242.0244,1235.6517
242.2136,1241.9117
242.4027,1247.525
242.5918,1252.4233
242.7809,1258.0833
242.9699,1259.0983
243.159,1263.145
243.348,1270.8367
243.537,1277.4117
243.726,1283.9317
243.915,1287.75
244.1039,1292.4083
244.2929,1294.485
244.4818,1295.8817
244.6707,1301.8417
244.8596,1309.2383
245.0485,1315.27
245.2373,1320.97
245.4262,1326.3817
245.615,1330.9233
245.8038,1335.6367
245.9926,1339.3933
246.1814,1344.3383
246.3701,1342.2333
246.5589,1343.79
246.7476,1348.9733
246.9363,1356.205
247.1249,1360.815
247.3136,1365.9667
247.5023,1370.29
247.6909,1376.1367
247.8795,1380.485
248.0681,1385.16
248.2567,1389.615
248.4453,1392.8383
248.6338,1397.5817
248.8224,1397.025
249.0109,1394.665
249.1994,1398.1933
249.3878,1403.9483
249.5763,1408.4617
249.7648,1412.54
249.9532,1416.995
250.1416,1421.99
250.33,1426.9633
250.5183,1432.6183
250.7067,1434.6933
250.8951,1436.865
251.0834,1440.15
251.2717,1442.3083
251.46,1445.255
251.6483,1446.64
251.8365,1447.1667
252.0247,1445.77
252.213,1448.2967
252.4012,1452.0083
252.5894,1458.78
252.7775,1460.6567
252.9657,1462.4317
253.1538,1466.7233
253.3419,1468.37
253.53,1470.3517
253.7181,1472.6467
253.9062,1474.1867
254.0942,1475.8333
254.2823,1476.6517
254.4703,1477.8483
254.6583,1478.8417
254.8463,1480.08
255.0342,1479.9333
255.2222,1480.945
255.4101,1479.155
255.598,1477.61
255.7859,1480.33
255.9738,1483.525
256.1616,1485.3833
256.3495,1489.7267
256.5373,1492.2483
256.7251,1495.5633
256.9129,1497.495
257.1006,1498.2817
257.2884,1500.9983
257.4761,1504.135
257.6638,1504.17
257.8515,1504.5467
258.0392,1504.195
258.2269,1504.815
258.4146,1505.0467
258.6022,1505.4783
258.7898,1504.4883
258.9774,1504.3133
259.165,1504.42
259.3525,1506.3467
259.5401,1504.6083
259.7276,1506.3117
259.9151,1507.0983
260.1026,1507.5933
260.2901,1508.7217
260.4776,1509.11
260.665,1512.0083
260.8524,1513.8567
261.0398,1515.42
261.2272,1515.5083
261.4146,1514.51
261.6019,1514.7333
261.7893,1515.4267
261.9766,1515.525
262.1639,1515.7517
262.3512,1513.9867
262.5384,1512.4283
262.7257,1512.4733
262.9129,1512.0917
263.1001,1510.6267
263.2873,1511.4633
263.4745,1511.1667
263.6617,1507.61
263.8488,1507.725
264.0359,1506.9633
264.2231,1505.92
264.4101,1505.3817
264.5972,1505.2417
264.7842,1504.8017
264.9713,1504.6167
265.1583,1503.1183
265.3453,1501.9017
265.5323,1501.6967
265.7193,1501.19
265.9062,1501.7283
266.0931,1500.4167
266.2801,1499.5567
266.4669,1498.72
266.6538,1498.8017
266.8407,1497.64
267.0276,1496.0283
267.2143,1494.1317
267.4012,1494.1533
267.588,1490.21
267.7747,1489.2667
267.9615,1489.2033
268.1482,1486.3333
268.3349,1485.405
268.5217,1483.6
268.7083,1481.9617
268.895,1481.6483
269.0817,1479.82
269.2682,1477.88
269.4549,1474.7333
269.6415,1471.46
269.8281,1469.6033
270.0146,1468.5217
270.2012,1468.7383
270.3877,1467.9167
270.5742,1465.9283
270.7607,1465.085
270.9472,1463.985
271.1336,1461.31
271.32,1459.7283
271.5065,1456.885
271.6929,1455.5867
271.8792,1454.8983
272.0656,1453.5733
272.252,1453.3017
272.4383,1451.2717
272.6246,1449.955
272.8109,1448.4233
272.9972,1448.4967
273.1835,1448.47
273.3697,1447.6283
273.5559,1446.7067
273.7421,1445.38
273.9283,1443.645
274.1145,1442.1167
274.3007,1441.635
274.4868,1440.9983
274.6729,1442.1483
274.859,1440.29
275.0451,1439.0033
275.2311,1435.2133
275.4172,1433.7217
275.6032,1434.2917
275.7892,1433.8267
275.9752,1432.8917
276.1612,1432.945
276.3472,1430.8183
276.5331,1429.275
276.719,1429.135
276.9049,1426.9083
277.0908,1425.4767
277.2767,1423.255
277.4625,1423.4433
277.6484,1421.2267
277.8342,1419.2267
278.02,1418.6733
278.2057,1418.3233
278.3915,1418.225
278.5772,1417.2383
278.763,1415.2217
278.9487,1415.0433
279.1343,1416.3817
279.32,1413.8917
279.5057,1412.035
279.6913,1408.025
279.877,1406.6783
280.0625,1405.9683
280.2481,1403.7
280.4337,1401.505
280.6192,1401.1883
280.8048,1401.17
280.9903,1399.73
281.1758,1397.5217
281.3612,1395.6867
281.5467,1393.9283
281.7321,1394.865
281.9175,1393.9833
282.1029,1392.6683
282.2884,1392.2767
282.4737,1389.6533
282.6591,1387.6517
282.8444,1386.3267
283.0297,1385.4083
283.215,1384.5867
283.4002,1383.8083
283.5855,1381.595
283.7707,1377.965
283.956,1376.1317
284.1412,1375.5567
284.3264,1375.5317
284.5115,1375.815
284.6967,1375.0617
284.8818,1373.17
285.0669,1370.855
285.252,1370.3033
285.4371,1369.6767
285.6222,1368.13
285.8072,1366.5233
285.9922,1364.8817
286.1772,1363.915
286.3622,1364.8017
286.5472,1362.3533
286.7321,1359.88
286.9171,1360.3933
287.102,1360.4367
287.2869,1360.27
287.4717,1361.785
287.6566,1361.7417
287.8415,1359.6083
288.0263,1359.685
288.2111,1355.7883
288.3959,1353.2583
288.5806,1353.9217
288.7654,1352.8483
288.9501,1354.5083
289.1348,1355.5983
289.3195,1353.4483
289.5042,1354.98
289.6889,1355.09
289.8735,1352.3933
290.0581,1350.55
290.2428,1348.46
290.4273,1348.1117
290.6119,1348.2933
290.7965,1347.76
290.981,1347.4717
291.1655,1346.3967
291.35,1344.1817
291.5345,1341.66
291.719,1341.7467
291.9034,1341.075
292.0878,1342.6667
292.2722,1341.7417
292.4566,1340.3017
292.641,1340.3383
292.8253,1339.855
293.0096,1338.535
293.194,1338.8933
293.3783,1338.3633
293.5626,1338.7383
293.7468,1338.82
293.9311,1338.235
294.1153,1336.2633
294.2995,1333.4183
294.4837,1329.975
294.6678,1329.3767
294.852,1327.8817
295.0361,1328.85
295.2202,1328.4333
295.4043,1327.8817
295.5884,1328.01
295.7725,1327.865
295.9565,1326.3117
296.1405,1324.5
296.3246,1323.0317
296.5085,1324.31
296.6925,1325.91
296.8764,1325.515
297.0603,1323.775
297.2443,1323.2383
297.4282,1322.1967
297.612,1321.04
297.7959,1318.4817
297.9797,1318.5867
298.1635,1316.8717
298.3474,1318.8667
298.5311,1319.9417
298.7149,1318.0067
298.8987,1316.1933
299.0823,1314.5883
299.2661,1312.5117
299.4498,1309.6283
299.6334,1308.4117
299.8171,1308.3133
300.0007,1308.2617
300.1843,1308.1467
300.368,1307.365
300.5515,1306.79
300.7351,1306.1533
300.9186,1305.3767
301.1021,1304.0033
301.2857,1303.29
301.4691,1302.3467
301.6526,1303.25
301.8361,1302.025
302.0195,1300.0433
302.2029,1300.955
302.3863,1300.0333
302.5697,1298.9133
302.753,1299.21
302.9364,1299.5133
303.1197,1300.9483
303.303,1300.46
303.4863,1298.4633
303.6696,1295.7983
303.8528,1294.175
304.036,1293.5717
304.2192,1293.5833
304.4024,1293.6083
304.5856,1292.2667
304.7688,1291.825
304.9519,1292.3967
305.135,1291.48
305.3181,1291.345
305.5012,1289.9133
305.6842,1290.155
305.8673,1288.46
306.0504,1288.3533
306.2333,1285.475
306.4163,1285.7733
306.5993,1285.0067
306.7822,1284.2
306.9652,1285.1417
307.1481,1284.2367
307.331,1283.8717
307.5139,1281.9467
307.6967,1280.7083
307.8796,1281.45
308.0624,1279.8467
308.2452,1278.17
308.428,1278.215
308.6107,1278.135
308.7935,1276.3667
308.9762,1276.8
309.1589,1274.245
309.3416,1273.445
309.5243,1273.92
309.7069,1273.6433
309.8896,1271.9467
310.0721,1270.105
310.2548,1271.0367
310.4373,1272.3217
310.6199,1275.0067
310.8024,1274.82
310.985,1274.115
311.1674,1273.275
311.3499,1272.0817
311.5324,1271.1183
311.7148,1272.2783
311.8973,1269.6883
312.0797,1270.4817
312.2621,1270.6017
312.4445,1271.4233
312.6268,1269.765
312.8091,1269.7383
312.9915,1268.85
313.1738,1268.265
313.356,1264.74
313.5383,1263.6783
313.7206,1264.7217
313.9027,1264.9567
314.085,1265.23
314.2672,1263.4883
314.4493,1260.53
314.6314,1262.1
314.8136,1263.895
314.9957,1264.44
315.1778,1262.4183
315.3598,1261.9217
315.5419,1260.6333
315.724,1257.275
315.9059,1255.825
316.088,1255.8183
316.2699,1258.8833
316.4519,1260.2917
316.6338,1259.935
316.8157,1258.9117
316.9977,1258.815
317.1795,1262.7583
317.3614,1264.2733
317.5432,1263.49
317.7251,1260.7067
317.9069,1255.205
318.0887,1251.7417
318.2704,1251.505
318.4522,1253.915
318.6339,1256.4967
318.8156,1261.4333
318.9973,1261.7567
319.179,1258.9017
319.3607,1255.2367
319.5423,1257.835
319.7239,1259.6
319.9055,1261.63
320.0871,1260.6067
320.2687,1261.1967
320.4502,1263.8417
320.6317,1263.405
320.8132,1262.2617
320.9947,1260.5117
321.1761,1257.385
321.3576,1256.305
321.5391,1258.5833
321.7205,1259.0867
321.9019,1260.495
322.0832,1258.6
322.2646,1254.5767
322.4459,1254.4467
322.6272,1251.3317
322.8085,1248.9267
322.9898,1248.4783
323.1711,1251.56
323.3523,1252.2
323.5335,1251.4033
323.7147,1254.925
323.8959,1259.83
324.0771,1261.2283
324.2582,1261.2733
324.4393,1261.3683
324.6204,1262.31
324.8015,1259.4417
324.9826,1259.1133
325.1637,1261.4767
325.3447,1263.355
325.5257,1267.8433
325.7067,1271.3433
325.8877,1270.3117
326.0686,1269.3333
326.2496,1268.845
326.4305,1265.4067
326.6114,1267.05
326.7922,1270.0083
326.9731,1269.7983
327.1539,1265.9667
327.3347,1266.7467
327.5155,1268.1133
327.6963,1266.5417
327.8771,1264.4117
328.0578,1262.3967
328.2385,1259.9367
328.4193,1261.3383
328.5999,1257.8867
328.7806,1256.25
328.9613,1264.6583
329.1419,1267.555
329.3225,1271.53
329.5031,1272.1367
329.6837,1270.545
329.8642,1270.22
330.0447,1272.3083
330.2252,1266.7617
330.4057,1262.6233
330.5862,1257.855
330.7667,1258.4333
330.9471,1262.3133
331.1275,1261.79
331.3079,1257.4033
331.4883,1255.0867
331.6687,1258.45
331.849,1260.635
332.0293,1258.2067
332.2096,1254.54
332.3899,1253.8067
332.5702,1258.82
332.7504,1260.5617
332.9306,1257.3367
333.1108,1256.7983
333.291,1255.7533
333.4712,1252.37
333.6514,1248.7033
333.8315,1250.355
334.0116,1251.985
334.1917,1253.82
334.3717,1256.4467
334.5518,1259.4417
334.7318,1257.6717
334.9119,1250.6133
335.0918,1253.4083
335.2718,1258.1617
335.4518,1260.42
335.6317,1260.695
335.8116,1254.715
335.9915,1241.5767
336.1714,1235.845
336.3513,1245.6733
336.5311,1251.9367
336.7109,1248.7583
336.8907,1242.5183
337.0705,1236.715
337.2502,1233.9817
337.43,1239.6667
337.6097,1245.79
337.7894,1245.1133
337.9691,1238.02
338.1488,1239.3067
338.3284,1243.3733
338.508,1247.5933
338.6877,1249.6633
338.8672,1248.5133
339.0468,1246.5783
339.2263,1239.4833
339.4059,1239.2367
339.5854,1245.655
339.7649,1249.3667
339.9443,1251.8983
340.1238,1253.4217
340.3032,1251.2383
340.4826,1248.2683
340.662,1243.3683
340.8414,1240.2217
341.0207,1241.92
341.2001,1244.6083
341.3794,1238.565
341.5587,1239.6767
341.738,1243.3383
341.9172,1246.685
342.0965,1247.3267
342.2757,1240.0233
342.4549,1235.3633
342.6341,1236.975
342.8132,1238.7633
342.9923,1246.3583
343.1715,1246.355
343.3506,1241.57
343.5296,1240.3483
343.7087,1236.885
343.8878,1230.4583
344.0668,1220.8017
344.2458,1217.35
344.4248,1218.39
344.6037,1221.9183
344.7827,1226.9867
344.9616,1231.29
345.1405,1233.8083
345.3194,1231.9967
345.4982,1233.0917
345.6771,1230.3117
345.8559,1225.915
346.0347,1221.485
346.2135,1221.08
346.3923,1228.5217
346.571,1227.4383
346.7498,1226.6733
346.9285,1230.505
347.1071,1229.97
347.2859,1222.8333
347.4645,1218.2883
347.6431,1216.3133
347.8217,1224.1533
348.0003,1227.9617
348.1789,1223.9633
348.3574,1218.6767
348.5359,1217.765
348.7145,1220.6
348.893,1216.8433
349.0714,1210.93
349.2499,1209.975
349.4283,1209.8533
349.6068,1206.8183
349.7852,1206.0183
349.9635,1214.96
350.1419,1218.7817
350.3202,1220.845
350.4985,1216.4067
350.6768,1212.8767
350.8551,1212.7667
351.0334,1207.8183
351.2116,1204.2167
351.3898,1199.505
351.568,1201.92
351.7462,1210.5067
351.9243,1210.0317
352.1025,1202.99
352.2806,1197.41
352.4587,1191.4267
352.6368,1189.1567
352.8148,1193.8983
352.9929,1198.3033
353.1709,1198.5183
353.3489,1198.2483
353.5268,1200.725
353.7048,1197.8183
353.8828,1200.88
354.0607,1198.1917
354.2386,1196.7317
354.4165,1198.6267
354.5943,1197.0383
354.7722,1196.0083
354.95,1198.405
355.1278,1197.3167
355.3056,1191.1333
355.4833,1184.71
355.6611,1184.3383
355.8388,1181.45
356.0165,1180.7483
356.1942,1184.43
356.3719,1186.105
356.5495,1172.7467
356.7271,1170.47
356.9047,1167.32
357.0823,1164.26
357.2599,1169.5817
357.4374,1171.1833
357.6149,1172.8
357.7924,1168.1067
357.9699,1160.87
358.1474,1151.6617
358.3248,1150.43
358.5023,1148.1033
358.6797,1144.9833
358.8571,1149.3033
359.0344,1155.5917
359.2118,1160.4983
359.3891,1160.595
359.5664,1164.1067
359.7437,1165.6133
359.9209,1164.0467
360.0982,1162.7017
360.2754,1154.165
360.4526,1150.1183
360.6298,1149.07
360.807,1145.2017
360.9841,1139.7967
361.1613,1143.4683
361.3383,1145.97
361.5154,1149.4333
361.6925,1146.6367
361.8695,1135.2567
362.0466,1134.2617
362.2236,1140.6417
362.4005,1145.1683
362.5775,1149.71
362.7545,1150.9283
362.9314,1146.495
363.1083,1134.7117
363.2852,1130.585
363.462,1131.3633
363.6389,1135.0983
363.8157,1138.68
363.9925,1145.7283
364.1693,1140.135
364.346,1134.2783
364.5228,1129.8817
364.6996,1126.915
364.8762,1126.69
365.0529,1130.3833
365.2296,1135.255
365.4062,1140.25
365.5829,1139.98
365.7595,1141.2417
365.9361,1144.32
366.1126,1143.7017
366.2892,1145.195
366.4657,1150.4517
366.6422,1157.3633
366.8186,1155.1317
366.9951,1153.7317
367.1716,1152.6983
367.348,1152.5133
367.5244,1157.7483
367.7008,1157.5883
367.8772,1150.0517
368.0535,1136.22
368.2298,1141.6783
368.4061,1145.0567
368.5824,1137.4667
368.7586,1140.6283
368.9349,1143.49
369.1111,1145.5983
369.2873,1142.8517
369.4635,1144.6217
369.6396,1143.9267
369.8158,1139.1467
369.9919,1140.5583
370.168,1139.28
370.3441,1134.0567
370.5202,1119.33
370.6962,1111.715
370.8722,1109.79
371.0482,1115.5683
371.2242,1127.6933
371.4002,1140.045
371.5761,1139.7933
371.752,1131.7317
371.9279,1117.935
372.1038,1107.34
372.2796,1105.27
372.4555,1117.67
372.6313,1124.0567
372.8071,1118.01
372.9829,1119.7683
373.1586,1116.3633
373.3344,1106.5183
373.5101,1092.5867
373.6858,1091.7933
373.8615,1100.79
374.0371,1114.45
374.2127,1122.0167
374.3884,1113.9
374.564,1102.595
374.7395,1097.91
374.9151,1097.13
375.0906,1114.13
375.2661,1129.4033
375.4416,1135.0283
375.6171,1143.3217
375.7925,1134.9833
375.968,1130.215
376.1434,1126.725
376.3188,1122.0367
376.4941,1123.8833
376.6695,1127.7417
376.8448,1131.53
377.0201,1134.115
377.1954,1135.6617
377.3707,1146.8283
377.5459,1150.6
377.7212,1160.5233
377.8964,1177.8533
378.0715,1183.6067
378.2467,1173.0417
378.4218,1183.2
378.597,1164.1033
378.7721,1152.59
378.9472,1150.485
379.1222,1154.61
379.2973,1172.86
379.4723,1188.0433
379.6473,1184.9167
379.8223,1154.9833
379.9972,1144.7967
380.1722,1149.195
380.3471,1158.7333
380.522,1164.095
380.6969,1160.9883
380.8717,1174.7867
381.0466,1169.7183
381.2214,1160.1717
381.3962,1144.4917
381.571,1129.0383
381.7457,1129.765
381.9204,1133.9817
382.0952,1123.0867
382.2699,1139.46
382.4445,1148.5183
382.6192,1144.1983
382.7938,1157.9333
382.9685,1165.08
383.1431,1146.56
383.3176,1122.6033
383.4922,1119.585
383.6667,1124.9
383.8412,1118.795
384.0157,1114.35
384.1902,1126.8983
384.3646,1147.4633
384.5391,1148.2967
384.7134,1151.5817
384.8878,1161.1667
385.0622,1169.6217
385.2365,1163.7417
385.4109,1142.985
385.5852,1135.5483
385.7594,1135.3867
385.9337,1132.0133
386.1079,1137.04
386.2822,1161.9217
386.4564,1168.7417
386.6306,1157.0133
386.8047,1162.6783
386.9789,1163.3267
387.153,1160.2533
387.3271,1180.3383
387.5012,1190.4533
387.6752,1207.835
387.8492,1211.605
388.0233,1195.8967
388.1972,1186.2883
388.3712,1192.4633
388.5452,1195.4483
388.7191,1195.5983
388.893,1213.4883
389.0669,1211.9467
389.2408,1188.8317
389.4146,1166.6167
389.5884,1154.2083
389.7623,1153.6517
389.9361,1154.715
390.1098,1163.275
390.2835,1167.2833
390.4573,1157.495
390.631,1155.16
390.8047,1177.445
390.9784,1190.4383
391.152,1186.94
391.3256,1197.3017
391.4992,1200.1517
391.6728,1186.4383
391.8464,1191.7367
392.0199,1202.9467
392.1934,1192.7217
392.3669,1205.9817
392.5403,1212.3633
392.7138,1212.5333
392.8873,1213.4367
393.0607,1221.49
393.2341,1220.0117
393.4074,1205.8567
393.5808,1169.8467
393.7542,1165.8767
393.9274,1183.3533
394.1007,1187.6183
394.274,1200.505
394.4472,1189.6317
394.6205,1209.7933
394.7937,1239.7117
394.9668,1254.5217
395.14,1240.92
395.3131,1217.66
395.4863,1207.225
395.6594,1210.0633
395.8325,1197.9117
396.0055,1199.1517
396.1786,1184.075
396.3516,1176.0133
396.5246,1163.9917
396.6975,1140.665
396.8705,1139.5
397.0434,1157.895
397.2163,1144.7117
397.3892,1159.0417
397.5621,1190.645
397.735,1220.52
397.9077,1256.1617
398.0806,1262.165
398.2534,1247.8383
398.4261,1257.07
398.5989,1277.6633
398.7716,1307.535
398.9443,1294.6033
399.117,1274.385
399.2896,1264.8767
399.4623,1264.4533
399.6349,1259.545
399.8075,1239.565
399.9801,1236.1467
400.1526,1241.845
400.3252,1219.2317
400.4977,1200.2883
400.6702,1186.18
400.8427,1197.4517
401.0151,1216.805
401.1875,1219.2467
401.36,1223.7833
401.5323,1223.3467
401.7047,1206.9683
401.877,1200.9483
402.0494,1203.285
402.2216,1216.9517
402.394,1229.5217
402.5662,1217.24
402.7385,1220.17
402.9107,1218.2317
403.0829,1211.43
403.2551,1199.6533
403.4272,1190.7
403.5994,1197.5817
403.7715,1222.415
403.9436,1233.9567
404.1156,1228.3267
