Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-06 06:11:31.504963
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.24
218.2508,377.695
218.442,377.9567
218.6332,378.7667
218.8244,378.5
219.0156,378.625
219.2067,378.3067
219.3979,378.4533
219.589,378.9017
219.7801,378.8083
219.9712,378.8417
220.1623,378.52
220.3533,378.7583
220.5444,378.9033
220.7354,379.205
220.9264,379.02
221.1174,378.9017
221.3083,379.075
221.4993,379.01
221.6902,378.87
221.8812,378.8733
222.0721,378.9433
222.263,378.865
222.4538,379.135
222.6447,379.0367
222.8355,379.0617
223.0264,378.6333
223.2172,378.6517
223.408,379.3933
223.5987,379.3617
223.7895,378.5017
223.9802,378.975
224.1709,379.3
224.3616,379.31
224.5524,379.0
224.743,379.62
224.9337,378.7033
225.1243,379.235
225.315,379.2817
225.5056,379.355
225.6962,378.8133
225.8867,379.41
226.0773,380.045
226.2678,378.7067
226.4584,379.1367
226.6489,379.4033
226.8394,379.5
227.0298,379.2333
227.2203,378.9017
227.4108,379.3833
227.6012,378.845
227.7916,378.2183
227.982,379.5233
228.1723,379.3533
228.3627,379.8433
228.5531,379.4117
228.7434,379.0783
228.9337,379.2033
229.124,379.3033
229.3143,379.2133
229.5045,379.94
229.6948,379.1883
229.885,379.46
230.0752,379.13
230.2654,378.6217
230.4556,379.4083
230.6457,379.465
230.8358,379.8167
231.026,379.2133
231.2161,379.3417
231.4062,379.0883
231.5963,379.095
231.7863,379.1983
231.9764,378.8167
232.1664,378.8217
232.3564,378.7767
232.5464,378.3583
232.7364,379.4633
232.9263,378.615
233.1163,379.1933
233.3062,379.3433
233.4961,379.6633
233.686,379.0
233.8758,379.1167
234.0657,379.05
234.2555,379.1967
234.4454,378.755
234.6352,379.4417
234.825,379.615
235.0147,379.2367
235.2045,379.1617
235.3942,378.955
235.5839,379.0733
235.7737,379.33
235.9633,379.48
236.153,378.5867
236.3427,379.51
236.5323,379.9267
236.7219,379.95
236.9115,379.09
237.1011,379.2983
237.2907,378.8867
237.4803,379.7333
237.6698,379.295
237.8593,379.205
238.0488,379.7533
238.2383,379.3233
238.4278,379.4067
238.6172,379.1633
238.8066,379.34
238.9961,379.685
239.1855,378.9833
239.3748,379.075
239.5642,379.4433
239.7536,379.4217
239.9429,379.3617
240.1322,379.3833
240.3215,379.1767
240.5108,379.2367
240.7001,379.0533
240.8893,379.185
241.0786,379.305
241.2677,379.1867
241.457,379.865
241.6461,379.1583
241.8353,379.1867
242.0244,379.18
242.2136,379.6483
242.4027,379.2533
242.5918,378.9233
242.7809,379.1283
242.9699,379.4017
243.159,378.9433
243.348,379.6967
243.537,378.6717
243.726,380.0967
243.915,379.9633
244.1039,379.39
244.2929,379.5317
244.4818,380.06
244.6707,379.5783
244.8596,380.1217
245.0485,379.7533
245.2373,379.1583
245.4262,378.9317
245.615,379.0633
245.8038,379.6967
245.9926,378.98
246.1814,379.7833
246.3701,379.1567
246.5589,379.2967
246.7476,379.255
246.9363,380.0733
247.1249,379.2833
247.3136,378.8767
247.5023,378.96
247.6909,379.4083
247.8795,379.495
248.0681,379.72
248.2567,379.6717
248.4453,378.7467
248.6338,379.7067
248.8224,379.6883
249.0109,379.4717
249.1994,379.4417
249.3878,379.7533
249.5763,378.91
249.7648,379.4
249.9532,379.8967
250.1416,379.575
250.33,379.3567
250.5183,379.715
250.7067,379.6233
250.8951,379.2233
251.0834,379.57
251.2717,379.055
251.46,379.4633
251.6483,378.9567
251.8365,379.4483
252.0247,379.305
252.213,379.795
252.4012,379.215
252.5894,380.525
252.7775,379.625
252.9657,379.3483
253.1538,379.5867
253.3419,379.1617
253.53,379.5033
253.7181,379.8317
253.9062,379.5667
254.0942,380.1583
254.2823,379.5983
254.4703,379.4233
254.6583,379.2867
254.8463,379.4367
255.0342,378.9317
255.2222,380.0933
255.4101,379.0617
255.598,380.12
255.7859,379.6167
255.9738,380.015
256.1616,379.1067
256.3495,379.465
256.5373,379.7933
256.7251,379.5733
256.9129,379.735
257.1006,379.68
257.2884,379.5183
257.4761,380.0133
257.6638,379.3217
257.8515,379.5033
258.0392,379.59
258.2269,379.2767
258.4146,379.5783
258.6022,379.5833
258.7898,379.4267
258.9774,380.31
259.165,379.315
259.3525,380.5
259.5401,379.2217
259.7276,379.6217
259.9151,379.57
260.1026,379.7583
260.2901,379.525
260.4776,379.9283
260.665,380.095
260.8524,379.705
261.0398,379.445
261.2272,379.4167
261.4146,380.1383
261.6019,379.69
261.7893,379.8283
261.9766,380.245
262.1639,379.7483
262.3512,379.655
262.5384,379.4683
262.7257,380.0767
262.9129,380.0767
263.1001,379.5817
263.2873,380.2133
263.4745,380.16
263.6617,379.4
263.8488,380.155
264.0359,379.5583
264.2231,379.6783
264.4101,379.725
264.5972,379.5367
264.7842,380.0817
264.9713,380.855
265.1583,379.885
265.3453,379.9767
265.5323,380.1233
265.7193,379.9717
265.9062,380.0933
266.0931,380.0017
266.2801,380.0483
266.4669,380.0867
266.6538,379.9567
266.8407,379.785
267.0276,379.6233
267.2143,379.8383
267.4012,380.0033
267.588,379.165
267.7747,379.9517
267.9615,380.2383
268.1482,379.5583
268.3349,379.75
268.5217,379.5567
268.7083,379.96
268.895,380.6417
269.0817,380.1933
269.2682,379.7933
269.4549,379.815
269.6415,380.1167
269.8281,379.9667
270.0146,379.6567
270.2012,380.01
270.3877,379.9683
270.5742,379.655
270.7607,379.9483
270.9472,380.055
271.1336,379.7267
271.32,379.7467
271.5065,379.72
271.6929,379.95
271.8792,379.5933
272.0656,379.7367
272.252,379.6583
272.4383,379.7483
272.6246,380.3
272.8109,380.1667
272.9972,379.8283
273.1835,380.01
273.3697,379.7683
273.5559,380.105
273.7421,379.6033
273.9283,379.555
274.1145,378.8433
274.3007,379.56
274.4868,379.6117
274.6729,379.7067
274.859,380.17
275.0451,379.7367
275.2311,379.6867
275.4172,379.185
275.6032,379.64
275.7892,379.5617
275.9752,379.6667
276.1612,379.7617
276.3472,380.365
276.5331,379.8233
276.719,380.4033
276.9049,379.805
277.0908,379.98
277.2767,379.345
277.4625,379.6317
277.6484,379.4733
277.8342,379.395
278.02,379.5183
278.2057,380.13
278.3915,379.2883
278.5772,379.4067
278.763,379.8983
278.9487,379.2833
279.1343,380.1817
279.32,379.5633
279.5057,379.6667
279.6913,379.66
279.877,379.655
280.0625,379.8067
280.2481,380.2117
280.4337,380.2017
280.6192,379.6917
280.8048,379.845
280.9903,380.1167
281.1758,379.985
281.3612,379.8833
281.5467,379.9783
281.7321,379.8333
281.9175,379.8433
282.1029,379.94
282.2884,380.09
282.4737,379.655
282.6591,379.9667
282.8444,379.6833
283.0297,380.515
283.215,379.7283
283.4002,379.925
283.5855,379.7583
283.7707,380.0
283.956,379.69
284.1412,380.085
284.3264,379.8967
284.5115,380.0867
284.6967,379.4417
284.8818,379.71
285.0669,380.0167
285.252,379.6033
285.4371,379.99
285.6222,379.975
285.8072,380.3533
285.9922,379.9667
286.1772,380.125
286.3622,380.3067
286.5472,380.2717
286.7321,379.995
286.9171,379.6883
287.102,379.7633
287.2869,379.755
287.4717,380.3883
287.6566,380.2317
287.8415,379.7867
288.0263,380.0867
288.2111,379.9917
288.3959,379.8683
288.5806,380.4183
288.7654,380.315
288.9501,379.8167
289.1348,380.3983
289.3195,379.7433
289.5042,380.505
289.6889,380.2217
289.8735,380.2833
290.0581,380.1567
290.2428,380.005
290.4273,379.94
290.6119,380.065
290.7965,379.9367
290.981,379.9917
291.1655,380.4417
291.35,380.6967
291.5345,380.2267
291.719,380.2
291.9034,379.5517
292.0878,380.27
292.2722,380.0417
292.4566,380.2033
292.641,380.095
292.8253,380.0967
293.0096,379.785
293.194,380.22
293.3783,380.085
293.5626,380.3083
293.7468,380.0117
293.9311,380.5183
294.1153,379.89
294.2995,380.78
294.4837,379.9183
294.6678,380.6433
294.852,379.645
295.0361,380.5783
295.2202,380.055
295.4043,379.88
295.5884,380.57
295.7725,380.175
295.9565,380.0867
296.1405,380.29
296.3246,379.7033
296.5085,379.8317
296.6925,380.2717
296.8764,380.1683
297.0603,379.7267
297.2443,379.6917
297.4282,379.9367
297.612,380.56
297.7959,379.7583
297.9797,379.9633
298.1635,380.0267
298.3474,379.8567
298.5311,380.0917
298.7149,380.0967
298.8987,380.1633
299.0823,380.0583
299.2661,379.865
299.4498,379.7067
299.6334,379.6233
299.8171,379.5483
300.0007,380.085
300.1843,380.4817
300.368,379.8833
300.5515,380.0683
300.7351,380.1217
300.9186,380.2467
301.1021,380.2483
301.2857,379.96
301.4691,379.755
301.6526,380.19
301.8361,379.73
302.0195,380.0183
302.2029,380.67
302.3863,380.3633
302.5697,380.245
302.753,380.1217
302.9364,380.1083
303.1197,379.635
303.303,380.0417
303.4863,380.09
303.6696,380.105
303.8528,380.1817
304.036,380.1533
304.2192,380.1967
304.4024,380.225
304.5856,379.8467
304.7688,379.5583
304.9519,380.1383
305.135,380.1883
305.3181,380.4317
305.5012,379.5683
305.6842,380.12
305.8673,380.13
306.0504,380.4417
306.2333,379.705
306.4163,379.7633
306.5993,380.4333
306.7822,379.925
306.9652,380.225
307.1481,380.5533
307.331,380.025
307.5139,379.79
307.6967,379.8817
307.8796,380.805
308.0624,380.2833
308.2452,380.4583
308.428,379.8933
308.6107,380.015
308.7935,380.0
308.9762,380.625
309.1589,380.0633
309.3416,379.9017
309.5243,380.49
309.7069,380.3983
309.8896,380.1733
310.0721,379.8483
310.2548,379.7267
310.4373,379.9283
310.6199,380.3
310.8024,380.2917
310.985,379.9717
311.1674,380.1283
311.3499,380.9317
311.5324,379.945
311.7148,380.6783
311.8973,380.1233
312.0797,381.1883
312.2621,380.3233
312.4445,380.77
312.6268,380.3633
312.8091,380.5717
312.9915,381.0533
313.1738,381.025
313.356,379.9983
313.5383,380.2267
313.7206,380.2533
313.9027,379.9283
314.085,380.4833
314.2672,380.3067
314.4493,381.0567
314.6314,380.3383
314.8136,380.4333
314.9957,380.1867
315.1778,380.2883
315.3598,380.4
315.5419,380.5533
315.724,380.1433
315.9059,380.485
316.088,380.62
316.2699,380.9417
316.4519,380.3567
316.6338,380.4933
316.8157,380.5283
316.9977,380.0183
317.1795,380.5233
317.3614,380.3617
317.5432,380.6967
317.7251,380.3267
317.9069,380.2717
318.0887,380.5933
318.2704,380.5267
318.4522,380.7133
318.6339,380.65
318.8156,380.785
318.9973,380.14
319.179,380.9183
319.3607,380.705
319.5423,380.8617
319.7239,380.8817
319.9055,380.895
320.0871,380.5267
320.2687,380.365
320.4502,380.7667
320.6317,380.1767
320.8132,380.605
320.9947,381.2233
321.1761,380.5317
321.3576,380.3933
321.5391,380.9967
321.7205,380.9283
321.9019,380.4567
322.0832,381.0267
322.2646,380.5033
322.4459,381.04
322.6272,380.8817
322.8085,381.1633
322.9898,381.1933
323.1711,380.905
323.3523,380.5533
323.5335,381.07
323.7147,380.905
323.8959,380.935
324.0771,380.7933
324.2582,380.4833
324.4393,380.7067
324.6204,380.4983
324.8015,381.1983
324.9826,381.0683
325.1637,380.875
325.3447,380.7917
325.5257,380.7483
325.7067,380.9817
325.8877,381.2367
326.0686,381.2467
326.2496,381.6133
326.4305,381.5283
326.6114,381.645
326.7922,381.1417
326.9731,381.4017
327.1539,381.1383
327.3347,381.0667
327.5155,380.6633
327.6963,380.6333
327.8771,381.225
328.0578,380.6417
328.2385,381.46
328.4193,381.6867
328.5999,380.7133
328.7806,380.565
328.9613,381.3667
329.1419,380.5633
329.3225,380.62
329.5031,380.9833
329.6837,380.8733
329.8642,380.685
330.0447,380.6967
330.2252,380.8333
330.4057,380.8383
330.5862,381.5083
330.7667,381.375
330.9471,381.1383
331.1275,381.0267
331.3079,380.845
331.4883,380.8333
331.6687,381.2867
331.849,381.75
332.0293,381.03
332.2096,380.5417
332.3899,381.3117
332.5702,380.835
332.7504,381.8983
332.9306,381.5883
333.1108,381.445
333.291,381.045
333.4712,381.5367
333.6514,381.295
333.8315,381.1183
334.0116,381.1367
334.1917,381.4817
334.3717,381.15
334.5518,381.1183
334.7318,381.8333
334.9119,380.81
335.0918,381.22
335.2718,380.9567
335.4518,382.1483
335.6317,381.315
335.8116,381.1433
335.9915,381.385
336.1714,380.745
336.3513,381.9067
336.5311,381.27
336.7109,381.0517
336.8907,381.77
337.0705,381.8183
337.2502,381.1783
337.43,381.825
337.6097,381.8033
337.7894,381.63
337.9691,381.0433
338.1488,381.8567
338.3284,381.9517
338.508,381.4483
338.6877,381.1983
338.8672,382.1017
339.0468,381.6483
339.2263,381.3133
339.4059,381.7833
339.5854,381.55
339.7649,381.0283
339.9443,381.0717
340.1238,381.125
340.3032,382.2583
340.4826,381.0233
340.662,381.22
340.8414,381.3017
341.0207,380.6033
341.2001,381.6483
341.3794,381.4583
341.5587,381.25
341.738,381.3717
341.9172,381.0667
342.0965,381.5867
342.2757,381.2717
342.4549,380.815
342.6341,381.33
342.8132,380.855
342.9923,381.3583
343.1715,381.4517
343.3506,381.64
343.5296,381.3183
343.7087,381.2733
343.8878,380.8633
344.0668,381.3783
344.2458,380.73
344.4248,381.0483
344.6037,381.0767
344.7827,380.7533
344.9616,380.7117
345.1405,381.25
345.3194,381.6417
345.4982,381.01
345.6771,380.735
345.8559,381.55
346.0347,381.17
346.2135,380.97
346.3923,381.6683
346.571,381.7233
346.7498,381.8633
346.9285,381.12
347.1071,381.5667
347.2859,381.3717
347.4645,380.8767
347.6431,380.935
347.8217,381.7333
348.0003,380.6983
348.1789,381.075
348.3574,381.305
348.5359,381.1517
348.7145,381.535
348.893,381.18
349.0714,381.4167
349.2499,382.1367
349.4283,380.8717
349.6068,381.4883
349.7852,381.2683
349.9635,380.905
350.1419,380.65
350.3202,381.035
350.4985,381.4833
350.6768,381.7933
350.8551,381.2867
351.0334,381.555
351.2116,381.3533
351.3898,380.9033
351.568,381.0717
351.7462,381.845
351.9243,381.0533
352.1025,380.8033
352.2806,381.2267
352.4587,381.1267
352.6368,381.145
352.8148,381.0833
352.9929,381.1883
353.1709,380.955
353.3489,380.845
353.5268,380.9317
353.7048,380.7567
353.8828,381.4433
354.0607,381.0267
354.2386,381.4967
354.4165,381.69
354.5943,380.66
354.7722,380.665
354.95,381.4717
355.1278,380.9717
355.3056,380.7683
355.4833,381.535
355.6611,381.0067
355.8388,381.3917
356.0165,381.685
356.1942,381.3433
356.3719,381.815
356.5495,380.645
356.7271,381.7017
356.9047,381.5767
357.0823,381.4933
357.2599,381.405
357.4374,380.7367
357.6149,381.7917
357.7924,381.34
357.9699,381.2033
358.1474,381.4967
358.3248,381.3933
358.5023,381.71
358.6797,381.72
358.8571,381.795
359.0344,381.0433
359.2118,381.1683
359.3891,381.4083
359.5664,381.7483
359.7437,381.54
359.9209,381.4333
360.0982,381.43
360.2754,381.5933
360.4526,381.6617
360.6298,381.7583
360.807,380.8267
360.9841,381.325
361.1613,381.2333
361.3383,381.3017
361.5154,381.3567
361.6925,381.7017
361.8695,381.4783
362.0466,381.3567
362.2236,380.9083
362.4005,381.0267
362.5775,381.4783
362.7545,380.75
362.9314,381.535
363.1083,380.965
363.2852,381.0833
363.462,380.8217
363.6389,380.9583
363.8157,381.3167
363.9925,384.1033
364.1693,380.4367
364.346,380.975
364.5228,380.545
364.6996,380.42
364.8762,381.0933
365.0529,381.7233
365.2296,380.7883
365.4062,380.7567
365.5829,380.785
365.7595,380.1583
365.9361,380.6367
366.1126,381.385
366.2892,380.9983
366.4657,380.2983
366.6422,381.0333
366.8186,380.9733
366.9951,380.9933
367.1716,381.0533
367.348,380.655
367.5244,380.43
367.7008,379.9467
367.8772,380.79
368.0535,381.3017
368.2298,381.085
368.4061,380.165
368.5824,380.6383
368.7586,381.2817
368.9349,380.585
369.1111,380.615
369.2873,380.3583
369.4635,380.7667
369.6396,380.4767
369.8158,380.5533
369.9919,380.9017
370.168,380.0417
370.3441,380.8133
370.5202,381.1067
370.6962,380.7467
370.8722,380.66
371.0482,380.325
371.2242,380.625
371.4002,380.555
371.5761,380.4017
371.752,380.69
371.9279,380.5883
372.1038,380.6533
372.2796,380.225
372.4555,380.7467
372.6313,380.72
372.8071,380.2783
372.9829,380.295
373.1586,381.05
373.3344,380.6417
373.5101,380.0667
373.6858,380.71
373.8615,381.025
374.0371,380.6283
374.2127,380.13
374.3884,380.3283
374.564,380.4383
374.7395,380.545
374.9151,380.4533
375.0906,380.46
375.2661,380.2117
375.4416,380.365
375.6171,380.5283
375.7925,380.78
375.968,380.4733
376.1434,380.5933
376.3188,380.05
376.4941,380.37
376.6695,380.7183
376.8448,380.5833
377.0201,380.5867
377.1954,380.7383
377.3707,380.07
377.5459,380.3583
377.7212,380.44
377.8964,380.175
378.0715,380.045
378.2467,380.4133
378.4218,380.2433
378.597,380.1967
378.7721,380.6933
378.9472,380.2117
379.1222,379.9867
379.2973,380.295
379.4723,380.9133
379.6473,380.6117
379.8223,380.0267
379.9972,380.1533
380.1722,380.785
380.3471,380.0383
380.522,380.21
380.6969,380.3933
380.8717,380.3017
381.0466,380.1733
381.2214,380.5917
381.3962,380.5583
381.571,379.9717
381.7457,380.1533
381.9204,380.5283
382.0952,380.5483
382.2699,380.4333
382.4445,380.7
382.6192,379.9783
382.7938,380.0467
382.9685,380.8283
383.1431,382.11
383.3176,380.58
383.4922,380.1317
383.6667,381.0383
383.8412,380.1083
384.0157,380.265
384.1902,380.1667
384.3646,380.7967
384.5391,380.155
384.7134,380.6767
384.8878,380.2367
385.0622,380.19
385.2365,380.535
385.4109,380.4717
385.5852,380.5333
385.7594,380.25
385.9337,380.2667
386.1079,380.52
386.2822,380.145
386.4564,380.2083
386.6306,380.4033
386.8047,380.225
386.9789,380.475
387.153,380.5517
387.3271,380.28
387.5012,380.6517
387.6752,380.025
387.8492,380.3567
388.0233,380.275
388.1972,380.1833
388.3712,380.075
388.5452,380.415
388.7191,380.4933
388.893,380.345
389.0669,380.4933
389.2408,380.7583
389.4146,380.2133
389.5884,380.8683
389.7623,380.455
389.9361,380.595
390.1098,380.19
390.2835,380.2383
390.4573,380.0533
390.631,380.695
390.8047,380.28
390.9784,380.44
391.152,379.9617
391.3256,380.4567
391.4992,380.1683
391.6728,380.3183
391.8464,379.7717
392.0199,379.9033
392.1934,380.0483
392.3669,380.65
392.5403,380.2117
392.7138,380.135
392.8873,379.8183
393.0607,381.0117
393.2341,380.185
393.4074,380.9583
393.5808,380.365
393.7542,380.045
393.9274,380.1783
394.1007,380.1367
394.274,380.1183
394.4472,380.5733
394.6205,380.6983
394.7937,380.13
394.9668,380.1483
395.14,380.4383
395.3131,379.9883
395.4863,379.9267
395.6594,380.54
395.8325,380.51
396.0055,380.355
396.1786,380.4517
396.3516,379.9333
396.5246,380.0467
396.6975,380.6517
396.8705,380.0583
397.0434,379.68
397.2163,380.4983
397.3892,379.98
397.5621,379.8683
397.735,380.305
397.9077,380.115
398.0806,380.0067
398.2534,380.3583
398.4261,380.2367
398.5989,379.58
398.7716,380.185
398.9443,380.4633
399.117,380.5217
399.2896,380.2483
399.4623,380.03
399.6349,380.465
399.8075,379.9717
399.9801,380.2783
400.1526,380.0883
400.3252,380.4183
400.4977,380.015
400.6702,379.9083
400.8427,379.8283
401.0151,380.52
401.1875,380.7483
401.36,380.05
401.5323,380.3133
401.7047,379.9567
401.877,379.695
402.0494,380.1433
402.2216,380.0867
402.394,380.75
402.5662,379.74
402.7385,380.26
402.9107,379.645
403.0829,379.5733
403.2551,379.37
403.4272,379.3683
403.5994,380.6217
403.7715,380.26
403.9436,380.1167
404.1156,379.385
