Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-06 09:37:39.901608
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.1
218.2508,378.585
218.442,379.1217
218.6332,379.4883
218.8244,379.4267
219.0156,379.5733
219.2067,379.0817
219.3979,379.585
219.589,379.5433
219.7801,379.8183
219.9712,379.9733
220.1623,379.2333
220.3533,379.8933
220.5444,379.7833
220.7354,380.165
220.9264,380.3733
221.1174,379.83
221.3083,380.2383
221.4993,380.1333
221.6902,379.7233
221.8812,380.005
222.0721,379.6717
222.263,379.85
222.4538,380.1617
222.6447,379.845
222.8355,380.09
223.0264,379.81
223.2172,379.65
223.408,380.5483
223.5987,380.2867
223.7895,379.7367
223.9802,380.4317
224.1709,380.3567
224.3616,380.4583
224.5524,380.1233
224.743,380.6017
224.9337,380.12
225.1243,380.2983
225.315,380.445
225.5056,380.58
225.6962,379.8117
225.8867,380.575
226.0773,381.1183
226.2678,379.7633
226.4584,380.4633
226.6489,380.36
226.8394,380.6017
227.0298,380.645
227.2203,379.9717
227.4108,381.0
227.6012,379.9333
227.7916,379.4467
227.982,380.9083
228.1723,380.3233
228.3627,381.2183
228.5531,380.7067
228.7434,380.2217
228.9337,380.7167
229.124,380.3967
229.3143,380.465
229.5045,381.3167
229.6948,380.2517
229.885,380.89
230.0752,380.3383
230.2654,380.0283
230.4556,380.9933
230.6457,380.6817
230.8358,381.0933
231.026,380.65
231.2161,380.4317
231.4062,380.6333
231.5963,380.1767
231.7863,380.7
231.9764,380.3483
232.1664,379.845
232.3564,380.31
232.5464,379.81
232.7364,380.775
232.9263,380.045
233.1163,380.5317
233.3062,380.7183
233.4961,381.1783
233.686,380.1467
233.8758,380.6417
234.0657,380.5683
234.2555,380.6517
234.4454,380.3067
234.6352,380.6767
234.825,380.8583
235.0147,380.6933
235.2045,380.28
235.3942,380.4283
235.5839,380.2733
235.7737,380.6233
235.9633,381.0783
236.153,379.7767
236.3427,381.0683
236.5323,381.55
236.7219,381.1433
236.9115,380.87
237.1011,380.4567
237.2907,380.3033
237.4803,381.215
237.6698,380.62
237.8593,380.6317
238.0488,381.13
238.2383,380.5833
238.4278,380.9917
238.6172,380.445
238.8066,380.7833
238.9961,381.0867
239.1855,380.1667
239.3748,380.55
239.5642,380.9533
239.7536,380.7667
239.9429,380.765
240.1322,380.7183
240.3215,381.0167
240.5108,380.68
240.7001,380.3967
240.8893,380.8333
241.0786,380.66
241.2677,380.6083
241.457,381.28
241.6461,380.4817
241.8353,380.7567
242.0244,380.7417
242.2136,380.785
242.4027,380.9417
242.5918,380.3767
242.7809,380.5383
242.9699,381.0017
243.159,380.3617
243.348,381.3267
243.537,380.4667
243.726,381.4583
243.915,381.6533
244.1039,380.7967
244.2929,381.2083
244.4818,381.515
244.6707,380.8483
244.8596,381.7683
245.0485,381.3733
245.2373,380.725
245.4262,380.7683
245.615,380.4017
245.8038,381.4767
245.9926,380.81
246.1814,381.32
246.3701,381.2
246.5589,381.0467
246.7476,381.2017
246.9363,381.8783
247.1249,380.8633
247.3136,380.895
247.5023,380.7767
247.6909,381.0383
247.8795,381.2317
248.0681,381.24
248.2567,381.4233
248.4453,380.65
248.6338,381.255
248.8224,381.61
249.0109,381.3817
249.1994,381.2333
249.3878,381.6333
249.5763,380.595
249.7648,381.3267
249.9532,381.8917
250.1416,381.1033
250.33,381.2867
250.5183,381.4133
250.7067,381.4017
250.8951,380.9133
251.0834,381.19
251.2717,380.9133
251.46,381.3917
251.6483,380.7517
251.8365,381.5283
252.0247,381.1167
252.213,381.7383
252.4012,381.3367
252.5894,382.18
252.7775,381.7817
252.9657,381.4017
253.1538,381.435
253.3419,381.4083
253.53,381.395
253.7181,381.595
253.9062,381.4717
254.0942,381.845
254.2823,381.7567
254.4703,381.395
254.6583,381.12
254.8463,381.4633
255.0342,380.7733
255.2222,382.2167
255.4101,381.1983
255.598,381.765
255.7859,381.765
255.9738,381.9417
256.1616,381.0133
256.3495,381.6
256.5373,381.645
256.7251,381.7433
256.9129,381.5833
257.1006,381.4733
257.2884,381.605
257.4761,381.815
257.6638,381.2967
257.8515,381.5917
258.0392,381.285
258.2269,381.4717
258.4146,381.4
258.6022,381.44
258.7898,381.7117
258.9774,382.1483
259.165,381.39
259.3525,382.5083
259.5401,381.1033
259.7276,381.8617
259.9151,381.4733
260.1026,381.6383
260.2901,381.6117
260.4776,381.8317
260.665,382.0817
260.8524,381.8083
261.0398,381.06
261.2272,381.7783
261.4146,382.05
261.6019,381.6733
261.7893,381.9867
261.9766,382.1367
262.1639,381.8667
262.3512,381.8083
262.5384,381.385
262.7257,382.275
262.9129,381.9667
263.1001,381.565
263.2873,382.4417
263.4745,381.9917
263.6617,381.535
263.8488,382.1767
264.0359,381.51
264.2231,381.975
264.4101,381.71
264.5972,381.5967
264.7842,382.2683
264.9713,382.6333
265.1583,382.2267
265.3453,381.92
265.5323,382.135
265.7193,382.2667
265.9062,382.275
266.0931,382.215
266.2801,382.275
266.4669,382.01
266.6538,382.2183
266.8407,381.87
267.0276,381.7017
267.2143,382.0
267.4012,382.045
267.588,381.52
267.7747,382.0517
267.9615,382.2233
268.1482,382.0983
268.3349,381.5883
268.5217,381.7167
268.7083,382.2733
268.895,382.6817
269.0817,382.6
269.2682,381.97
269.4549,381.88
269.6415,382.4367
269.8281,381.9883
270.0146,381.7983
270.2012,382.2967
270.3877,382.0383
270.5742,381.9283
270.7607,382.0083
270.9472,382.315
271.1336,382.1633
271.32,381.9517
271.5065,382.08
271.6929,382.25
271.8792,381.6333
272.0656,382.2683
272.252,381.785
272.4383,381.915
272.6246,382.61
272.8109,382.49
272.9972,382.1533
273.1835,382.265
273.3697,381.9517
273.5559,382.5483
273.7421,381.845
273.9283,381.9433
274.1145,381.3667
274.3007,381.8117
274.4868,382.05
274.6729,382.0917
274.859,382.2433
275.0451,382.365
275.2311,381.8817
275.4172,381.6367
275.6032,382.1283
275.7892,381.725
275.9752,382.205
276.1612,381.89
276.3472,382.8117
276.5331,382.2217
276.719,382.5133
276.9049,382.25
277.0908,382.3067
277.2767,381.745
277.4625,382.3533
277.6484,381.6533
277.8342,381.9767
278.02,382.135
278.2057,382.4883
278.3915,381.6267
278.5772,381.9033
278.763,382.2267
278.9487,382.08
279.1343,382.485
279.32,382.1083
279.5057,382.17
279.6913,381.935
279.877,382.3333
280.0625,382.26
280.2481,382.5417
280.4337,382.9183
280.6192,382.1317
280.8048,382.5467
280.9903,382.73
281.1758,382.5533
281.3612,382.8733
281.5467,382.3483
281.7321,382.435
281.9175,382.5733
282.1029,382.275
282.2884,382.7517
282.4737,382.205
282.6591,382.4883
282.8444,382.5683
283.0297,382.9167
283.215,382.36
283.4002,382.5667
283.5855,382.3567
283.7707,382.67
283.956,382.2983
284.1412,382.7517
284.3264,382.8217
284.5115,382.5517
284.6967,382.34
284.8818,382.4533
285.0669,382.6717
285.252,382.6283
285.4371,382.4617
285.6222,382.685
285.8072,383.3067
285.9922,382.5483
286.1772,382.8983
286.3622,383.14
286.5472,383.0083
286.7321,383.03
286.9171,382.4767
287.102,382.5267
287.2869,382.7467
287.4717,383.09
287.6566,383.135
287.8415,382.7317
288.0263,382.8633
288.2111,383.07
288.3959,382.64
288.5806,383.23
288.7654,383.3883
288.9501,382.5417
289.1348,383.6333
289.3195,382.6517
289.5042,383.445
289.6889,383.505
289.8735,383.26
290.0581,383.3383
290.2428,383.1033
290.4273,383.0133
290.6119,383.36
290.7965,383.05
290.981,383.3217
291.1655,383.6817
291.35,383.7267
291.5345,383.5917
291.719,383.4533
291.9034,382.6333
292.0878,383.9767
292.2722,383.285
292.4566,383.615
292.641,383.67
292.8253,383.465
293.0096,383.4633
293.194,383.815
293.3783,383.5617
293.5626,384.1083
293.7468,383.4483
293.9311,384.0367
294.1153,383.785
294.2995,384.3567
294.4837,383.7983
294.6678,384.2617
294.852,383.6667
295.0361,384.6167
295.2202,383.91
295.4043,383.8533
295.5884,384.8933
295.7725,384.4567
295.9565,384.485
296.1405,384.615
296.3246,384.455
296.5085,384.7367
296.6925,384.8917
296.8764,385.2317
297.0603,384.7833
297.2443,384.905
297.4282,385.705
297.612,385.9783
297.7959,385.585
297.9797,386.4267
298.1635,386.4317
298.3474,386.8
298.5311,387.0417
298.7149,387.3767
298.8987,387.7483
299.0823,387.1883
299.2661,387.2167
299.4498,387.1117
299.6334,386.7317
299.8171,386.8167
300.0007,387.19
300.1843,387.535
300.368,387.18
300.5515,387.0183
300.7351,387.1517
300.9186,387.2683
301.1021,386.945
301.2857,387.0467
301.4691,386.5017
301.6526,387.07
301.8361,387.07
302.0195,387.0817
302.2029,387.9783
302.3863,387.635
302.5697,387.5583
302.753,387.6317
302.9364,387.2967
303.1197,387.4483
303.303,387.7167
303.4863,387.565
303.6696,388.1167
303.8528,387.875
304.036,387.9467
304.2192,388.0333
304.4024,387.8617
304.5856,387.87
304.7688,387.9017
304.9519,388.1917
305.135,388.7983
305.3181,388.9567
305.5012,388.2217
305.6842,388.495
305.8673,388.0883
306.0504,388.825
306.2333,388.2517
306.4163,388.1317
306.5993,388.97
306.7822,388.33
306.9652,389.2167
307.1481,389.6683
307.331,389.1533
307.5139,389.3033
307.6967,389.475
307.8796,390.5
308.0624,390.2767
308.2452,390.15
308.428,390.1217
308.6107,390.53
308.7935,390.115
308.9762,390.9683
309.1589,389.8483
309.3416,389.845
309.5243,391.2917
309.7069,391.1367
309.8896,391.0117
310.0721,390.6417
310.2548,390.7017
310.4373,392.7417
310.6199,393.25
310.8024,394.6017
310.985,394.475
311.1674,394.5333
311.3499,395.5117
311.5324,394.7583
311.7148,395.1417
311.8973,394.9267
312.0797,395.735
312.2621,395.7733
312.4445,397.625
312.6268,396.905
312.8091,397.97
312.9915,398.5517
313.1738,398.3933
313.356,397.0983
313.5383,396.82
313.7206,398.0117
313.9027,398.9633
314.085,399.7
314.2672,399.0417
314.4493,397.555
314.6314,397.9933
314.8136,399.8533
314.9957,400.5367
315.1778,401.1183
315.3598,400.3783
315.5419,399.3233
315.724,397.5867
315.9059,396.6183
316.088,397.5817
316.2699,400.0767
316.4519,401.0117
316.6338,402.6733
316.8157,403.335
316.9977,403.51
317.1795,406.695
317.3614,406.4533
317.5432,406.2533
317.7251,405.315
317.9069,402.24
318.0887,401.595
318.2704,401.92
318.4522,404.6167
318.6339,406.7433
318.8156,408.7767
318.9973,410.0767
319.179,407.2183
319.3607,404.83
319.5423,406.1783
319.7239,407.28
319.9055,409.2233
320.0871,409.025
320.2687,410.3483
320.4502,413.675
320.6317,414.235
320.8132,413.955
320.9947,412.4633
321.1761,409.3717
321.3576,408.77
321.5391,410.825
321.7205,412.3
321.9019,413.8733
322.0832,413.4567
322.2646,411.0233
322.4459,412.075
322.6272,409.56
322.8085,408.8317
322.9898,409.5417
323.1711,412.8283
323.3523,414.15
323.5335,414.57
323.7147,415.9683
323.8959,418.605
324.0771,420.15
324.2582,420.585
324.4393,420.9517
324.6204,420.7433
324.8015,418.5633
324.9826,417.1333
325.1637,418.4683
325.3447,420.575
325.5257,423.6567
325.7067,427.2433
325.8877,429.5933
326.0686,431.025
326.2496,431.6033
326.4305,429.4867
326.6114,430.835
326.7922,433.12
326.9731,431.97
327.1539,429.3667
327.3347,430.16
327.5155,430.6233
327.6963,428.9717
327.8771,426.655
328.0578,425.4817
328.2385,426.6817
328.4193,428.0217
328.5999,425.9617
328.7806,425.7633
328.9613,432.6283
329.1419,436.2317
329.3225,439.0617
329.5031,440.9167
329.6837,440.8167
329.8642,440.895
330.0447,442.9067
330.2252,438.0667
330.4057,434.515
330.5862,431.6383
330.7667,431.4283
330.9471,433.925
331.1275,433.3867
331.3079,431.615
331.4883,430.4917
331.6687,433.3317
331.849,436.1933
332.0293,435.4883
332.2096,431.7717
332.3899,432.365
332.5702,435.7333
332.7504,436.3417
332.9306,433.84
333.1108,434.66
333.291,435.315
333.4712,432.675
333.6514,427.4717
333.8315,429.8167
334.0116,431.325
334.1917,432.7733
334.3717,435.6167
334.5518,437.4683
334.7318,437.4533
334.9119,431.015
335.0918,433.5717
335.2718,438.1533
335.4518,440.2483
335.6317,441.0533
335.8116,434.41
335.9915,422.9733
336.1714,420.4883
336.3513,429.545
336.5311,434.085
336.7109,430.6717
336.8907,426.1967
337.0705,424.0167
337.2502,423.3933
337.43,429.04
337.6097,436.605
337.7894,436.22
337.9691,429.44
338.1488,430.2267
338.3284,433.5733
338.508,436.635
338.6877,437.9267
338.8672,437.8567
339.0468,438.4083
339.2263,431.9517
339.4059,431.5967
339.5854,436.085
339.7649,439.8417
339.9443,443.445
340.1238,443.8017
340.3032,441.7783
340.4826,439.1083
340.662,436.4833
340.8414,435.5183
341.0207,436.1317
341.2001,437.8333
341.3794,432.1633
341.5587,431.76
341.738,435.9967
341.9172,441.3417
342.0965,442.9017
342.2757,438.1917
342.4549,436.7267
342.6341,437.8967
342.8132,439.265
342.9923,444.1083
343.1715,441.925
343.3506,438.2817
343.5296,440.2267
343.7087,437.7917
343.8878,433.1383
344.0668,423.8883
344.2458,421.0333
344.4248,423.4267
344.6037,427.775
344.7827,432.6333
344.9616,437.6667
345.1405,440.16
345.3194,437.9333
345.4982,440.5617
345.6771,439.0617
345.8559,434.9483
346.0347,431.2133
346.2135,431.7383
346.3923,437.93
346.571,437.515
346.7498,439.385
346.9285,441.5033
347.1071,442.7533
347.2859,437.2667
347.4645,431.7783
347.6431,428.6567
347.8217,434.4083
348.0003,438.1433
348.1789,438.195
348.3574,435.49
348.5359,436.4617
348.7145,440.6767
348.893,436.7667
349.0714,431.9217
349.2499,432.9067
349.4283,434.7233
349.6068,433.19
349.7852,433.6633
349.9635,442.13
350.1419,445.1667
350.3202,448.86
350.4985,447.1233
350.6768,444.9233
350.8551,445.4683
351.0334,441.2617
351.2116,439.2
351.3898,434.7417
351.568,437.1817
351.7462,446.1933
351.9243,445.6817
352.1025,440.41
352.2806,436.725
352.4587,430.1783
352.6368,429.2567
352.8148,437.12
352.9929,442.4933
353.1709,442.4483
353.3489,442.5867
353.5268,445.9767
353.7048,445.155
353.8828,448.3383
354.0607,447.6417
354.2386,446.3567
354.4165,449.1767
354.5943,449.2033
354.7722,447.8933
354.95,450.0733
355.1278,449.1317
355.3056,444.2433
355.4833,442.51
355.6611,443.7833
355.8388,443.0433
356.0165,444.2883
356.1942,446.4817
356.3719,446.5583
356.5495,433.9667
356.7271,433.295
356.9047,430.8267
357.0823,427.675
357.2599,432.675
357.4374,435.7567
357.6149,439.315
357.7924,437.2267
357.9699,430.1833
358.1474,422.595
358.3248,424.5117
358.5023,422.3467
358.6797,421.93
358.8571,427.4633
359.0344,434.285
359.2118,441.7533
359.3891,442.4583
359.5664,447.0283
359.7437,450.0167
359.9209,450.5383
360.0982,451.4733
360.2754,444.3583
360.4526,439.6833
360.6298,438.1517
360.807,434.15
360.9841,431.05
361.1613,436.6383
361.3383,438.3883
361.5154,442.4533
361.6925,441.01
361.8695,430.4433
362.0466,431.9917
362.2236,438.7667
362.4005,443.035
362.5775,450.4417
362.7545,453.9133
362.9314,451.1033
363.1083,438.06
363.2852,435.0483
363.462,437.5217
363.6389,441.14
363.8157,446.4667
363.9925,454.035
364.1693,449.8983
364.346,446.545
364.5228,442.0217
364.6996,438.7867
364.8762,437.8117
365.0529,442.6267
365.2296,448.5817
365.4062,453.355
365.5829,454.5083
365.7595,457.0417
365.9361,459.2367
366.1126,460.1283
366.2892,457.4067
366.4657,454.6767
366.6422,455.9633
366.8186,454.3967
366.9951,451.7833
367.1716,456.885
367.348,458.08
367.5244,457.9083
367.7008,453.8483
367.8772,449.6783
368.0535,448.3033
368.2298,450.9533
368.4061,451.9867
368.5824,449.08
368.7586,445.6217
368.9349,448.9333
369.1111,457.8933
369.2873,459.485
369.4635,457.4
369.6396,457.8883
369.8158,460.6033
369.9919,465.665
370.168,463.165
370.3441,457.6417
370.5202,447.8483
370.6962,443.8933
370.8722,444.2983
371.0482,449.605
371.2242,459.5917
371.4002,467.8967
371.5761,467.3933
371.752,462.915
371.9279,448.2967
372.1038,436.6317
372.2796,439.1183
372.4555,450.8383
372.6313,456.27
372.8071,453.1567
372.9829,456.5133
373.1586,452.2367
373.3344,440.8167
373.5101,429.3967
373.6858,429.4433
373.8615,439.4067
374.0371,452.0217
374.2127,454.2
374.3884,446.395
374.564,439.285
374.7395,435.1567
374.9151,429.5883
375.0906,438.245
375.2661,451.5233
375.4416,462.3667
375.6171,466.6983
375.7925,452.6217
375.968,448.6583
376.1434,453.33
376.3188,452.3733
376.4941,454.275
376.6695,453.315
376.8448,453.9517
377.0201,456.6083
377.1954,460.4433
377.3707,467.42
377.5459,468.93
377.7212,471.1367
377.8964,472.9167
378.0715,477.435
378.2467,479.56
378.4218,481.0583
378.597,473.0183
378.7721,464.3833
378.9472,458.83
379.1222,460.515
379.2973,461.0
379.4723,456.28
379.6473,454.1767
379.8223,448.0333
379.9972,451.7583
380.1722,462.4883
380.3471,470.1867
380.522,473.325
380.6969,468.2317
380.8717,469.6317
381.0466,475.2333
381.2214,472.2617
381.3962,461.985
381.571,452.2367
381.7457,454.0
381.9204,453.39
382.0952,444.7267
382.2699,450.3617
382.4445,445.7367
382.6192,436.5067
382.7938,435.95
382.9685,438.5683
383.1431,440.2633
383.3176,434.1133
383.4922,434.5717
383.6667,438.855
383.8412,434.895
384.0157,434.7
384.1902,443.9933
384.3646,457.0767
384.5391,461.6833
384.7134,466.295
384.8878,466.105
385.0622,461.2233
385.2365,466.4117
385.4109,464.0067
385.5852,459.835
385.7594,456.4567
385.9337,447.54
386.1079,448.1267
386.2822,463.0683
386.4564,469.7367
386.6306,469.1383
386.8047,467.6967
386.9789,462.025
387.153,453.46
387.3271,454.7833
387.5012,468.5517
387.6752,470.8233
387.8492,462.5433
388.0233,463.075
388.1972,459.9983
388.3712,462.5633
388.5452,465.0817
388.7191,458.345
388.893,458.9417
389.0669,466.3333
389.2408,478.545
389.4146,481.45
389.5884,483.2133
389.7623,488.4333
389.9361,486.605
390.1098,487.89
390.2835,485.995
390.4573,480.41
390.631,478.05
390.8047,487.65
390.9784,495.3083
391.152,499.8883
391.3256,504.2733
391.4992,502.2583
391.6728,500.71
391.8464,496.6183
392.0199,488.3967
392.1934,481.44
392.3669,483.495
392.5403,482.7333
392.7138,472.86
392.8873,458.1233
393.0607,445.6333
393.2341,432.8683
393.4074,425.38
393.5808,426.8133
393.7542,436.6933
393.9274,451.8867
394.1007,464.7483
394.274,470.6383
394.4472,472.3133
394.6205,484.6167
394.7937,491.5
394.9668,496.7817
395.14,505.24
395.3131,502.47
395.4863,506.54
395.6594,503.9483
395.8325,504.1517
396.0055,503.6333
396.1786,485.095
396.3516,471.8267
396.5246,462.7967
396.6975,447.0283
396.8705,432.6767
397.0434,433.04
397.2163,445.8933
397.3892,460.2017
397.5621,477.3367
397.735,492.7083
397.9077,507.7517
398.0806,520.1517
398.2534,521.4683
398.4261,521.68
398.5989,522.24
398.7716,526.0683
398.9443,534.4283
399.117,536.1067
399.2896,541.7217
399.4623,541.0517
399.6349,537.2117
399.8075,532.7467
399.9801,539.835
400.1526,544.3817
400.3252,548.6817
400.4977,540.2467
400.6702,529.4317
400.8427,539.0133
401.0151,545.0567
401.1875,550.1867
401.36,552.215
401.5323,553.2683
401.7047,552.64
401.877,551.0367
402.0494,557.65
402.2216,557.4517
402.394,559.625
402.5662,556.9017
402.7385,562.0367
402.9107,563.99
403.0829,551.1983
403.2551,541.18
403.4272,539.665
403.5994,547.0533
403.7715,561.615
403.9436,568.7917
404.1156,564.7933
